createdAt,value
2018-05-16T00:03:06.774Z,70.61
2018-05-16T00:07:58.041Z,70.65
2018-05-16T00:12:49.336Z,70.75
2018-05-16T00:17:40.646Z,70.82
2018-05-16T00:22:31.962Z,70.94
2018-05-16T00:27:23.214Z,71.00
2018-05-16T00:32:15.320Z,71.03
2018-05-16T00:37:06.580Z,71.14
2018-05-16T00:41:57.837Z,71.18
2018-05-16T00:46:49.101Z,71.32
2018-05-16T00:51:40.407Z,71.38
2018-05-16T00:56:32.396Z,71.42
2018-05-16T01:01:23.641Z,71.38
2018-05-16T01:06:14.880Z,71.36
2018-05-16T01:11:06.178Z,71.48
2018-05-16T01:15:57.502Z,71.55
2018-05-16T01:20:48.741Z,71.54
2018-05-16T01:25:40.020Z,71.68
2018-05-16T01:30:32.083Z,71.78
2018-05-16T01:35:23.342Z,71.88
2018-05-16T01:40:14.621Z,71.87
2018-05-16T01:45:05.903Z,71.92
2018-05-16T01:49:57.231Z,72.03
2018-05-16T01:54:48.532Z,72.03
2018-05-16T01:59:39.842Z,72.06
2018-05-16T02:04:31.921Z,72.09
2018-05-16T02:09:23.207Z,72.12
2018-05-16T02:14:14.473Z,72.12
2018-05-16T02:19:05.806Z,72.19
2018-05-16T02:23:57.105Z,72.14
2018-05-16T02:28:49.109Z,72.20
2018-05-16T02:33:40.377Z,72.28
2018-05-16T02:38:31.720Z,72.32
2018-05-16T02:43:23.697Z,72.32
2018-05-16T02:48:14.983Z,72.32
2018-05-16T02:53:07.065Z,72.32
2018-05-16T02:57:58.357Z,72.42
2018-05-16T03:02:49.644Z,72.47
2018-05-16T03:07:40.977Z,72.53
2018-05-16T03:12:32.201Z,72.52
2018-05-16T03:17:23.491Z,72.56
2018-05-16T03:22:15.530Z,72.68
2018-05-16T03:27:07.520Z,72.71
2018-05-16T03:31:58.782Z,72.78
2018-05-16T03:36:50.089Z,72.76
2018-05-16T03:41:41.391Z,72.78
2018-05-16T03:46:32.685Z,72.85
2018-05-16T03:51:24.794Z,72.80
2018-05-16T03:56:16.201Z,72.86
2018-05-16T04:01:26.076Z,72.93
2018-05-16T04:06:17.425Z,72.94
2018-05-16T04:11:08.688Z,72.92
2018-05-16T04:15:59.930Z,72.93
2018-05-16T04:20:51.914Z,72.88
2018-05-16T04:25:43.984Z,72.87
2018-05-16T04:30:35.474Z,72.78
2018-05-16T04:35:26.889Z,72.71
2018-05-16T04:40:18.119Z,72.61
2018-05-16T04:45:09.447Z,72.54
2018-05-16T04:50:01.512Z,72.60
2018-05-16T04:54:52.806Z,72.52
2018-05-16T04:59:44.141Z,72.62
2018-05-16T05:04:35.398Z,72.43
2018-05-16T05:09:26.782Z,72.49
2018-05-16T05:14:18.008Z,72.43
2018-05-16T05:19:09.249Z,72.33
2018-05-16T05:24:00.499Z,72.39
2018-05-16T05:28:52.533Z,72.29
2018-05-16T05:33:44.572Z,72.28
2018-05-16T05:38:35.843Z,72.16
2018-05-16T05:43:27.148Z,72.27
2018-05-16T05:48:18.545Z,72.33
2018-05-16T05:53:09.866Z,72.24
2018-05-16T05:58:01.125Z,72.19
2018-05-16T06:02:52.998Z,72.16
2018-05-16T06:07:44.261Z,71.87
2018-05-16T06:12:35.568Z,71.53
2018-05-16T06:17:27.020Z,71.51
2018-05-16T06:22:18.295Z,71.42
2018-05-16T06:27:10.355Z,71.27
2018-05-16T06:32:01.724Z,71.34
2018-05-16T06:36:52.990Z,71.36
2018-05-16T06:41:44.278Z,71.24
2018-05-16T06:46:35.545Z,71.07
2018-05-16T06:51:26.837Z,71.06
2018-05-16T06:56:18.201Z,70.83
2018-05-16T07:01:09.466Z,70.56
2018-05-16T07:06:00.938Z,70.31
2018-05-16T07:10:52.276Z,69.83
2018-05-16T07:15:43.536Z,68.88
2018-05-16T07:20:34.816Z,68.35
2018-05-16T07:25:26.153Z,67.76
2018-05-16T07:30:17.428Z,67.36
2018-05-16T07:35:09.454Z,67.08
2018-05-16T07:40:00.980Z,66.87
2018-05-16T07:44:52.998Z,66.16
2018-05-16T07:49:44.261Z,65.38
2018-05-16T07:54:36.480Z,63.82
2018-05-16T07:59:27.702Z,63.09
2018-05-16T08:04:19.156Z,60.85
2018-05-16T08:09:10.456Z,59.15
2018-05-16T08:14:01.833Z,58.11
2018-05-16T08:18:53.285Z,57.68
2018-05-16T08:23:44.593Z,57.91
2018-05-16T08:28:35.879Z,57.74
2018-05-16T08:33:28.139Z,57.90
2018-05-16T08:38:19.648Z,56.36
2018-05-16T08:43:10.933Z,54.78
2018-05-16T08:48:02.260Z,54.51
2018-05-16T08:52:53.546Z,54.17
2018-05-16T08:57:44.842Z,53.89
2018-05-16T09:02:36.423Z,52.52
2018-05-16T09:07:27.842Z,52.16
2018-05-16T09:12:19.174Z,50.87
2018-05-16T09:17:10.459Z,50.40
2018-05-16T09:26:57.633Z,49.06
2018-05-16T09:31:48.921Z,48.10
2018-05-16T09:36:40.273Z,47.98
2018-05-16T09:41:32.310Z,46.74
2018-05-16T09:46:24.390Z,44.98
2018-05-16T09:51:15.817Z,44.95
2018-05-16T09:56:07.894Z,43.74
2018-05-16T10:00:59.193Z,44.01
2018-05-16T10:05:51.242Z,44.24
2018-05-16T10:10:42.502Z,44.18
2018-05-16T10:15:33.838Z,43.97
2018-05-16T10:20:25.072Z,44.10
2018-05-16T10:25:16.330Z,44.03
2018-05-16T10:30:07.599Z,43.56
2018-05-16T10:34:58.873Z,43.77
2018-05-16T10:39:50.175Z,43.01
2018-05-16T10:44:41.447Z,42.12
2018-05-16T10:49:33.517Z,40.39
2018-05-16T10:54:24.812Z,40.24
2018-05-16T10:59:16.151Z,39.35
2018-05-16T11:04:07.471Z,38.80
2018-05-16T11:08:58.835Z,38.93
2018-05-16T11:13:51.682Z,38.93
2018-05-16T11:18:43.660Z,38.04
2018-05-16T11:23:34.940Z,37.54
2018-05-16T11:28:26.312Z,37.17
2018-05-16T11:33:18.308Z,37.71
2018-05-16T11:38:09.550Z,37.09
2018-05-16T11:43:00.878Z,36.94
2018-05-16T11:47:52.158Z,36.57
2018-05-16T11:52:44.204Z,36.00
2018-05-16T11:57:36.190Z,35.27
2018-05-16T12:02:27.479Z,35.65
2018-05-16T12:07:19.553Z,35.58
2018-05-16T12:12:10.862Z,35.75
2018-05-16T12:17:02.921Z,36.53
2018-05-16T12:21:54.909Z,36.60
2018-05-16T12:26:46.416Z,36.18
2018-05-16T12:31:37.742Z,36.32
2018-05-16T12:36:29.393Z,36.88
2018-05-16T12:41:20.759Z,36.51
2018-05-16T12:46:12.099Z,35.57
2018-05-16T12:51:03.365Z,36.04
2018-05-16T12:55:54.641Z,35.50
2018-05-16T13:00:45.926Z,34.44
2018-05-16T13:05:37.319Z,34.83
2018-05-16T13:10:36.366Z,34.48
2018-05-16T13:15:34.461Z,34.11
2018-05-16T13:20:25.769Z,33.93
2018-05-16T13:25:17.165Z,34.03
2018-05-16T13:30:08.420Z,33.93
2018-05-16T13:35:00.414Z,34.56
2018-05-16T13:39:51.810Z,35.05
2018-05-16T13:44:43.080Z,35.17
2018-05-16T13:49:34.408Z,35.44
2018-05-16T13:54:25.735Z,35.23
2018-05-16T13:59:17.133Z,35.52
2018-05-16T14:04:08.429Z,35.58
2018-05-16T14:09:00.508Z,35.73
2018-05-16T14:13:51.868Z,36.14
2018-05-16T14:18:43.193Z,37.04
2018-05-16T14:23:34.486Z,36.96
2018-05-16T14:28:26.526Z,37.72
2018-05-16T14:33:17.831Z,38.48
2018-05-16T14:38:09.099Z,38.84
2018-05-16T14:43:01.234Z,39.08
2018-05-16T14:47:52.613Z,38.42
2018-05-16T14:52:43.851Z,37.61
2018-05-16T14:57:35.135Z,38.09
2018-05-16T15:02:26.441Z,38.55
2018-05-16T15:07:18.506Z,38.48
2018-05-16T15:12:10.512Z,38.98
2018-05-16T15:17:01.793Z,39.18
2018-05-16T15:21:53.050Z,39.83
2018-05-16T15:26:44.384Z,40.20
2018-05-16T15:31:35.632Z,40.40
2018-05-16T15:36:26.998Z,40.66
2018-05-16T15:41:19.049Z,41.14
2018-05-16T15:46:11.052Z,41.35
2018-05-16T15:51:02.379Z,41.88
2018-05-16T15:55:53.634Z,42.16
2018-05-16T16:00:45.016Z,42.23
2018-05-16T16:05:41.373Z,42.52
2018-05-16T16:10:32.770Z,42.99
2018-05-16T16:15:24.068Z,43.31
2018-05-16T16:20:15.341Z,43.59
2018-05-16T16:25:06.659Z,43.61
2018-05-16T16:29:57.953Z,43.65
2018-05-16T16:34:49.232Z,43.87
2018-05-16T16:39:40.506Z,44.13
2018-05-16T16:44:31.837Z,43.87
2018-05-16T16:49:23.064Z,43.93
2018-05-16T16:54:14.348Z,44.28
2018-05-16T16:59:05.697Z,43.96
2018-05-16T17:03:57.032Z,44.10
2018-05-16T17:08:48.329Z,44.28
2018-05-16T17:13:40.325Z,44.25
2018-05-16T17:18:31.566Z,44.44
2018-05-16T17:23:22.911Z,44.40
2018-05-16T17:28:14.104Z,44.12
2018-05-16T17:33:05.769Z,44.37
2018-05-16T17:37:57.042Z,44.24
2018-05-16T17:42:48.353Z,44.22
2018-05-16T17:47:39.632Z,44.40
2018-05-16T17:52:30.884Z,44.47
2018-05-16T17:57:22.241Z,44.74
2018-05-16T18:02:14.224Z,44.64
2018-05-16T18:07:05.563Z,44.80
2018-05-16T18:11:56.878Z,45.05
2018-05-16T18:17:06.700Z,45.18
2018-05-16T18:21:57.937Z,45.50
2018-05-16T18:26:49.972Z,45.75
2018-05-16T18:31:42.029Z,46.16
2018-05-16T18:36:34.073Z,46.46
2018-05-16T18:41:26.081Z,46.62
2018-05-16T18:46:17.371Z,46.89
2018-05-16T18:51:08.671Z,47.09
2018-05-16T18:56:00.712Z,47.51
2018-05-16T19:00:52.013Z,47.75
2018-05-16T19:05:43.424Z,47.85
2018-05-16T19:10:34.660Z,48.02
2018-05-16T19:15:25.901Z,48.20
2018-05-16T19:20:17.213Z,48.44
2018-05-16T19:25:08.519Z,48.57
2018-05-16T19:29:59.775Z,48.92
2018-05-16T19:34:50.997Z,49.03
2018-05-16T19:39:42.436Z,49.18
2018-05-16T19:44:33.839Z,49.56
2018-05-16T19:49:25.089Z,49.99
2018-05-16T19:54:16.348Z,50.14
2018-05-16T19:59:07.658Z,50.54
2018-05-16T20:03:59.004Z,50.67
2018-05-16T20:08:50.286Z,50.91
2018-05-16T20:13:41.622Z,51.28
2018-05-16T20:18:32.978Z,51.50
2018-05-16T20:23:24.261Z,51.73
2018-05-16T20:28:16.332Z,52.17
2018-05-16T20:33:07.626Z,52.47
2018-05-16T20:37:59.648Z,52.46
2018-05-16T20:42:50.957Z,52.66
2018-05-16T20:47:42.320Z,52.85
2018-05-16T20:52:33.606Z,52.95
2018-05-16T20:57:24.903Z,53.17
2018-05-16T21:02:16.936Z,53.38
2018-05-16T21:07:08.249Z,53.54
2018-05-16T21:11:59.541Z,53.84
2018-05-16T21:16:50.809Z,54.14
2018-05-16T21:21:49.065Z,54.29
2018-05-16T21:26:40.389Z,54.65
2018-05-16T21:31:31.686Z,54.95
2018-05-16T21:36:22.957Z,55.24
2018-05-16T21:41:14.253Z,55.50
2018-05-16T21:46:06.354Z,55.69
2018-05-16T21:50:57.580Z,56.06
2018-05-16T21:55:48.875Z,56.28
2018-05-16T22:00:40.904Z,56.26
2018-05-16T22:05:32.360Z,56.05
2018-05-16T22:10:24.362Z,55.90
2018-05-16T22:15:15.596Z,55.93
2018-05-16T22:20:06.863Z,55.93
2018-05-16T22:24:58.105Z,56.03
2018-05-16T22:29:49.449Z,55.94
2018-05-16T22:34:46.702Z,56.13
2018-05-16T22:39:44.209Z,55.99
2018-05-16T22:44:36.270Z,55.89
2018-05-16T22:49:27.550Z,55.99
2018-05-16T22:54:18.881Z,56.01
2018-05-16T22:59:10.226Z,56.26
2018-05-16T23:04:01.515Z,56.41
2018-05-16T23:08:53.567Z,56.57
2018-05-16T23:13:45.618Z,56.66
2018-05-16T23:18:37.620Z,56.77
2018-05-16T23:23:28.930Z,56.87
2018-05-16T23:28:20.205Z,57.12
2018-05-16T23:33:12.299Z,57.34
2018-05-16T23:38:03.573Z,57.58
2018-05-16T23:42:54.781Z,57.79
2018-05-16T23:47:46.030Z,57.98
2018-05-16T23:52:37.415Z,58.13
2018-05-16T23:57:28.724Z,58.44
