createdAt,value
2019-01-09T00:00:35.300Z,81.11
2019-01-09T00:03:03.010Z,85.18
2019-01-09T00:05:30.577Z,82.34
2019-01-09T00:07:58.064Z,80.05
2019-01-09T00:10:25.558Z,81.74
2019-01-09T00:12:53.150Z,85.25
2019-01-09T00:15:20.676Z,86.78
2019-01-09T00:17:48.174Z,86.32
2019-01-09T00:20:15.642Z,86.97
2019-01-09T00:22:43.145Z,88.14
2019-01-09T00:25:10.630Z,86.09
2019-01-09T00:27:38.202Z,85.88
2019-01-09T00:30:05.935Z,86.81
2019-01-09T00:32:34.283Z,86.90
2019-01-09T00:35:01.831Z,87.23
2019-01-09T00:37:29.328Z,84.24
2019-01-09T00:39:56.826Z,82.69
2019-01-09T00:42:24.495Z,82.70
2019-01-09T00:44:52.101Z,83.39
2019-01-09T00:47:19.637Z,85.01
2019-01-09T00:49:47.131Z,84.08
2019-01-09T00:52:14.650Z,85.02
2019-01-09T00:54:42.183Z,86.36
2019-01-09T00:57:09.775Z,87.49
2019-01-09T00:59:37.433Z,86.56
2019-01-09T01:02:45.343Z,84.34
2019-01-09T01:05:49.770Z,84.35
2019-01-09T01:09:06.755Z,86.78
2019-01-09T01:12:04.496Z,85.86
2019-01-09T01:15:12.356Z,86.17
2019-01-09T01:18:21.660Z,86.23
2019-01-09T01:21:08.404Z,87.64
2019-01-09T01:24:35.602Z,88.35
2019-01-09T01:27:11.511Z,88.18
2019-01-09T01:30:16.641Z,88.95
2019-01-09T01:33:01.204Z,89.10
2019-01-09T01:36:15.148Z,89.52
2019-01-09T01:39:20.601Z,89.05
2019-01-09T01:42:14.437Z,90.14
2019-01-09T01:45:13.821Z,89.82
2019-01-09T01:48:15.500Z,90.55
2019-01-09T01:51:23.410Z,89.53
2019-01-09T01:54:19.585Z,89.60
2019-01-09T01:57:07.919Z,89.42
2019-01-09T02:00:01.103Z,89.95
2019-01-09T02:03:06.254Z,91.06
2019-01-09T02:05:49.097Z,90.71
2019-01-09T02:08:54.168Z,91.06
2019-01-09T02:11:56.059Z,91.14
2019-01-09T02:15:08.106Z,92.47
2019-01-09T02:17:44.492Z,90.77
2019-01-09T02:20:48.852Z,92.67
2019-01-09T02:23:43.138Z,92.38
2019-01-09T02:26:35.051Z,92.46
2019-01-09T02:29:12.991Z,93.35
2019-01-09T02:31:52.089Z,93.11
2019-01-09T02:34:19.702Z,93.99
2019-01-09T02:36:47.156Z,93.63
2019-01-09T02:39:14.647Z,94.04
2019-01-09T02:41:42.115Z,93.42
2019-01-09T02:44:09.656Z,93.83
2019-01-09T02:46:37.283Z,94.65
2019-01-09T02:49:04.819Z,94.52
2019-01-09T02:51:32.429Z,94.59
2019-01-09T02:53:59.947Z,95.02
2019-01-09T02:56:27.422Z,94.02
2019-01-09T02:58:54.980Z,94.55
2019-01-09T03:01:22.446Z,93.86
2019-01-09T03:03:49.927Z,93.95
2019-01-09T03:06:22.992Z,94.10
2019-01-09T03:08:46.873Z,93.54
2019-01-09T03:11:14.822Z,94.36
2019-01-09T03:13:44.262Z,94.02
2019-01-09T03:16:12.234Z,94.05
2019-01-09T03:18:39.881Z,94.55
2019-01-09T03:21:07.528Z,94.76
2019-01-09T03:23:35.163Z,94.56
2019-01-09T03:26:02.814Z,95.24
2019-01-09T03:28:30.422Z,93.05
2019-01-09T03:30:58.209Z,91.79
2019-01-09T03:33:26.231Z,91.79
2019-01-09T03:35:53.732Z,91.69
2019-01-09T03:38:21.313Z,91.05
2019-01-09T03:40:48.797Z,91.90
2019-01-09T03:43:16.308Z,91.91
2019-01-09T03:45:43.833Z,91.35
2019-01-09T03:48:11.345Z,91.56
2019-01-09T03:50:38.811Z,91.48
2019-01-09T03:53:06.333Z,91.89
2019-01-09T03:55:33.797Z,91.24
2019-01-09T03:58:01.354Z,91.23
2019-01-09T04:00:28.784Z,91.33
2019-01-09T04:02:56.350Z,91.54
2019-01-09T04:05:24.099Z,90.91
2019-01-09T04:07:51.618Z,91.14
2019-01-09T04:10:19.075Z,91.92
2019-01-09T04:12:46.551Z,93.29
2019-01-09T04:15:14.141Z,93.58
2019-01-09T04:17:41.827Z,94.06
2019-01-09T04:20:09.326Z,93.65
2019-01-09T04:22:36.782Z,93.25
2019-01-09T04:25:04.433Z,95.07
2019-01-09T04:27:31.936Z,93.69
2019-01-09T04:29:59.462Z,95.02
2019-01-09T04:32:26.968Z,91.60
2019-01-09T04:34:54.434Z,86.77
2019-01-09T04:37:21.934Z,84.48
2019-01-09T04:39:49.424Z,86.20
2019-01-09T04:42:16.900Z,83.90
2019-01-09T04:44:44.387Z,84.13
2019-01-09T04:47:11.956Z,83.83
2019-01-09T04:49:39.450Z,83.70
2019-01-09T04:52:06.963Z,86.22
2019-01-09T04:54:34.482Z,86.21
2019-01-09T04:57:02.118Z,85.67
2019-01-09T04:59:29.662Z,85.38
2019-01-09T05:01:57.290Z,85.54
2019-01-09T05:04:24.851Z,87.03
2019-01-09T05:07:00.319Z,88.85
2019-01-09T05:09:21.835Z,90.46
2019-01-09T05:11:49.477Z,92.36
2019-01-09T05:14:16.955Z,90.27
2019-01-09T05:16:44.487Z,90.17
2019-01-09T05:19:11.999Z,90.77
2019-01-09T05:21:39.500Z,92.31
2019-01-09T05:24:07.017Z,93.18
2019-01-09T05:26:34.570Z,93.99
2019-01-09T05:29:02.149Z,94.83
2019-01-09T05:31:29.669Z,94.33
2019-01-09T05:33:57.274Z,93.74
2019-01-09T05:36:24.977Z,94.80
2019-01-09T05:38:52.593Z,94.69
2019-01-09T05:41:20.168Z,96.53
2019-01-09T05:43:47.779Z,96.57
2019-01-09T05:46:15.590Z,96.59
2019-01-09T05:48:43.238Z,96.63
2019-01-09T05:51:10.848Z,96.69
2019-01-09T05:53:38.344Z,96.99
2019-01-09T05:56:05.997Z,97.22
2019-01-09T05:58:33.667Z,97.83
2019-01-09T06:01:01.151Z,97.78
2019-01-09T06:03:28.791Z,97.95
2019-01-09T06:05:56.339Z,97.69
2019-01-09T06:08:24.045Z,97.55
2019-01-09T06:10:52.028Z,97.67
2019-01-09T06:13:19.715Z,97.74
2019-01-09T06:15:47.352Z,97.98
2019-01-09T06:18:14.842Z,98.43
2019-01-09T06:20:42.646Z,97.86
2019-01-09T06:23:10.302Z,97.53
2019-01-09T06:25:37.913Z,97.78
2019-01-09T06:28:05.814Z,98.26
2019-01-09T06:30:33.425Z,96.98
2019-01-09T06:33:01.047Z,97.14
2019-01-09T06:35:28.705Z,97.27
2019-01-09T06:37:56.500Z,97.26
2019-01-09T06:40:24.466Z,97.79
2019-01-09T06:42:52.538Z,97.61
2019-01-09T06:45:20.443Z,97.26
2019-01-09T06:47:48.217Z,97.20
2019-01-09T06:50:18.104Z,96.64
2019-01-09T06:52:46.017Z,96.42
2019-01-09T06:55:13.920Z,96.32
2019-01-09T06:57:41.507Z,95.91
2019-01-09T07:00:09.382Z,95.10
2019-01-09T07:02:36.925Z,94.30
2019-01-09T07:05:05.093Z,93.81
2019-01-09T07:07:36.177Z,92.20
2019-01-09T07:10:02.958Z,91.97
2019-01-09T07:12:30.924Z,91.00
2019-01-09T07:14:58.869Z,91.58
2019-01-09T07:17:26.619Z,91.58
2019-01-09T07:19:54.286Z,91.16
2019-01-09T07:22:21.952Z,89.52
2019-01-09T07:24:49.649Z,88.91
2019-01-09T07:27:17.785Z,90.57
2019-01-09T07:29:45.465Z,88.69
2019-01-09T07:32:13.419Z,86.22
2019-01-09T07:34:41.174Z,84.66
2019-01-09T07:37:09.035Z,86.39
2019-01-09T07:39:36.653Z,85.09
2019-01-09T07:42:04.447Z,84.25
2019-01-09T07:44:32.398Z,82.17
2019-01-09T07:47:00.065Z,80.93
2019-01-09T07:49:27.885Z,80.63
2019-01-09T07:51:55.632Z,78.53
2019-01-09T07:54:23.484Z,78.34
2019-01-09T07:56:51.074Z,75.94
2019-01-09T07:59:19.155Z,78.48
2019-01-09T08:01:47.188Z,75.99
2019-01-09T08:04:14.977Z,74.20
2019-01-09T08:06:42.574Z,76.01
2019-01-09T08:09:10.472Z,77.01
2019-01-09T08:11:38.166Z,76.52
2019-01-09T08:14:05.756Z,74.88
2019-01-09T08:16:33.502Z,75.31
2019-01-09T08:19:01.270Z,75.53
2019-01-09T08:21:28.949Z,75.49
2019-01-09T08:23:56.700Z,73.86
2019-01-09T08:26:24.454Z,74.52
2019-01-09T08:28:52.131Z,74.76
2019-01-09T08:31:19.932Z,74.23
2019-01-09T08:33:47.592Z,74.29
2019-01-09T08:36:15.542Z,76.76
2019-01-09T08:38:43.413Z,74.45
2019-01-09T08:41:11.915Z,77.81
2019-01-09T08:43:40.193Z,77.63
2019-01-09T08:46:08.268Z,76.01
2019-01-09T08:48:36.565Z,76.48
2019-01-09T08:51:04.322Z,76.16
2019-01-09T08:53:32.086Z,75.44
2019-01-09T08:56:00.073Z,73.97
2019-01-09T08:58:27.852Z,75.82
2019-01-09T09:00:55.623Z,76.57
2019-01-09T09:03:23.559Z,73.86
2019-01-09T09:05:51.585Z,75.16
2019-01-09T09:08:19.967Z,76.18
2019-01-09T09:10:48.282Z,77.28
2019-01-09T09:13:38.310Z,74.96
2019-01-09T09:16:07.710Z,73.85
2019-01-09T09:18:35.486Z,75.01
2019-01-09T09:21:03.296Z,76.22
2019-01-09T09:23:31.147Z,76.38
2019-01-09T09:25:58.889Z,75.36
2019-01-09T09:28:26.820Z,74.25
2019-01-09T09:30:54.825Z,73.94
2019-01-09T09:33:22.741Z,72.68
2019-01-09T09:35:50.795Z,72.86
2019-01-09T09:38:20.761Z,74.99
2019-01-09T09:40:48.729Z,74.64
2019-01-09T09:43:17.046Z,74.35
2019-01-09T09:45:44.974Z,75.60
2019-01-09T09:48:12.868Z,74.60
2019-01-09T09:50:40.782Z,74.49
2019-01-09T09:53:08.752Z,73.47
2019-01-09T09:55:37.068Z,73.95
2019-01-09T09:58:05.980Z,74.64
2019-01-09T10:00:34.197Z,76.12
2019-01-09T10:03:02.261Z,74.31
2019-01-09T10:05:30.985Z,74.87
2019-01-09T10:07:59.133Z,73.34
2019-01-09T10:10:27.013Z,72.05
2019-01-09T10:12:55.004Z,71.75
2019-01-09T10:15:22.802Z,74.33
2019-01-09T10:17:50.585Z,72.98
2019-01-09T10:20:18.577Z,72.90
2019-01-09T10:22:48.169Z,73.15
2019-01-09T10:25:16.381Z,70.70
2019-01-09T10:27:44.278Z,69.56
2019-01-09T10:30:14.835Z,67.81
2019-01-09T10:32:42.592Z,67.24
2019-01-09T10:35:10.517Z,66.94
2019-01-09T10:37:38.340Z,69.54
2019-01-09T10:40:07.585Z,71.69
2019-01-09T10:42:35.356Z,74.92
2019-01-09T10:45:03.391Z,78.38
2019-01-09T10:47:31.179Z,78.49
2019-01-09T10:49:59.019Z,79.11
2019-01-09T10:52:26.713Z,79.86
2019-01-09T10:54:54.378Z,78.06
2019-01-09T10:57:22.078Z,79.95
2019-01-09T10:59:49.783Z,81.15
2019-01-09T11:02:17.294Z,84.82
2019-01-09T11:04:45.157Z,84.94
2019-01-09T11:07:12.822Z,85.81
2019-01-09T11:09:40.513Z,87.33
2019-01-09T11:12:08.281Z,87.87
2019-01-09T11:14:36.016Z,87.07
2019-01-09T11:17:03.687Z,88.66
2019-01-09T11:19:31.257Z,91.35
2019-01-09T11:21:58.808Z,91.49
2019-01-09T11:24:26.533Z,89.78
2019-01-09T11:26:54.253Z,88.46
2019-01-09T11:29:21.993Z,89.12
2019-01-09T11:31:49.541Z,89.97
2019-01-09T11:34:17.208Z,89.33
2019-01-09T11:36:45.010Z,90.82
2019-01-09T11:39:12.758Z,90.45
2019-01-09T11:41:40.351Z,90.99
2019-01-09T11:44:08.017Z,89.99
2019-01-09T11:46:35.909Z,90.83
2019-01-09T11:49:03.669Z,89.09
2019-01-09T11:51:31.359Z,92.58
2019-01-09T11:53:59.078Z,93.16
2019-01-09T11:56:26.675Z,93.03
2019-01-09T11:58:54.429Z,91.78
2019-01-09T12:01:22.050Z,91.74
2019-01-09T12:03:49.834Z,91.25
2019-01-09T12:06:17.817Z,92.65
2019-01-09T12:08:45.670Z,94.09
2019-01-09T12:11:13.929Z,93.15
2019-01-09T12:13:41.954Z,93.37
2019-01-09T12:16:10.770Z,92.88
2019-01-09T12:18:39.068Z,94.22
2019-01-09T12:21:16.546Z,93.98
2019-01-09T12:23:36.769Z,93.58
2019-01-09T12:26:04.772Z,93.99
2019-01-09T12:28:33.163Z,92.87
2019-01-09T12:31:02.228Z,92.53
2019-01-09T12:33:30.106Z,92.08
2019-01-09T12:35:58.292Z,92.42
2019-01-09T12:38:27.094Z,92.89
2019-01-09T12:40:55.020Z,93.44
2019-01-09T12:43:23.946Z,93.46
2019-01-09T12:45:52.187Z,94.65
2019-01-09T12:48:20.152Z,94.13
2019-01-09T12:50:48.094Z,95.40
2019-01-09T12:53:15.913Z,96.57
2019-01-09T12:55:43.830Z,98.09
2019-01-09T12:58:11.791Z,98.96
2019-01-09T13:00:39.856Z,99.85
2019-01-09T13:03:07.766Z,100.00
2019-01-09T13:05:35.678Z,100.00
2019-01-09T13:08:04.044Z,100.00
2019-01-09T13:10:31.940Z,100.00
2019-01-09T13:13:00.037Z,100.00
2019-01-09T13:15:27.950Z,100.00
2019-01-09T13:17:55.818Z,100.00
2019-01-09T13:20:23.649Z,100.00
2019-01-09T13:22:51.458Z,100.00
2019-01-09T13:25:19.398Z,100.00
2019-01-09T13:27:47.252Z,100.00
2019-01-09T13:30:20.111Z,100.00
2019-01-09T13:32:48.036Z,100.00
2019-01-09T13:35:17.107Z,100.00
2019-01-09T13:37:45.481Z,100.00
2019-01-09T13:40:18.198Z,100.00
2019-01-09T13:42:46.416Z,100.00
2019-01-09T13:45:16.630Z,100.00
2019-01-09T13:47:44.615Z,100.00
2019-01-09T13:50:12.854Z,100.00
2019-01-09T13:52:40.863Z,100.00
2019-01-09T13:55:10.176Z,100.00
2019-01-09T13:57:38.166Z,100.00
2019-01-09T14:00:09.063Z,100.00
2019-01-09T14:02:37.036Z,100.00
2019-01-09T14:05:06.057Z,100.00
2019-01-09T14:07:33.948Z,100.00
2019-01-09T14:10:01.813Z,100.00
2019-01-09T14:12:29.581Z,100.00
2019-01-09T14:14:57.515Z,100.00
2019-01-09T14:17:25.577Z,100.00
2019-01-09T14:19:53.507Z,100.00
2019-01-09T14:22:21.438Z,100.00
2019-01-09T14:24:49.757Z,100.00
2019-01-09T14:27:17.825Z,100.00
2019-01-09T14:29:45.853Z,100.00
2019-01-09T14:32:13.797Z,100.00
2019-01-09T14:34:41.851Z,100.00
2019-01-09T14:37:09.552Z,100.00
2019-01-09T14:39:37.276Z,100.00
2019-01-09T14:42:04.852Z,100.00
2019-01-09T14:44:32.563Z,100.00
2019-01-09T14:47:00.216Z,100.00
2019-01-09T14:49:27.954Z,100.00
2019-01-09T14:51:55.888Z,100.00
2019-01-09T14:54:23.608Z,100.00
2019-01-09T14:56:51.274Z,100.00
2019-01-09T14:59:19.028Z,100.00
2019-01-09T15:01:46.785Z,100.00
2019-01-09T15:04:14.527Z,100.00
2019-01-09T15:06:42.150Z,100.00
2019-01-09T15:09:09.927Z,100.00
2019-01-09T15:11:37.692Z,100.00
2019-01-09T15:14:05.878Z,100.00
2019-01-09T15:16:33.730Z,100.00
2019-01-09T15:19:01.455Z,100.00
2019-01-09T15:21:29.172Z,100.00
2019-01-09T15:23:56.966Z,100.00
2019-01-09T15:26:24.590Z,100.00
2019-01-09T15:28:52.487Z,100.00
2019-01-09T15:31:20.349Z,100.00
2019-01-09T15:33:48.119Z,100.00
2019-01-09T15:36:17.155Z,100.00
2019-01-09T15:38:45.014Z,100.00
2019-01-09T15:41:12.830Z,100.00
2019-01-09T15:43:40.669Z,100.00
2019-01-09T15:46:08.451Z,100.00
2019-01-09T15:48:36.235Z,100.00
2019-01-09T15:51:03.913Z,100.00
2019-01-09T15:53:31.764Z,100.00
2019-01-09T15:55:59.661Z,100.00
2019-01-09T15:58:27.883Z,100.00
2019-01-09T16:00:57.219Z,100.00
2019-01-09T16:03:24.985Z,100.00
2019-01-09T16:05:53.026Z,100.00
2019-01-09T16:08:20.834Z,100.00
2019-01-09T16:10:48.704Z,100.00
2019-01-09T16:13:16.434Z,100.00
2019-01-09T16:15:44.773Z,100.00
2019-01-09T16:18:12.610Z,100.00
2019-01-09T16:20:41.051Z,100.00
2019-01-09T16:23:09.240Z,100.00
2019-01-09T16:25:37.156Z,100.00
2019-01-09T16:28:06.254Z,100.00
2019-01-09T16:30:51.247Z,100.00
2019-01-09T16:33:19.008Z,100.00
2019-01-09T16:35:46.623Z,100.00
2019-01-09T16:38:14.490Z,100.00
2019-01-09T16:40:42.066Z,100.00
2019-01-09T16:43:09.719Z,100.00
2019-01-09T16:45:37.604Z,100.00
2019-01-09T16:48:05.412Z,100.00
2019-01-09T16:50:33.240Z,100.00
2019-01-09T16:53:00.935Z,100.00
2019-01-09T16:55:28.762Z,100.00
2019-01-09T16:57:56.649Z,100.00
2019-01-09T17:00:26.393Z,100.00
2019-01-09T17:02:54.214Z,100.00
2019-01-09T17:05:22.298Z,100.00
2019-01-09T17:07:50.794Z,100.00
2019-01-09T17:10:19.777Z,100.00
2019-01-09T17:12:51.711Z,100.00
2019-01-09T17:15:24.146Z,100.00
2019-01-09T17:17:54.434Z,100.00
2019-01-09T17:20:24.935Z,100.00
2019-01-09T17:22:55.744Z,100.00
2019-01-09T17:25:25.491Z,100.00
2019-01-09T17:27:53.585Z,100.00
2019-01-09T17:30:23.413Z,100.00
2019-01-09T17:32:51.095Z,100.00
2019-01-09T17:35:18.897Z,100.00
2019-01-09T17:37:46.654Z,100.00
2019-01-09T17:40:15.149Z,100.00
2019-01-09T17:42:43.192Z,100.00
2019-01-09T17:45:11.306Z,100.00
2019-01-09T17:47:38.966Z,100.00
2019-01-09T17:50:13.485Z,100.00
2019-01-09T17:52:41.180Z,100.00
2019-01-09T17:55:10.076Z,100.00
2019-01-09T17:57:37.815Z,100.00
2019-01-09T18:00:09.475Z,100.00
2019-01-09T18:02:37.373Z,100.00
2019-01-09T18:05:05.307Z,100.00
2019-01-09T18:07:33.312Z,100.00
2019-01-09T18:10:01.120Z,100.00
2019-01-09T18:12:28.747Z,100.00
2019-01-09T18:14:56.592Z,100.00
2019-01-09T18:17:24.482Z,100.00
2019-01-09T18:19:52.645Z,100.00
2019-01-09T18:22:20.758Z,100.00
2019-01-09T18:24:48.488Z,100.00
2019-01-09T18:27:16.318Z,100.00
2019-01-09T18:29:44.645Z,100.00
2019-01-09T18:32:24.636Z,100.00
2019-01-09T18:35:09.652Z,100.00
2019-01-09T18:38:15.772Z,100.00
2019-01-09T18:41:08.767Z,100.00
2019-01-09T18:44:14.141Z,100.00
2019-01-09T18:47:15.640Z,100.00
2019-01-09T18:50:12.861Z,100.00
2019-01-09T18:53:12.887Z,100.00
2019-01-09T18:55:41.136Z,100.00
2019-01-09T18:58:09.299Z,100.00
2019-01-09T19:00:37.497Z,100.00
2019-01-09T19:03:05.653Z,100.00
2019-01-09T19:05:34.004Z,100.00
2019-01-09T19:08:02.132Z,100.00
2019-01-09T19:10:30.291Z,100.00
2019-01-09T19:12:58.561Z,100.00
2019-01-09T19:15:26.629Z,100.00
2019-01-09T19:17:54.919Z,100.00
2019-01-09T19:20:23.085Z,100.00
2019-01-09T19:22:51.556Z,100.00
2019-01-09T19:25:19.813Z,100.00
2019-01-09T19:27:47.907Z,100.00
2019-01-09T19:30:22.795Z,100.00
2019-01-09T19:32:50.915Z,100.00
2019-01-09T19:35:18.977Z,100.00
2019-01-09T19:37:47.030Z,100.00
2019-01-09T19:40:15.116Z,100.00
2019-01-09T19:42:43.505Z,100.00
2019-01-09T19:45:12.014Z,100.00
2019-01-09T19:47:40.159Z,100.00
2019-01-09T19:50:10.223Z,100.00
2019-01-09T19:52:38.347Z,100.00
2019-01-09T19:55:07.295Z,100.00
2019-01-09T19:57:35.459Z,100.00
2019-01-09T20:00:05.822Z,100.00
2019-01-09T20:02:34.004Z,100.00
2019-01-09T20:05:02.085Z,100.00
2019-01-09T20:07:29.960Z,100.00
2019-01-09T20:09:58.048Z,100.00
2019-01-09T20:12:26.229Z,100.00
2019-01-09T20:14:54.279Z,100.00
2019-01-09T20:17:22.331Z,100.00
2019-01-09T20:19:50.543Z,100.00
2019-01-09T20:22:18.722Z,100.00
2019-01-09T20:24:47.102Z,100.00
2019-01-09T20:27:15.116Z,100.00
2019-01-09T20:29:43.484Z,100.00
2019-01-09T20:32:12.224Z,100.00
2019-01-09T20:34:40.195Z,100.00
2019-01-09T20:37:08.385Z,100.00
2019-01-09T20:39:36.931Z,100.00
2019-01-09T20:42:05.127Z,100.00
2019-01-09T20:44:33.358Z,100.00
2019-01-09T20:47:01.539Z,100.00
2019-01-09T20:49:29.826Z,100.00
2019-01-09T20:51:57.946Z,100.00
2019-01-09T20:54:26.109Z,100.00
2019-01-09T20:56:54.454Z,100.00
2019-01-09T20:59:22.387Z,100.00
2019-01-09T21:01:50.274Z,100.00
2019-01-09T21:04:18.565Z,100.00
2019-01-09T21:06:46.535Z,100.00
2019-01-09T21:09:14.538Z,100.00
2019-01-09T21:11:44.501Z,100.00
2019-01-09T21:14:12.574Z,100.00
2019-01-09T21:16:40.675Z,100.00
2019-01-09T21:19:08.314Z,100.00
2019-01-09T21:21:36.409Z,100.00
2019-01-09T21:24:04.881Z,100.00
2019-01-09T21:26:33.024Z,100.00
2019-01-09T21:29:01.746Z,100.00
2019-01-09T21:31:29.795Z,100.00
2019-01-09T21:33:57.833Z,100.00
2019-01-09T21:36:26.727Z,100.00
2019-01-09T21:38:54.738Z,100.00
2019-01-09T21:41:23.011Z,100.00
2019-01-09T21:43:51.078Z,100.00
2019-01-09T21:46:19.079Z,100.00
2019-01-09T21:48:47.014Z,100.00
2019-01-09T21:51:15.092Z,100.00
2019-01-09T21:53:43.109Z,100.00
2019-01-09T21:56:11.442Z,100.00
2019-01-09T21:58:39.128Z,100.00
2019-01-09T22:01:07.064Z,100.00
2019-01-09T22:03:35.131Z,100.00
2019-01-09T22:06:03.078Z,100.00
2019-01-09T22:08:30.965Z,100.00
2019-01-09T22:10:58.958Z,100.00
2019-01-09T22:13:27.115Z,100.00
2019-01-09T22:15:54.977Z,100.00
2019-01-09T22:18:22.947Z,100.00
2019-01-09T22:20:50.912Z,100.00
2019-01-09T22:23:18.775Z,100.00
2019-01-09T22:25:46.862Z,100.00
2019-01-09T22:28:14.433Z,100.00
2019-01-09T22:30:42.484Z,100.00
2019-01-09T22:33:10.452Z,100.00
2019-01-09T22:35:41.695Z,100.00
2019-01-09T22:38:08.231Z,100.00
2019-01-09T22:40:36.406Z,100.00
2019-01-09T22:43:04.469Z,100.00
2019-01-09T22:45:32.452Z,100.00
2019-01-09T22:48:00.523Z,100.00
2019-01-09T22:50:28.548Z,100.00
2019-01-09T22:52:56.567Z,100.00
2019-01-09T22:55:24.738Z,100.00
2019-01-09T22:57:52.922Z,100.00
2019-01-09T23:00:35.826Z,100.00
2019-01-09T23:03:04.865Z,100.00
2019-01-09T23:05:33.103Z,100.00
2019-01-09T23:08:01.168Z,100.00
2019-01-09T23:10:29.113Z,100.00
2019-01-09T23:12:57.211Z,100.00
2019-01-09T23:15:24.960Z,100.00
2019-01-09T23:17:52.829Z,100.00
2019-01-09T23:20:20.905Z,100.00
2019-01-09T23:22:48.936Z,100.00
2019-01-09T23:25:16.836Z,100.00
2019-01-09T23:27:44.616Z,100.00
2019-01-09T23:30:12.692Z,100.00
2019-01-09T23:32:40.842Z,100.00
2019-01-09T23:35:09.030Z,100.00
2019-01-09T23:37:37.407Z,100.00
2019-01-09T23:40:05.697Z,100.00
2019-01-09T23:42:33.751Z,100.00
2019-01-09T23:45:01.729Z,100.00
2019-01-09T23:47:29.898Z,100.00
2019-01-09T23:49:57.775Z,100.00
2019-01-09T23:52:26.072Z,100.00
2019-01-09T23:54:54.030Z,100.00
2019-01-09T23:57:22.081Z,100.00
2019-01-09T23:59:49.957Z,100.00
