createdAt,value
2023-05-12T00:02:12.364Z,98295.56
2023-05-12T00:04:41.347Z,98300.84
2023-05-12T00:07:09.617Z,98304.97
2023-05-12T00:09:41.421Z,98308.34
2023-05-12T00:12:10.618Z,98296.97
2023-05-12T00:14:39.420Z,98296.03
2023-05-12T00:17:08.170Z,98297.34
2023-05-12T00:19:37.799Z,98288.72
2023-05-12T00:22:06.347Z,98290.84
2023-05-12T00:24:34.672Z,98290.97
2023-05-12T00:27:03.082Z,98288.25
2023-05-12T00:29:31.427Z,98285.41
2023-05-12T00:31:59.775Z,98276.13
2023-05-12T00:34:28.363Z,98267.91
2023-05-12T00:36:58.083Z,98268.13
2023-05-12T00:39:28.776Z,98261.38
2023-05-12T00:41:58.349Z,98261.44
2023-05-12T00:44:28.952Z,98254.59
2023-05-12T00:46:57.375Z,98253.88
2023-05-12T00:49:26.827Z,98255.63
2023-05-12T00:51:56.086Z,98257.38
2023-05-12T00:54:26.344Z,98263.69
2023-05-12T00:56:54.819Z,98261.28
2023-05-12T00:59:25.483Z,98257.16
2023-05-12T01:01:54.168Z,98252.56
2023-05-12T01:04:23.175Z,98258.94
2023-05-12T01:06:57.493Z,98262.88
2023-05-12T01:09:28.106Z,98244.50
2023-05-12T01:11:57.495Z,98249.41
2023-05-12T01:14:27.980Z,98258.78
2023-05-12T01:17:01.554Z,98253.91
2023-05-12T01:19:41.211Z,98252.72
2023-05-12T01:22:12.310Z,98249.59
2023-05-12T01:24:47.637Z,98238.19
2023-05-12T01:27:18.553Z,98246.75
2023-05-12T01:29:49.632Z,98243.28
2023-05-12T01:32:20.698Z,98244.75
2023-05-12T01:34:49.684Z,98245.91
2023-05-12T01:37:18.622Z,98250.56
2023-05-12T01:39:47.097Z,98262.78
2023-05-12T01:42:21.340Z,98261.50
2023-05-12T01:44:50.315Z,98261.88
2023-05-12T01:47:18.791Z,98270.66
2023-05-12T01:49:54.399Z,98269.91
2023-05-12T01:52:22.797Z,98271.66
2023-05-12T01:54:53.526Z,98281.19
2023-05-12T01:57:23.431Z,98282.25
2023-05-12T01:59:55.025Z,98290.44
2023-05-12T02:02:23.517Z,98291.81
2023-05-12T02:04:52.009Z,98283.22
2023-05-12T02:07:20.742Z,98300.94
2023-05-12T02:09:49.236Z,98296.50
2023-05-12T02:12:20.408Z,98300.13
2023-05-12T02:14:52.150Z,98292.34
2023-05-12T02:17:24.981Z,98295.31
2023-05-12T02:19:53.624Z,98285.53
2023-05-12T02:22:22.020Z,98292.28
2023-05-12T02:24:50.334Z,98272.56
2023-05-12T02:27:18.656Z,98274.72
2023-05-12T02:29:47.073Z,98273.41
2023-05-12T02:32:19.993Z,98270.34
2023-05-12T02:34:50.326Z,98270.34
2023-05-12T02:37:18.635Z,98289.44
2023-05-12T02:39:46.937Z,98286.34
2023-05-12T02:42:15.225Z,98282.97
2023-05-12T02:44:43.671Z,98279.91
2023-05-12T02:47:11.980Z,98278.44
2023-05-12T02:49:41.636Z,98273.31
2023-05-12T02:52:09.997Z,98276.34
2023-05-12T02:54:38.371Z,98276.50
2023-05-12T02:57:07.414Z,98257.59
2023-05-12T02:59:35.945Z,98252.31
2023-05-12T03:02:04.979Z,98263.31
2023-05-12T03:04:33.489Z,98265.75
2023-05-12T03:07:03.469Z,98247.16
2023-05-12T03:09:32.063Z,98247.22
2023-05-12T03:12:00.665Z,98232.53
2023-05-12T03:14:29.616Z,98242.81
2023-05-12T03:16:57.910Z,98236.81
2023-05-12T03:19:27.784Z,98238.22
2023-05-12T03:21:56.341Z,98250.41
2023-05-12T03:24:26.182Z,98258.13
2023-05-12T03:26:54.986Z,98258.25
2023-05-12T03:29:24.579Z,98262.13
2023-05-12T03:31:52.980Z,98269.63
2023-05-12T03:34:21.603Z,98269.34
2023-05-12T03:36:50.766Z,98274.28
2023-05-12T03:39:19.478Z,98274.84
2023-05-12T03:41:49.113Z,98274.50
2023-05-12T03:44:20.246Z,98282.13
2023-05-12T03:46:50.710Z,98269.00
2023-05-12T03:49:19.030Z,98258.91
2023-05-12T03:51:49.339Z,98267.44
2023-05-12T03:54:17.707Z,98262.31
2023-05-12T03:56:46.031Z,98249.53
2023-05-12T03:59:16.233Z,98249.25
2023-05-12T04:01:44.751Z,98248.13
2023-05-12T04:04:13.081Z,98252.88
2023-05-12T04:06:41.475Z,98238.69
2023-05-12T04:09:10.276Z,98236.53
2023-05-12T04:11:38.526Z,98226.28
2023-05-12T04:14:06.793Z,98232.78
2023-05-12T04:16:36.826Z,98240.94
2023-05-12T04:19:05.358Z,98240.66
2023-05-12T04:21:33.701Z,98234.13
2023-05-12T04:24:02.035Z,98233.28
2023-05-12T04:26:34.032Z,98248.91
2023-05-12T04:29:02.310Z,98259.75
2023-05-12T04:31:30.706Z,98261.06
2023-05-12T04:34:01.199Z,98256.78
2023-05-12T04:36:32.034Z,98265.53
2023-05-12T04:39:00.536Z,98262.78
2023-05-12T04:41:29.696Z,98266.91
2023-05-12T04:44:00.861Z,98276.78
2023-05-12T04:46:29.624Z,98276.22
2023-05-12T04:48:57.962Z,98276.19
2023-05-12T04:51:27.881Z,98283.84
2023-05-12T04:53:56.163Z,98273.91
2023-05-12T04:56:24.816Z,98284.34
2023-05-12T04:58:53.504Z,98289.31
2023-05-12T05:01:21.903Z,98284.84
2023-05-12T05:03:50.333Z,98285.31
2023-05-12T05:06:21.909Z,98287.75
2023-05-12T05:08:53.177Z,98291.44
2023-05-12T05:11:22.323Z,98293.91
2023-05-12T05:13:50.803Z,98295.16
2023-05-12T05:16:19.274Z,98299.66
2023-05-12T05:18:48.350Z,98299.03
2023-05-12T05:21:19.982Z,98301.63
2023-05-12T05:23:48.368Z,98304.16
2023-05-12T05:26:18.656Z,98305.44
2023-05-12T05:28:47.307Z,98304.38
2023-05-12T05:31:16.801Z,98302.69
2023-05-12T05:33:48.214Z,98306.94
2023-05-12T05:36:17.596Z,98305.44
2023-05-12T05:38:46.003Z,98296.97
2023-05-12T05:41:14.368Z,98299.38
2023-05-12T05:43:44.043Z,98286.91
2023-05-12T05:46:14.890Z,98290.25
2023-05-12T05:48:43.293Z,98306.59
2023-05-12T05:51:12.909Z,98299.94
2023-05-12T05:53:43.407Z,98300.38
2023-05-12T05:56:14.642Z,98304.72
2023-05-12T05:58:44.380Z,98316.53
2023-05-12T06:01:13.555Z,98308.59
2023-05-12T06:03:43.341Z,98316.66
2023-05-12T06:06:11.711Z,98314.84
2023-05-12T06:08:40.435Z,98305.38
2023-05-12T06:11:10.876Z,98307.84
2023-05-12T06:13:39.974Z,98299.03
2023-05-12T06:16:09.622Z,98302.75
2023-05-12T06:18:38.661Z,98301.69
2023-05-12T06:21:09.842Z,98302.19
2023-05-12T06:23:38.154Z,98307.09
2023-05-12T06:26:07.719Z,98315.22
2023-05-12T06:28:36.179Z,98317.50
2023-05-12T06:31:07.526Z,98316.53
2023-05-12T06:33:37.240Z,98322.94
2023-05-12T06:36:06.071Z,98309.19
2023-05-12T06:38:36.446Z,98318.41
2023-05-12T06:41:04.750Z,98320.53
2023-05-12T06:43:33.121Z,98306.47
2023-05-12T06:46:05.070Z,98303.81
2023-05-12T06:48:33.439Z,98308.28
2023-05-12T06:51:03.192Z,98308.19
2023-05-12T06:53:32.329Z,98305.13
2023-05-12T06:56:01.381Z,98302.47
2023-05-12T06:58:29.702Z,98297.25
2023-05-12T07:00:58.497Z,98304.50
2023-05-12T07:03:26.885Z,98298.41
2023-05-12T07:05:55.275Z,98306.03
2023-05-12T07:08:27.649Z,98310.34
2023-05-12T07:10:56.012Z,98309.31
2023-05-12T07:13:24.362Z,98297.03
2023-05-12T07:15:54.805Z,98293.22
2023-05-12T07:18:23.094Z,98284.06
2023-05-12T07:20:51.498Z,98292.66
2023-05-12T07:23:19.844Z,98302.31
2023-05-12T07:25:49.432Z,98297.66
2023-05-12T07:28:17.755Z,98282.75
2023-05-12T07:30:48.142Z,98280.66
2023-05-12T07:33:18.477Z,98285.50
2023-05-12T07:35:47.428Z,98284.91
2023-05-12T07:38:16.049Z,98290.75
2023-05-12T07:40:44.623Z,98292.47
2023-05-12T07:43:14.267Z,98304.56
2023-05-12T07:45:42.529Z,98299.81
2023-05-12T07:48:11.383Z,98282.94
2023-05-12T07:50:39.896Z,98297.88
2023-05-12T07:53:08.519Z,98293.00
2023-05-12T07:55:37.147Z,98291.66
2023-05-12T07:58:05.798Z,98299.34
2023-05-12T08:00:37.654Z,98293.59
2023-05-12T08:03:06.458Z,98285.72
2023-05-12T08:05:37.017Z,98294.38
2023-05-12T08:08:05.533Z,98284.72
2023-05-12T08:10:33.925Z,98289.78
2023-05-12T08:13:02.221Z,98292.59
2023-05-12T08:15:30.553Z,98299.03
2023-05-12T08:18:00.212Z,98290.16
2023-05-12T08:20:28.517Z,98292.78
2023-05-12T08:22:56.796Z,98295.84
2023-05-12T08:25:30.182Z,98284.28
2023-05-12T08:27:59.762Z,98286.84
2023-05-12T08:30:28.331Z,98262.72
2023-05-12T08:32:57.215Z,98268.19
2023-05-12T08:35:32.526Z,98258.97
2023-05-12T08:38:08.333Z,98269.91
2023-05-12T08:40:48.423Z,98260.84
2023-05-12T08:43:25.936Z,98276.91
2023-05-12T08:45:58.244Z,98276.75
2023-05-12T08:48:34.649Z,98282.03
2023-05-12T08:51:09.978Z,98290.06
2023-05-12T08:53:39.195Z,98287.38
2023-05-12T08:58:41.999Z,98299.88
2023-05-12T09:01:14.789Z,98294.72
2023-05-12T09:03:45.842Z,98277.41
2023-05-12T09:06:20.358Z,98290.31
2023-05-12T09:08:51.685Z,98293.22
2023-05-12T09:11:23.243Z,98291.19
2023-05-12T09:13:55.765Z,98299.63
2023-05-12T09:16:25.995Z,98298.13
2023-05-12T09:18:56.473Z,98289.44
2023-05-12T09:21:27.434Z,98294.59
2023-05-12T09:23:57.510Z,98292.50
2023-05-12T09:26:27.710Z,98279.47
2023-05-12T09:29:08.151Z,98298.00
2023-05-12T09:31:36.864Z,98301.50
2023-05-12T09:34:09.057Z,98301.03
2023-05-12T09:36:38.733Z,98303.84
2023-05-12T09:39:08.165Z,98293.97
2023-05-12T09:41:40.380Z,98300.28
2023-05-12T09:44:10.303Z,98294.66
2023-05-12T09:46:39.814Z,98295.59
2023-05-12T09:49:08.342Z,98297.75
2023-05-12T09:51:38.474Z,98303.72
2023-05-12T09:54:07.962Z,98286.63
2023-05-12T09:56:39.202Z,98287.66
2023-05-12T09:59:07.534Z,98286.56
2023-05-12T10:01:36.432Z,98289.34
2023-05-12T10:04:09.017Z,98291.78
2023-05-12T10:06:42.942Z,98275.81
2023-05-12T10:09:17.361Z,98285.16
2023-05-12T10:11:51.990Z,98281.91
2023-05-12T10:14:23.786Z,98285.97
2023-05-12T10:16:53.017Z,98295.41
2023-05-12T10:19:22.494Z,98295.41
2023-05-12T10:21:56.866Z,98291.97
2023-05-12T10:24:27.832Z,98290.34
2023-05-12T10:26:57.671Z,98293.91
2023-05-12T10:29:29.782Z,98293.28
2023-05-12T10:31:58.983Z,98288.38
2023-05-12T10:34:33.827Z,98289.56
2023-05-12T10:37:08.142Z,98269.56
2023-05-12T10:39:36.962Z,98292.19
2023-05-12T10:42:08.403Z,98289.75
2023-05-12T10:44:37.666Z,98281.63
2023-05-12T10:47:14.741Z,98288.06
2023-05-12T10:49:43.303Z,98295.53
2023-05-12T10:52:13.963Z,98283.81
2023-05-12T10:54:44.999Z,98275.88
2023-05-12T10:57:17.907Z,98288.53
2023-05-12T10:59:51.446Z,98285.44
2023-05-12T11:02:26.293Z,98289.25
2023-05-12T11:04:58.958Z,98280.75
2023-05-12T11:07:31.846Z,98286.66
2023-05-12T11:10:05.961Z,98289.38
2023-05-12T11:12:37.356Z,98280.81
2023-05-12T11:15:07.731Z,98290.88
2023-05-12T11:17:39.877Z,98274.28
2023-05-12T11:20:10.625Z,98282.66
2023-05-12T11:22:42.719Z,98286.81
2023-05-12T11:25:12.121Z,98280.00
2023-05-12T11:27:50.827Z,98286.66
2023-05-12T11:30:19.804Z,98304.94
2023-05-12T11:32:48.447Z,98311.06
2023-05-12T11:35:19.474Z,98311.22
2023-05-12T11:37:51.389Z,98310.56
2023-05-12T11:40:21.089Z,98301.38
2023-05-12T11:42:52.214Z,98317.88
2023-05-12T11:45:25.953Z,98324.38
2023-05-12T11:48:05.804Z,98305.31
2023-05-12T11:50:34.344Z,98307.56
2023-05-12T11:53:04.037Z,98316.47
2023-05-12T11:55:34.095Z,98322.72
2023-05-12T11:58:04.010Z,98318.28
2023-05-12T12:00:34.031Z,98322.25
2023-05-12T12:03:10.157Z,98312.75
2023-05-12T12:05:39.101Z,98318.84
2023-05-12T12:08:23.153Z,98310.69
2023-05-12T12:10:51.526Z,98307.25
2023-05-12T12:13:21.667Z,98316.91
2023-05-12T12:15:53.821Z,98317.31
2023-05-12T12:18:22.451Z,98317.53
2023-05-12T12:20:50.901Z,98299.09
2023-05-12T12:23:20.768Z,98319.38
2023-05-12T12:25:49.110Z,98326.41
2023-05-12T12:28:20.445Z,98326.78
2023-05-12T12:30:48.750Z,98333.50
2023-05-12T12:33:20.647Z,98328.00
2023-05-12T12:35:49.144Z,98333.00
2023-05-12T12:38:17.511Z,98327.91
2023-05-12T12:40:47.761Z,98330.91
2023-05-12T12:43:16.115Z,98338.50
2023-05-12T12:45:44.555Z,98334.97
2023-05-12T12:48:12.927Z,98330.19
2023-05-12T12:50:43.802Z,98327.47
2023-05-12T12:53:14.799Z,98312.44
2023-05-12T12:55:45.247Z,98329.94
2023-05-12T12:58:14.970Z,98333.19
2023-05-12T13:00:43.446Z,98341.41
2023-05-12T13:03:11.918Z,98337.34
2023-05-12T13:05:40.275Z,98329.56
2023-05-12T13:08:08.770Z,98335.13
2023-05-12T13:10:37.570Z,98343.31
2023-05-12T13:13:06.168Z,98339.13
2023-05-12T13:15:35.761Z,98347.81
2023-05-12T13:18:04.162Z,98335.38
2023-05-12T13:20:32.556Z,98337.03
2023-05-12T13:23:00.867Z,98351.53
2023-05-12T13:25:29.275Z,98343.38
2023-05-12T13:27:57.538Z,98344.34
2023-05-12T13:30:25.968Z,98343.91
2023-05-12T13:32:55.690Z,98351.25
2023-05-12T13:35:26.741Z,98349.19
2023-05-12T13:37:56.627Z,98341.66
2023-05-12T13:40:25.040Z,98355.47
2023-05-12T13:42:53.389Z,98350.63
2023-05-12T13:45:21.845Z,98347.22
2023-05-12T13:47:50.297Z,98351.03
2023-05-12T13:50:23.165Z,98349.88
2023-05-12T13:52:51.424Z,98350.53
2023-05-12T13:55:21.627Z,98334.69
2023-05-12T13:57:50.338Z,98337.00
2023-05-12T14:00:19.098Z,98342.97
2023-05-12T14:02:47.531Z,98338.44
2023-05-12T14:05:15.913Z,98340.69
2023-05-12T14:07:45.592Z,98335.53
2023-05-12T14:10:13.996Z,98335.28
2023-05-12T14:12:45.460Z,98340.66
2023-05-12T14:15:28.919Z,98329.03
2023-05-12T14:18:02.194Z,98332.00
2023-05-12T14:20:30.723Z,98332.56
2023-05-12T14:23:00.375Z,98339.09
2023-05-12T14:25:30.703Z,98330.84
2023-05-12T14:27:59.164Z,98339.59
2023-05-12T14:30:29.959Z,98339.84
2023-05-12T14:32:58.632Z,98341.19
2023-05-12T14:35:27.796Z,98347.34
2023-05-12T14:37:56.998Z,98344.81
2023-05-12T14:40:27.751Z,98346.66
2023-05-12T14:42:56.156Z,98342.53
2023-05-12T14:45:25.761Z,98341.84
2023-05-12T14:47:54.512Z,98345.91
2023-05-12T14:50:23.245Z,98347.84
2023-05-12T14:52:51.768Z,98345.34
2023-05-12T14:55:20.345Z,98341.38
2023-05-12T14:57:50.411Z,98349.25
2023-05-12T15:00:19.305Z,98355.06
2023-05-12T15:02:47.698Z,98351.53
2023-05-12T15:05:16.301Z,98359.25
2023-05-12T15:07:44.604Z,98346.81
2023-05-12T15:10:15.433Z,98348.66
2023-05-12T15:12:43.784Z,98344.66
2023-05-12T15:15:13.531Z,98356.91
2023-05-12T15:17:42.463Z,98355.72
2023-05-12T15:20:11.341Z,98352.19
2023-05-12T15:22:39.701Z,98355.94
2023-05-12T15:25:09.648Z,98352.81
2023-05-12T15:27:40.587Z,98358.72
2023-05-12T15:30:10.346Z,98358.16
2023-05-12T15:32:41.291Z,98355.84
2023-05-12T15:35:10.436Z,98358.19
2023-05-12T15:37:38.752Z,98347.81
2023-05-12T15:40:08.521Z,98341.91
2023-05-12T15:42:39.155Z,98354.28
2023-05-12T15:45:08.708Z,98348.91
2023-05-12T15:47:41.126Z,98356.53
2023-05-12T15:50:11.386Z,98354.63
2023-05-12T15:52:39.838Z,98352.66
2023-05-12T15:55:09.815Z,98364.63
2023-05-12T15:57:38.244Z,98357.56
2023-05-12T16:00:08.059Z,98368.53
2023-05-12T16:02:44.240Z,98360.19
2023-05-12T16:05:13.001Z,98367.09
2023-05-12T16:07:41.361Z,98360.59
2023-05-12T16:10:10.492Z,98359.56
2023-05-12T16:12:38.865Z,98358.09
2023-05-12T16:15:07.849Z,98363.16
2023-05-12T16:17:36.129Z,98363.16
2023-05-12T16:20:07.802Z,98350.53
2023-05-12T16:22:36.154Z,98367.16
2023-05-12T16:25:04.917Z,98368.72
2023-05-12T16:27:35.566Z,98377.91
2023-05-12T16:30:03.978Z,98362.81
2023-05-12T16:32:32.271Z,98366.44
2023-05-12T16:35:00.830Z,98359.97
2023-05-12T16:37:30.923Z,98362.94
2023-05-12T16:40:01.374Z,98357.03
2023-05-12T16:42:29.706Z,98365.84
2023-05-12T16:44:58.435Z,98352.47
2023-05-12T16:47:26.817Z,98357.97
2023-05-12T16:49:58.210Z,98368.19
2023-05-12T16:52:27.237Z,98363.22
2023-05-12T16:54:57.967Z,98359.69
2023-05-12T16:57:26.277Z,98364.06
2023-05-12T16:59:54.605Z,98355.88
2023-05-12T17:02:23.583Z,98356.38
2023-05-12T17:04:52.025Z,98361.00
2023-05-12T17:07:20.346Z,98364.19
2023-05-12T17:09:50.811Z,98359.09
2023-05-12T17:12:20.737Z,98367.47
2023-05-12T17:14:59.405Z,98364.63
2023-05-12T17:17:32.183Z,98373.91
2023-05-12T17:20:00.886Z,98369.00
2023-05-12T17:22:29.602Z,98371.16
2023-05-12T17:24:57.895Z,98368.50
2023-05-12T17:27:27.778Z,98373.66
2023-05-12T17:29:56.730Z,98380.38
2023-05-12T17:32:28.166Z,98380.72
2023-05-12T17:34:57.609Z,98383.03
2023-05-12T17:37:26.274Z,98388.97
2023-05-12T17:39:55.051Z,98392.00
2023-05-12T17:42:29.909Z,98402.16
2023-05-12T17:44:58.592Z,98400.56
2023-05-12T17:47:28.447Z,98407.72
2023-05-12T17:49:56.902Z,98398.63
2023-05-12T17:52:25.661Z,98411.50
2023-05-12T17:54:57.036Z,98403.66
2023-05-12T17:57:29.596Z,98414.75
2023-05-12T17:59:58.713Z,98421.69
2023-05-12T18:02:27.347Z,98423.47
2023-05-12T18:04:56.336Z,98424.47
2023-05-12T18:07:30.070Z,98419.94
2023-05-12T18:10:00.606Z,98418.28
2023-05-12T18:12:36.364Z,98425.75
2023-05-12T18:15:08.563Z,98430.50
2023-05-12T18:17:38.701Z,98435.47
2023-05-12T18:20:08.720Z,98437.88
2023-05-12T18:22:39.065Z,98434.94
2023-05-12T18:25:11.284Z,98426.47
2023-05-12T18:27:44.377Z,98441.69
2023-05-12T18:30:15.077Z,98439.56
2023-05-12T18:32:45.376Z,98439.22
2023-05-12T18:35:13.776Z,98440.13
2023-05-12T18:37:44.294Z,98435.72
2023-05-12T18:40:15.641Z,98426.75
2023-05-12T18:42:45.545Z,98436.38
2023-05-12T18:45:15.836Z,98437.13
2023-05-12T18:47:45.342Z,98437.44
2023-05-12T18:50:16.650Z,98444.63
2023-05-12T18:52:44.979Z,98449.66
2023-05-12T18:55:13.246Z,98448.41
2023-05-12T18:57:42.834Z,98456.53
2023-05-12T19:00:13.597Z,98443.91
2023-05-12T19:02:44.210Z,98464.63
2023-05-12T19:05:14.352Z,98467.06
2023-05-12T19:07:42.954Z,98463.00
2023-05-12T19:10:18.220Z,98461.66
2023-05-12T19:12:48.061Z,98472.19
2023-05-12T19:15:18.025Z,98471.88
2023-05-12T19:17:50.760Z,98479.28
2023-05-12T19:20:19.082Z,98470.72
2023-05-12T19:22:49.872Z,98475.00
2023-05-12T19:25:20.728Z,98469.25
2023-05-12T19:27:51.672Z,98475.75
2023-05-12T19:30:25.390Z,98462.75
2023-05-12T19:32:54.743Z,98479.59
2023-05-12T19:35:23.722Z,98476.06
2023-05-12T19:37:53.084Z,98496.53
2023-05-12T19:40:23.737Z,98493.09
2023-05-12T19:42:53.042Z,98492.50
2023-05-12T19:45:23.113Z,98502.78
2023-05-12T19:47:51.782Z,98507.41
2023-05-12T19:50:21.115Z,98505.31
2023-05-12T19:52:49.743Z,98506.97
2023-05-12T19:55:18.155Z,98503.03
2023-05-12T19:57:49.013Z,98485.09
2023-05-12T20:00:18.753Z,98508.47
2023-05-12T20:02:48.694Z,98509.94
2023-05-12T20:05:17.236Z,98508.03
2023-05-12T20:07:48.417Z,98504.34
2023-05-12T20:10:16.724Z,98511.69
2023-05-12T20:12:45.021Z,98506.09
2023-05-12T20:15:13.308Z,98507.56
2023-05-12T20:17:43.681Z,98512.34
2023-05-12T20:20:14.485Z,98509.88
2023-05-12T20:22:42.802Z,98532.28
2023-05-12T20:25:14.292Z,98532.22
2023-05-12T20:27:42.776Z,98537.94
2023-05-12T20:30:12.669Z,98536.97
2023-05-12T20:32:41.212Z,98533.34
2023-05-12T20:35:10.367Z,98534.50
2023-05-12T20:37:40.392Z,98532.66
2023-05-12T20:40:11.732Z,98536.69
2023-05-12T20:42:40.430Z,98536.34
2023-05-12T20:45:09.757Z,98536.84
2023-05-12T20:47:38.254Z,98535.19
2023-05-12T20:50:07.734Z,98540.84
2023-05-12T20:52:38.460Z,98549.31
2023-05-12T20:55:09.577Z,98546.97
2023-05-12T20:57:39.917Z,98548.50
2023-05-12T21:00:10.636Z,98555.22
2023-05-12T21:02:39.199Z,98552.91
2023-05-12T21:05:10.532Z,98551.66
2023-05-12T21:07:38.852Z,98551.91
2023-05-12T21:10:09.418Z,98553.94
2023-05-12T21:12:38.616Z,98548.84
2023-05-12T21:15:10.632Z,98551.09
2023-05-12T21:17:39.998Z,98556.09
2023-05-12T21:20:10.121Z,98550.19
2023-05-12T21:22:40.551Z,98554.41
2023-05-12T21:25:11.258Z,98553.56
2023-05-12T21:27:41.270Z,98558.56
2023-05-12T21:30:11.242Z,98562.00
2023-05-12T21:32:40.346Z,98561.34
2023-05-12T21:35:09.507Z,98569.34
2023-05-12T21:37:38.384Z,98559.44
2023-05-12T21:40:08.164Z,98567.06
2023-05-12T21:42:37.855Z,98563.91
2023-05-12T21:45:07.410Z,98567.09
2023-05-12T21:47:36.129Z,98574.03
2023-05-12T21:50:04.857Z,98570.06
2023-05-12T21:52:35.565Z,98565.66
2023-05-12T21:55:04.662Z,98558.41
2023-05-12T21:57:33.013Z,98555.00
2023-05-12T22:02:39.594Z,98553.88
2023-05-12T22:05:09.064Z,98544.03
2023-05-12T22:07:37.499Z,98548.78
2023-05-12T22:10:06.631Z,98551.28
2023-05-12T22:12:34.968Z,98555.44
2023-05-12T22:15:03.293Z,98558.34
2023-05-12T22:17:31.778Z,98553.66
2023-05-12T22:20:01.660Z,98557.94
2023-05-12T22:22:30.108Z,98563.78
2023-05-12T22:24:58.529Z,98567.19
2023-05-12T22:27:27.209Z,98561.47
2023-05-12T22:29:56.776Z,98556.53
2023-05-12T22:32:25.354Z,98553.09
2023-05-12T22:34:53.877Z,98561.00
2023-05-12T22:37:23.642Z,98558.97
2023-05-12T22:39:52.015Z,98557.34
2023-05-12T22:42:20.494Z,98555.00
2023-05-12T22:44:48.821Z,98553.13
2023-05-12T22:47:17.275Z,98551.66
2023-05-12T22:49:45.612Z,98558.81
2023-05-12T22:52:13.999Z,98564.97
2023-05-12T22:54:43.688Z,98563.19
2023-05-12T22:57:12.181Z,98566.91
2023-05-12T22:59:40.540Z,98562.13
2023-05-12T23:02:08.814Z,98559.69
2023-05-12T23:04:37.090Z,98562.06
2023-05-12T23:07:07.039Z,98563.34
2023-05-12T23:09:37.491Z,98556.00
2023-05-12T23:12:09.841Z,98549.44
2023-05-12T23:14:38.507Z,98541.31
2023-05-12T23:17:07.075Z,98543.53
2023-05-12T23:19:37.856Z,98551.56
2023-05-12T23:22:06.372Z,98552.09
2023-05-12T23:24:35.978Z,98562.59
2023-05-12T23:27:04.352Z,98565.69
2023-05-12T23:29:34.783Z,98572.75
2023-05-12T23:32:03.387Z,98556.28
2023-05-12T23:34:31.820Z,98571.59
2023-05-12T23:37:02.490Z,98565.81
2023-05-12T23:39:30.904Z,98553.81
2023-05-12T23:41:59.507Z,98562.63
2023-05-12T23:44:27.812Z,98553.34
2023-05-12T23:46:57.394Z,98551.56
2023-05-12T23:49:26.338Z,98553.78
2023-05-12T23:51:54.697Z,98539.13
2023-05-12T23:54:22.975Z,98559.38
2023-05-12T23:56:51.302Z,98557.44
2023-05-12T23:59:21.782Z,98555.31
