createdAt,value
2023-05-03T00:04:42.393Z,66.88
2023-05-03T00:09:44.003Z,66.67
2023-05-03T00:14:46.034Z,66.77
2023-05-03T00:19:48.286Z,66.40
2023-05-03T00:24:51.159Z,66.92
2023-05-03T00:29:53.044Z,66.91
2023-05-03T00:34:56.083Z,67.97
2023-05-03T00:39:57.671Z,67.09
2023-05-03T00:44:59.232Z,66.29
2023-05-03T00:50:01.523Z,66.35
2023-05-03T00:55:03.917Z,66.25
2023-05-03T01:00:09.397Z,66.07
2023-05-03T01:05:11.128Z,66.35
2023-05-03T01:10:30.713Z,66.67
2023-05-03T01:15:51.436Z,67.42
2023-05-03T01:20:53.677Z,66.12
2023-05-03T01:25:55.236Z,66.67
2023-05-03T01:30:58.160Z,66.35
2023-05-03T01:36:12.251Z,67.69
2023-05-03T01:41:14.242Z,65.88
2023-05-03T01:46:16.104Z,64.38
2023-05-03T01:51:19.520Z,62.78
2023-05-03T01:56:21.602Z,61.19
2023-05-03T02:01:23.293Z,60.22
2023-05-03T02:06:26.135Z,60.10
2023-05-03T02:11:27.902Z,61.02
2023-05-03T02:16:29.783Z,59.41
2023-05-03T02:21:33.799Z,58.34
2023-05-03T02:26:35.665Z,57.51
2023-05-03T02:31:38.135Z,58.92
2023-05-03T02:36:39.761Z,59.66
2023-05-03T02:41:41.371Z,58.92
2023-05-03T02:46:43.953Z,58.63
2023-05-03T02:51:45.900Z,58.37
2023-05-03T02:56:47.533Z,58.92
2023-05-03T03:01:49.764Z,59.36
2023-05-03T03:06:53.574Z,59.16
2023-05-03T03:11:55.465Z,60.00
2023-05-03T03:16:58.055Z,62.32
2023-05-03T03:21:59.684Z,63.37
2023-05-03T03:27:01.303Z,64.67
2023-05-03T03:32:02.985Z,63.95
2023-05-03T03:37:05.458Z,63.89
2023-05-03T03:42:08.934Z,64.35
2023-05-03T03:47:10.974Z,64.16
2023-05-03T03:52:12.876Z,64.26
2023-05-03T03:57:14.868Z,63.98
2023-05-03T04:02:17.399Z,62.85
2023-05-03T04:07:19.155Z,62.50
2023-05-03T04:12:21.318Z,62.47
2023-05-03T04:17:23.162Z,62.79
2023-05-03T04:22:24.921Z,63.17
2023-05-03T04:27:28.037Z,62.01
2023-05-03T04:32:37.268Z,61.70
2023-05-03T04:37:44.021Z,61.09
2023-05-03T04:42:49.435Z,60.35
2023-05-03T04:47:51.959Z,61.05
2023-05-03T04:52:53.643Z,60.77
2023-05-03T04:57:57.439Z,62.21
2023-05-03T05:02:59.225Z,60.67
2023-05-03T05:08:03.760Z,60.64
2023-05-03T05:13:11.555Z,61.05
2023-05-03T05:18:13.504Z,60.01
2023-05-03T05:23:16.217Z,58.65
2023-05-03T05:28:21.723Z,56.71
2023-05-03T05:33:24.549Z,56.95
2023-05-03T05:38:27.283Z,56.91
2023-05-03T05:43:32.329Z,57.72
2023-05-03T05:48:34.105Z,56.89
2023-05-03T05:53:37.164Z,56.49
2023-05-03T05:58:39.030Z,56.23
2023-05-03T06:03:41.411Z,55.98
2023-05-03T06:08:44.145Z,56.72
2023-05-03T06:13:45.751Z,56.34
2023-05-03T06:18:50.694Z,55.89
2023-05-03T06:23:52.585Z,56.07
2023-05-03T06:28:54.431Z,55.31
2023-05-03T06:33:56.524Z,54.78
2023-05-03T06:38:58.214Z,54.80
2023-05-03T06:43:59.864Z,55.41
2023-05-03T06:49:01.804Z,54.33
2023-05-03T06:54:09.947Z,54.81
2023-05-03T06:59:11.501Z,54.83
2023-05-03T07:04:13.178Z,54.21
2023-05-03T07:09:14.787Z,53.21
2023-05-03T07:14:16.627Z,52.66
2023-05-03T07:19:18.282Z,51.38
2023-05-03T07:24:20.430Z,49.88
2023-05-03T07:29:21.992Z,50.42
2023-05-03T07:34:23.725Z,49.76
2023-05-03T07:39:25.285Z,48.58
2023-05-03T07:44:26.867Z,48.70
2023-05-03T07:49:28.621Z,47.81
2023-05-03T07:54:31.348Z,48.62
2023-05-03T07:59:32.899Z,48.19
2023-05-03T08:04:34.633Z,47.80
2023-05-03T08:09:36.646Z,47.98
2023-05-03T08:14:39.010Z,47.52
2023-05-03T08:19:41.544Z,47.44
2023-05-03T08:24:43.444Z,47.52
2023-05-03T08:29:45.055Z,47.84
2023-05-03T08:34:47.003Z,47.76
2023-05-03T08:39:48.887Z,47.16
2023-05-03T08:44:50.937Z,47.04
2023-05-03T08:49:53.230Z,47.54
2023-05-03T08:54:54.795Z,46.87
2023-05-03T09:00:01.756Z,46.80
2023-05-03T09:05:05.612Z,46.52
2023-05-03T09:10:22.869Z,46.30
2023-05-03T09:15:24.529Z,45.88
2023-05-03T09:20:36.847Z,45.28
2023-05-03T09:25:46.253Z,45.12
2023-05-03T09:30:48.825Z,46.04
2023-05-03T09:35:59.472Z,46.13
2023-05-03T09:41:10.284Z,45.49
2023-05-03T09:46:13.043Z,44.94
2023-05-03T09:51:14.720Z,45.43
2023-05-03T09:56:16.539Z,46.29
2023-05-03T10:01:19.009Z,46.31
2023-05-03T10:06:21.668Z,45.92
2023-05-03T10:11:24.525Z,45.26
2023-05-03T10:16:39.380Z,45.53
2023-05-03T10:22:06.089Z,46.56
2023-05-03T10:27:08.553Z,46.36
2023-05-03T10:32:34.196Z,45.23
2023-05-03T10:37:36.302Z,45.82
2023-05-03T10:42:38.664Z,45.81
2023-05-03T10:47:40.830Z,45.78
2023-05-03T10:52:42.458Z,45.05
2023-05-03T10:57:46.767Z,45.79
2023-05-03T11:03:12.458Z,45.73
2023-05-03T11:08:14.982Z,45.77
2023-05-03T11:13:16.698Z,46.36
2023-05-03T11:18:18.325Z,45.36
2023-05-03T11:23:25.494Z,45.69
2023-05-03T11:28:27.083Z,45.40
2023-05-03T11:33:30.944Z,44.56
2023-05-03T11:38:38.339Z,44.61
2023-05-03T11:43:47.628Z,44.43
2023-05-03T11:48:49.492Z,44.30
2023-05-03T11:53:51.825Z,43.94
2023-05-03T11:58:57.117Z,45.13
2023-05-03T12:04:03.927Z,45.48
2023-05-03T12:09:14.295Z,44.83
2023-05-03T12:14:16.308Z,44.38
2023-05-03T12:19:31.315Z,44.86
2023-05-03T12:24:34.746Z,44.77
2023-05-03T12:29:36.984Z,44.09
2023-05-03T12:34:41.454Z,44.45
2023-05-03T12:39:46.164Z,44.25
2023-05-03T12:44:53.732Z,43.80
2023-05-03T12:49:59.405Z,44.32
2023-05-03T12:55:03.851Z,44.46
2023-05-03T13:00:13.701Z,44.95
2023-05-03T13:05:27.586Z,43.29
2023-05-03T13:10:36.218Z,43.11
2023-05-03T13:15:38.052Z,42.68
2023-05-03T13:20:40.544Z,43.00
2023-05-03T13:25:44.192Z,43.57
2023-05-03T13:30:45.923Z,43.70
2023-05-03T13:35:48.356Z,43.46
2023-05-03T13:40:50.001Z,43.51
2023-05-03T13:45:52.772Z,43.85
2023-05-03T13:50:54.432Z,43.16
2023-05-03T13:55:56.447Z,43.18
2023-05-03T14:00:58.178Z,43.45
2023-05-03T14:05:59.773Z,43.21
2023-05-03T14:11:02.842Z,43.39
2023-05-03T14:16:06.566Z,43.44
2023-05-03T14:21:08.217Z,43.39
2023-05-03T14:26:09.831Z,43.82
2023-05-03T14:31:11.954Z,44.11
2023-05-03T14:36:13.623Z,43.60
2023-05-03T14:41:15.589Z,43.88
2023-05-03T14:46:17.213Z,43.70
2023-05-03T14:51:18.992Z,43.62
2023-05-03T14:56:21.151Z,44.03
2023-05-03T15:01:22.785Z,43.94
2023-05-03T15:06:30.602Z,44.08
2023-05-03T15:11:32.176Z,44.25
2023-05-03T15:16:35.362Z,43.78
2023-05-03T15:21:46.877Z,44.30
2023-05-03T15:26:48.531Z,44.96
2023-05-03T15:31:50.237Z,44.38
2023-05-03T15:36:51.822Z,44.52
2023-05-03T15:41:53.363Z,44.62
2023-05-03T15:46:54.992Z,44.92
2023-05-03T15:51:56.655Z,44.52
2023-05-03T15:56:59.125Z,44.73
2023-05-03T16:02:01.092Z,45.11
2023-05-03T16:07:03.617Z,44.81
2023-05-03T16:12:05.331Z,45.20
2023-05-03T16:17:07.153Z,45.28
2023-05-03T16:22:08.712Z,45.10
2023-05-03T16:27:10.433Z,45.27
2023-05-03T16:32:12.267Z,45.42
2023-05-03T16:37:14.077Z,45.39
2023-05-03T16:42:15.674Z,45.60
2023-05-03T16:47:17.544Z,45.72
2023-05-03T16:52:19.361Z,45.52
2023-05-03T16:57:20.944Z,45.23
2023-05-03T17:02:23.149Z,45.50
2023-05-03T17:07:24.893Z,45.53
2023-05-03T17:12:26.798Z,45.81
2023-05-03T17:17:28.381Z,46.00
2023-05-03T17:22:29.950Z,45.89
2023-05-03T17:27:31.709Z,46.13
2023-05-03T17:32:33.342Z,45.71
2023-05-03T17:37:34.965Z,46.21
2023-05-03T17:42:36.622Z,46.61
2023-05-03T17:47:38.393Z,46.24
2023-05-03T17:52:40.026Z,46.57
2023-05-03T17:57:42.052Z,46.89
2023-05-03T18:02:44.845Z,47.45
2023-05-03T18:07:46.647Z,47.35
2023-05-03T18:12:48.271Z,48.64
2023-05-03T18:17:49.967Z,47.94
2023-05-03T18:22:51.608Z,48.65
2023-05-03T18:27:53.284Z,49.07
2023-05-03T18:32:56.116Z,48.43
2023-05-03T18:37:57.712Z,50.02
2023-05-03T18:42:59.416Z,49.45
2023-05-03T18:48:01.061Z,48.72
2023-05-03T18:53:03.873Z,51.00
2023-05-03T18:58:05.820Z,54.85
2023-05-03T19:03:08.894Z,53.02
2023-05-03T19:08:10.545Z,57.81
2023-05-03T19:13:12.389Z,59.42
2023-05-03T19:18:16.030Z,60.95
2023-05-03T19:23:18.289Z,58.42
2023-05-03T19:28:19.831Z,60.98
2023-05-03T19:33:21.610Z,56.76
2023-05-03T19:38:23.263Z,59.62
2023-05-03T19:43:25.525Z,59.98
2023-05-03T19:48:27.134Z,52.39
2023-05-03T19:53:28.870Z,51.09
2023-05-03T19:58:31.962Z,56.61
2023-05-03T20:03:33.663Z,53.66
2023-05-03T20:08:36.131Z,54.11
2023-05-03T20:13:37.785Z,57.74
2023-05-03T20:18:39.599Z,54.57
2023-05-03T20:23:41.214Z,54.52
2023-05-03T20:28:42.769Z,55.09
2023-05-03T20:33:44.415Z,56.55
2023-05-03T20:38:46.471Z,56.29
2023-05-03T20:43:48.044Z,56.26
2023-05-03T20:48:49.700Z,56.27
2023-05-03T20:53:51.326Z,56.46
2023-05-03T20:58:52.914Z,57.34
2023-05-03T21:03:55.319Z,63.10
2023-05-03T21:08:57.001Z,64.23
2023-05-03T21:14:01.545Z,65.19
2023-05-03T21:19:04.243Z,65.38
2023-05-03T21:24:06.264Z,66.22
2023-05-03T21:29:07.972Z,65.04
2023-05-03T21:34:09.531Z,66.60
2023-05-03T21:39:12.040Z,66.47
2023-05-03T21:44:13.685Z,63.86
2023-05-03T21:49:15.620Z,66.06
2023-05-03T21:54:19.108Z,65.71
2023-05-03T21:59:21.176Z,67.65
2023-05-03T22:04:22.792Z,67.89
2023-05-03T22:09:24.744Z,67.68
2023-05-03T22:14:26.512Z,68.63
2023-05-03T22:19:28.599Z,69.56
2023-05-03T22:24:30.495Z,70.40
2023-05-03T22:29:32.047Z,70.61
2023-05-03T22:34:33.613Z,70.15
2023-05-03T22:39:35.193Z,71.32
2023-05-03T22:44:37.163Z,72.13
2023-05-03T22:49:38.731Z,72.12
2023-05-03T22:54:40.431Z,72.08
2023-05-03T22:59:44.968Z,72.08
2023-05-03T23:04:46.510Z,71.99
2023-05-03T23:09:48.716Z,70.12
2023-05-03T23:14:50.466Z,71.93
2023-05-03T23:19:52.062Z,72.67
2023-05-03T23:24:53.621Z,72.72
2023-05-03T23:29:55.313Z,74.13
2023-05-03T23:34:57.816Z,73.54
2023-05-03T23:39:59.370Z,74.54
2023-05-03T23:45:00.948Z,73.34
2023-05-03T23:50:02.686Z,72.40
2023-05-03T23:55:08.272Z,73.77
