createdAt,value
2018-03-27T00:05:39.000Z,18.76
2018-03-27T00:15:40.000Z,18.72
2018-03-27T00:25:39.000Z,18.68
2018-03-27T00:35:40.000Z,18.65
2018-03-27T00:45:40.000Z,18.63
2018-03-27T00:55:40.000Z,18.61
2018-03-27T01:05:40.000Z,18.58
2018-03-27T01:15:40.000Z,18.56
2018-03-27T01:25:40.000Z,18.52
2018-03-27T01:35:40.000Z,18.49
2018-03-27T01:45:40.000Z,18.48
2018-03-27T01:55:40.000Z,18.46
2018-03-27T02:05:40.000Z,18.45
2018-03-27T02:15:40.000Z,18.42
2018-03-27T02:25:40.000Z,18.42
2018-03-27T02:35:40.000Z,18.39
2018-03-27T02:45:40.000Z,18.36
2018-03-27T02:55:40.000Z,18.34
2018-03-27T03:05:40.000Z,18.31
2018-03-27T03:15:40.000Z,18.3
2018-03-27T03:25:40.000Z,18.28
2018-03-27T03:35:40.000Z,18.25
2018-03-27T03:45:40.000Z,18.22
2018-03-27T03:55:40.000Z,18.19
2018-03-27T04:05:40.000Z,18.16
2018-03-27T04:15:40.000Z,18.14
2018-03-27T04:25:40.000Z,18.12
2018-03-27T04:35:40.000Z,18.08
2018-03-27T04:45:40.000Z,18.05
2018-03-27T04:55:40.000Z,18.04
2018-03-27T05:05:40.000Z,18.01
2018-03-27T05:15:40.000Z,18
2018-03-27T05:25:40.000Z,17.98
2018-03-27T05:35:40.000Z,17.96
2018-03-27T05:45:40.000Z,17.97
2018-03-27T05:55:40.000Z,17.96
2018-03-27T06:05:40.000Z,17.99
2018-03-27T06:15:40.000Z,18.04
2018-03-27T06:25:40.000Z,18.09
2018-03-27T06:35:40.000Z,18.19
2018-03-27T06:45:40.000Z,18.25
2018-03-27T06:55:40.000Z,18.3
2018-03-27T07:05:40.000Z,18.38
2018-03-27T07:15:40.000Z,18.44
2018-03-27T07:25:40.000Z,18.54
2018-03-27T07:35:40.000Z,18.59
2018-03-27T07:45:40.000Z,18.62
2018-03-27T07:55:40.000Z,18.67
2018-03-27T08:05:40.000Z,18.71
2018-03-27T08:15:40.000Z,18.79
2018-03-27T08:25:40.000Z,18.79
2018-03-27T08:35:40.000Z,18.67
2018-03-27T08:45:40.000Z,18.65
2018-03-27T08:55:40.000Z,18.73
2018-03-27T09:05:41.000Z,19.23
2018-03-27T09:15:41.000Z,19.58
2018-03-27T09:25:41.000Z,19.75
2018-03-27T09:35:41.000Z,19.89
2018-03-27T09:45:41.000Z,20.1
2018-03-27T09:55:41.000Z,20.18
2018-03-27T10:05:41.000Z,20.36
2018-03-27T10:15:41.000Z,20.52
2018-03-27T10:25:41.000Z,20.62
2018-03-27T10:35:41.000Z,20.68
2018-03-27T10:45:41.000Z,20.77
2018-03-27T10:55:41.000Z,20.83
2018-03-27T11:05:41.000Z,20.69
2018-03-27T11:15:41.000Z,20.76
2018-03-27T11:25:41.000Z,20.75
2018-03-27T11:35:41.000Z,20.83
2018-03-27T11:45:41.000Z,20.84
2018-03-27T11:55:41.000Z,20.91
2018-03-27T12:05:41.000Z,20.93
2018-03-27T12:15:41.000Z,20.95
2018-03-27T12:25:41.000Z,20.81
2018-03-27T12:35:41.000Z,20.94
2018-03-27T12:45:41.000Z,20.83
2018-03-27T12:55:41.000Z,20.77
2018-03-27T13:05:41.000Z,20.68
2018-03-27T13:15:41.000Z,20.7
2018-03-27T13:25:41.000Z,20.59
2018-03-27T13:35:41.000Z,20.56
2018-03-27T13:45:41.000Z,20.51
2018-03-27T13:55:41.000Z,20.45
2018-03-27T14:05:41.000Z,20.4
2018-03-27T14:15:41.000Z,20.42
2018-03-27T14:25:41.000Z,20.4
2018-03-27T14:35:41.000Z,20.39
2018-03-27T14:45:41.000Z,20.35
2018-03-27T14:55:41.000Z,20.28
2018-03-27T15:05:41.000Z,20.25
2018-03-27T15:15:41.000Z,20.18
2018-03-27T15:25:41.000Z,20.14
2018-03-27T15:35:41.000Z,20.08
2018-03-27T15:45:41.000Z,20.07
2018-03-27T15:55:41.000Z,20.02
2018-03-27T16:05:41.000Z,19.97
2018-03-27T16:15:41.000Z,19.91
2018-03-27T16:25:41.000Z,19.86
2018-03-27T16:35:41.000Z,19.8
2018-03-27T16:45:41.000Z,19.75
2018-03-27T16:55:41.000Z,19.7
2018-03-27T17:05:41.000Z,19.64
2018-03-27T17:25:42.000Z,19.55
2018-03-27T17:35:44.000Z,19.51
2018-03-27T17:45:41.000Z,19.46
2018-03-27T17:55:44.000Z,19.42
2018-03-27T18:05:44.000Z,19.39
2018-03-27T18:15:44.000Z,19.33
2018-03-27T18:25:42.000Z,19.3
2018-03-27T18:35:42.000Z,19.28
2018-03-27T18:45:43.000Z,19.24
2018-03-27T18:55:42.000Z,19.21
2018-03-27T19:05:42.000Z,19.17
2018-03-27T19:15:42.000Z,19.15
2018-03-27T19:25:42.000Z,19.11
2018-03-27T19:35:42.000Z,19.09
2018-03-27T19:45:42.000Z,19.06
2018-03-27T20:05:44.000Z,19.01
2018-03-27T20:15:44.000Z,18.98
2018-03-27T20:25:43.000Z,18.95
2018-03-27T20:35:42.000Z,18.93
2018-03-27T20:45:42.000Z,18.89
2018-03-27T20:55:42.000Z,18.87
2018-03-27T21:05:42.000Z,18.85
2018-03-27T21:15:42.000Z,18.84
2018-03-27T21:25:42.000Z,18.82
2018-03-27T21:35:46.000Z,18.78
2018-03-27T21:45:42.000Z,18.78
2018-03-27T21:55:42.000Z,18.76
2018-03-27T22:05:42.000Z,18.75
2018-03-27T22:15:42.000Z,18.76
2018-03-27T22:25:42.000Z,18.74
2018-03-27T22:35:42.000Z,18.7
2018-03-27T22:45:42.000Z,18.68
2018-03-27T22:55:42.000Z,18.67
2018-03-27T23:05:42.000Z,18.64
2018-03-27T23:15:42.000Z,18.64
2018-03-27T23:25:42.000Z,18.62
2018-03-27T23:35:42.000Z,18.59
2018-03-27T23:45:42.000Z,18.58
2018-03-27T23:55:42.000Z,18.56
