createdAt,value
2023-04-27T00:01:53.031Z,3.30
2023-04-27T00:04:28.180Z,3.30
2023-04-27T00:07:03.942Z,3.30
2023-04-27T00:09:41.375Z,3.20
2023-04-27T00:12:19.134Z,3.60
2023-04-27T00:14:53.551Z,3.20
2023-04-27T00:17:32.472Z,3.50
2023-04-27T00:20:12.038Z,3.30
2023-04-27T00:22:48.882Z,3.50
2023-04-27T00:25:24.493Z,3.60
2023-04-27T00:28:00.930Z,3.30
2023-04-27T00:30:37.475Z,3.60
2023-04-27T00:33:11.804Z,3.40
2023-04-27T00:35:47.391Z,3.40
2023-04-27T00:38:22.070Z,3.30
2023-04-27T00:41:04.015Z,3.10
2023-04-27T00:43:44.865Z,3.20
2023-04-27T00:46:23.877Z,3.10
2023-04-27T00:49:02.890Z,3.20
2023-04-27T00:51:38.539Z,3.20
2023-04-27T00:54:15.264Z,3.20
2023-04-27T00:56:51.421Z,3.60
2023-04-27T00:59:25.486Z,3.40
2023-04-27T01:02:01.126Z,3.20
2023-04-27T01:04:37.898Z,3.20
2023-04-27T01:07:14.996Z,3.10
2023-04-27T01:09:53.280Z,3.50
2023-04-27T01:12:27.434Z,3.20
2023-04-27T01:15:03.387Z,3.50
2023-04-27T01:17:39.576Z,3.20
2023-04-27T01:20:16.079Z,3.10
2023-04-27T01:22:49.870Z,3.10
2023-04-27T01:25:24.394Z,3.00
2023-04-27T01:27:59.733Z,3.20
2023-04-27T01:30:33.853Z,3.30
2023-04-27T01:33:09.920Z,3.30
2023-04-27T01:35:43.770Z,3.00
2023-04-27T01:38:19.933Z,3.30
2023-04-27T01:41:02.132Z,3.30
2023-04-27T01:43:37.146Z,3.00
2023-04-27T01:46:13.215Z,3.10
2023-04-27T01:48:48.889Z,3.40
2023-04-27T01:51:23.871Z,3.10
2023-04-27T01:53:58.193Z,3.00
2023-04-27T01:56:32.099Z,3.40
2023-04-27T01:59:08.926Z,3.00
2023-04-27T02:01:45.873Z,3.30
2023-04-27T02:04:21.496Z,3.10
2023-04-27T02:06:58.394Z,3.40
2023-04-27T02:09:35.082Z,3.20
2023-04-27T02:12:10.144Z,3.40
2023-04-27T02:14:46.616Z,3.40
2023-04-27T02:17:25.149Z,3.10
2023-04-27T02:20:01.836Z,3.10
2023-04-27T02:22:37.101Z,3.10
2023-04-27T02:25:13.260Z,3.20
2023-04-27T02:27:48.704Z,3.20
2023-04-27T02:30:23.956Z,3.20
2023-04-27T02:33:00.529Z,3.20
2023-04-27T02:35:36.424Z,3.00
2023-04-27T02:38:14.734Z,3.30
2023-04-27T02:40:48.746Z,3.10
2023-04-27T02:43:24.398Z,3.20
2023-04-27T02:45:58.460Z,3.10
2023-04-27T02:48:35.957Z,3.10
2023-04-27T02:51:10.426Z,3.30
2023-04-27T02:53:44.540Z,3.20
2023-04-27T02:56:20.855Z,3.30
2023-04-27T02:58:58.449Z,3.00
2023-04-27T03:01:33.720Z,2.90
2023-04-27T03:04:09.333Z,3.20
2023-04-27T03:06:45.915Z,3.10
2023-04-27T03:09:21.112Z,3.20
2023-04-27T03:11:54.963Z,3.20
2023-04-27T03:14:30.428Z,3.30
2023-04-27T03:17:05.807Z,3.10
2023-04-27T03:19:39.764Z,3.30
2023-04-27T03:22:13.795Z,3.00
2023-04-27T03:24:47.592Z,3.00
2023-04-27T03:27:21.755Z,3.30
2023-04-27T03:29:57.411Z,3.10
2023-04-27T03:32:32.665Z,3.10
2023-04-27T03:35:08.405Z,3.40
2023-04-27T03:37:46.402Z,3.00
2023-04-27T03:40:20.792Z,3.30
2023-04-27T03:42:59.029Z,3.00
2023-04-27T03:45:33.203Z,3.20
2023-04-27T03:48:09.279Z,3.30
2023-04-27T03:50:42.911Z,3.20
2023-04-27T03:53:21.188Z,3.30
2023-04-27T03:55:55.031Z,3.40
2023-04-27T03:58:31.768Z,3.20
2023-04-27T04:01:06.644Z,3.50
2023-04-27T04:03:42.376Z,3.60
2023-04-27T04:06:16.618Z,3.00
2023-04-27T04:08:51.048Z,2.90
2023-04-27T04:11:25.302Z,3.30
2023-04-27T04:14:01.659Z,3.40
2023-04-27T04:16:36.399Z,3.30
2023-04-27T04:19:12.157Z,3.40
2023-04-27T04:21:47.605Z,3.40
2023-04-27T04:24:21.970Z,3.60
2023-04-27T04:26:58.948Z,3.60
2023-04-27T04:29:35.167Z,3.30
2023-04-27T04:32:12.660Z,3.50
2023-04-27T04:34:47.588Z,3.40
2023-04-27T04:37:22.166Z,3.70
2023-04-27T04:39:56.332Z,3.60
2023-04-27T04:42:30.397Z,3.50
2023-04-27T04:45:05.430Z,3.60
2023-04-27T04:47:40.839Z,3.50
2023-04-27T04:50:15.093Z,3.60
2023-04-27T04:52:48.712Z,3.40
2023-04-27T04:55:24.199Z,3.60
2023-04-27T04:57:59.485Z,3.50
2023-04-27T05:00:34.166Z,4.00
2023-04-27T05:03:08.337Z,3.80
2023-04-27T05:05:43.324Z,3.80
2023-04-27T05:08:20.147Z,3.70
2023-04-27T05:10:56.940Z,3.80
2023-04-27T05:13:30.937Z,3.60
2023-04-27T05:16:10.012Z,3.80
2023-04-27T05:18:43.923Z,3.70
2023-04-27T05:21:23.976Z,4.00
2023-04-27T05:24:00.408Z,3.60
2023-04-27T05:26:34.473Z,3.90
2023-04-27T05:29:10.109Z,3.80
2023-04-27T05:31:44.489Z,3.50
2023-04-27T05:34:20.848Z,3.90
2023-04-27T05:36:56.857Z,3.90
2023-04-27T05:39:33.167Z,3.60
2023-04-27T05:42:08.260Z,3.60
2023-04-27T05:44:43.966Z,3.70
2023-04-27T05:47:20.656Z,3.60
2023-04-27T05:49:56.907Z,3.70
2023-04-27T05:52:32.446Z,3.70
2023-04-27T05:55:09.276Z,3.70
2023-04-27T05:57:43.903Z,4.00
2023-04-27T06:00:22.725Z,4.10
2023-04-27T06:02:58.075Z,4.30
2023-04-27T06:05:37.444Z,4.80
2023-04-27T06:08:12.360Z,4.40
2023-04-27T06:10:47.829Z,4.50
2023-04-27T06:13:23.330Z,4.60
2023-04-27T06:15:58.469Z,4.70
2023-04-27T06:18:34.686Z,4.20
2023-04-27T06:21:10.230Z,4.40
2023-04-27T06:23:45.729Z,4.40
2023-04-27T06:26:22.054Z,4.30
2023-04-27T06:28:57.748Z,4.40
2023-04-27T06:31:33.292Z,4.80
2023-04-27T06:34:10.580Z,4.50
2023-04-27T06:36:45.922Z,4.40
2023-04-27T06:39:19.833Z,4.30
2023-04-27T06:41:58.501Z,4.60
2023-04-27T06:44:33.947Z,5.00
2023-04-27T06:47:08.065Z,4.50
2023-04-27T06:49:43.403Z,4.40
2023-04-27T06:52:18.561Z,4.60
2023-04-27T06:54:52.357Z,4.70
2023-04-27T06:57:26.899Z,4.60
2023-04-27T07:00:02.628Z,4.60
2023-04-27T07:02:37.814Z,4.50
2023-04-27T07:05:12.805Z,4.60
2023-04-27T07:07:47.789Z,4.50
2023-04-27T07:10:21.966Z,4.50
2023-04-27T07:12:55.767Z,4.50
2023-04-27T07:15:30.601Z,4.60
2023-04-27T07:18:05.496Z,4.70
2023-04-27T07:20:40.396Z,4.30
2023-04-27T07:23:15.508Z,4.10
2023-04-27T07:25:52.144Z,4.60
2023-04-27T07:28:27.113Z,4.70
2023-04-27T07:31:05.582Z,4.30
2023-04-27T07:33:41.071Z,4.10
2023-04-27T07:36:17.648Z,4.90
2023-04-27T07:38:53.511Z,4.20
2023-04-27T07:41:31.151Z,4.40
2023-04-27T07:44:06.745Z,4.30
2023-04-27T07:46:42.544Z,4.50
2023-04-27T07:49:18.706Z,4.70
2023-04-27T07:51:54.059Z,4.10
2023-04-27T07:54:30.623Z,4.00
2023-04-27T07:57:11.820Z,3.90
2023-04-27T07:59:47.603Z,4.00
2023-04-27T08:02:22.979Z,4.00
2023-04-27T08:04:58.836Z,4.30
2023-04-27T08:07:36.934Z,4.50
2023-04-27T08:10:14.249Z,4.00
2023-04-27T08:12:49.643Z,3.90
2023-04-27T08:15:23.713Z,4.00
2023-04-27T08:17:57.903Z,4.20
2023-04-27T08:20:32.140Z,4.10
2023-04-27T08:23:07.047Z,3.70
2023-04-27T08:25:43.034Z,3.70
2023-04-27T08:28:17.710Z,4.00
2023-04-27T08:30:53.233Z,3.90
2023-04-27T08:33:30.237Z,4.00
2023-04-27T08:36:04.512Z,4.20
2023-04-27T08:38:39.544Z,4.00
2023-04-27T08:41:21.704Z,3.70
2023-04-27T08:43:57.970Z,3.90
2023-04-27T08:46:34.217Z,3.60
2023-04-27T08:49:08.908Z,3.70
2023-04-27T08:51:44.634Z,3.60
2023-04-27T08:54:18.973Z,3.90
2023-04-27T08:56:52.730Z,3.70
2023-04-27T08:59:26.692Z,3.70
2023-04-27T09:02:00.792Z,3.50
2023-04-27T09:04:45.036Z,3.90
2023-04-27T09:07:20.818Z,3.40
2023-04-27T09:10:05.258Z,3.60
2023-04-27T09:12:40.604Z,3.40
2023-04-27T09:15:15.126Z,3.50
2023-04-27T09:17:49.220Z,3.30
2023-04-27T09:20:23.357Z,3.40
2023-04-27T09:23:00.035Z,3.30
2023-04-27T09:25:36.349Z,3.10
2023-04-27T09:28:17.625Z,3.10
2023-04-27T09:30:58.344Z,3.10
2023-04-27T09:33:36.041Z,3.00
2023-04-27T09:36:16.602Z,3.00
2023-04-27T09:38:55.731Z,3.00
2023-04-27T09:41:30.153Z,2.80
2023-04-27T09:44:05.093Z,2.80
2023-04-27T09:46:46.012Z,2.70
2023-04-27T09:49:23.963Z,2.70
2023-04-27T09:52:00.138Z,2.90
2023-04-27T09:54:37.462Z,3.00
2023-04-27T09:57:25.547Z,2.80
2023-04-27T10:00:22.328Z,2.50
2023-04-27T10:03:15.156Z,2.80
2023-04-27T10:06:29.024Z,2.80
2023-04-27T10:09:06.454Z,2.80
2023-04-27T10:11:48.017Z,2.30
2023-04-27T10:14:25.226Z,2.40
2023-04-27T10:17:04.030Z,2.60
2023-04-27T10:19:41.741Z,2.60
2023-04-27T10:22:17.987Z,2.50
2023-04-27T10:24:53.944Z,2.40
2023-04-27T10:27:27.860Z,2.60
2023-04-27T10:30:15.231Z,2.50
2023-04-27T10:32:59.312Z,2.30
2023-04-27T10:35:43.665Z,2.40
2023-04-27T10:38:24.081Z,2.40
2023-04-27T10:41:03.486Z,2.50
2023-04-27T10:43:40.811Z,2.60
2023-04-27T10:46:17.097Z,2.30
2023-04-27T10:48:52.877Z,2.20
2023-04-27T10:51:30.835Z,2.20
2023-04-27T10:54:08.010Z,2.60
2023-04-27T10:56:44.868Z,2.10
2023-04-27T10:59:18.800Z,2.10
2023-04-27T11:01:56.678Z,2.20
2023-04-27T11:04:41.981Z,2.00
2023-04-27T11:07:27.854Z,2.20
2023-04-27T11:10:04.168Z,2.00
2023-04-27T11:12:39.316Z,2.30
2023-04-27T11:15:14.754Z,2.20
2023-04-27T11:17:49.043Z,2.00
2023-04-27T11:20:31.439Z,2.00
2023-04-27T11:23:06.278Z,2.20
2023-04-27T11:25:40.221Z,2.10
2023-04-27T11:28:23.342Z,2.20
2023-04-27T11:31:05.125Z,1.90
2023-04-27T11:33:40.019Z,2.10
2023-04-27T11:36:22.953Z,2.20
2023-04-27T11:39:02.191Z,2.00
2023-04-27T11:41:40.071Z,2.00
2023-04-27T11:44:15.565Z,2.10
2023-04-27T11:46:51.000Z,1.90
2023-04-27T11:49:25.020Z,1.90
2023-04-27T11:52:01.698Z,2.00
2023-04-27T11:54:41.848Z,1.90
2023-04-27T11:57:15.862Z,1.80
2023-04-27T11:59:51.307Z,1.90
2023-04-27T12:02:28.248Z,1.90
2023-04-27T12:05:03.261Z,2.00
2023-04-27T12:07:37.592Z,1.80
2023-04-27T12:10:13.225Z,1.80
2023-04-27T12:12:49.152Z,1.80
2023-04-27T12:15:25.617Z,1.60
2023-04-27T12:18:01.694Z,1.60
2023-04-27T12:20:37.596Z,1.80
2023-04-27T12:23:13.243Z,1.80
2023-04-27T12:25:50.572Z,1.60
2023-04-27T12:28:24.635Z,1.90
2023-04-27T12:31:00.333Z,1.60
2023-04-27T12:33:35.583Z,1.70
2023-04-27T12:36:11.190Z,1.80
2023-04-27T12:38:48.622Z,1.60
2023-04-27T12:41:24.286Z,1.70
2023-04-27T12:43:59.725Z,1.60
2023-04-27T12:46:33.694Z,1.70
2023-04-27T12:49:10.664Z,1.50
2023-04-27T12:51:48.214Z,1.60
2023-04-27T12:54:22.827Z,1.70
2023-04-27T12:56:56.744Z,1.70
2023-04-27T12:59:30.813Z,1.70
2023-04-27T13:02:06.668Z,1.70
2023-04-27T13:04:41.974Z,1.60
2023-04-27T13:07:17.498Z,1.60
2023-04-27T13:09:55.252Z,1.70
2023-04-27T13:12:33.490Z,1.50
2023-04-27T13:15:10.285Z,1.60
2023-04-27T13:17:45.822Z,1.40
2023-04-27T13:20:19.948Z,1.60
2023-04-27T13:22:54.064Z,1.50
2023-04-27T13:25:29.257Z,1.60
2023-04-27T13:28:03.946Z,1.50
2023-04-27T13:30:39.067Z,1.50
2023-04-27T13:33:23.045Z,1.40
2023-04-27T13:35:58.912Z,1.20
2023-04-27T13:38:33.030Z,1.40
2023-04-27T13:41:09.039Z,1.70
2023-04-27T13:43:44.533Z,1.60
2023-04-27T13:46:21.478Z,1.20
2023-04-27T13:48:55.426Z,1.50
2023-04-27T13:51:30.271Z,1.30
2023-04-27T13:54:04.475Z,1.40
2023-04-27T13:56:38.955Z,1.60
2023-04-27T13:59:16.335Z,1.50
2023-04-27T14:01:51.631Z,1.50
2023-04-27T14:04:26.918Z,1.60
2023-04-27T14:07:01.917Z,1.60
2023-04-27T14:09:35.922Z,1.40
2023-04-27T14:12:10.456Z,1.50
2023-04-27T14:14:44.567Z,1.50
2023-04-27T14:17:18.373Z,1.50
2023-04-27T14:19:55.051Z,1.60
2023-04-27T14:22:33.772Z,1.40
2023-04-27T14:25:09.730Z,1.40
2023-04-27T14:27:43.639Z,1.40
2023-04-27T14:30:18.584Z,1.40
2023-04-27T14:32:53.703Z,1.30
2023-04-27T14:35:28.488Z,1.30
2023-04-27T14:38:03.879Z,1.20
2023-04-27T14:40:38.114Z,1.40
2023-04-27T14:43:13.399Z,1.20
2023-04-27T14:45:52.702Z,1.20
2023-04-27T14:48:33.090Z,1.10
2023-04-27T14:51:10.175Z,1.20
2023-04-27T14:53:46.555Z,1.30
2023-04-27T14:56:24.647Z,1.20
2023-04-27T14:58:58.520Z,1.20
2023-04-27T15:01:33.783Z,1.20
2023-04-27T15:04:13.417Z,1.30
2023-04-27T15:06:47.506Z,1.20
2023-04-27T15:09:21.265Z,1.10
2023-04-27T15:11:57.643Z,1.20
2023-04-27T15:14:32.779Z,1.10
2023-04-27T15:17:08.273Z,1.20
2023-04-27T15:19:42.284Z,1.20
2023-04-27T15:22:17.522Z,1.20
2023-04-27T15:24:52.350Z,1.10
2023-04-27T15:27:27.393Z,1.10
2023-04-27T15:30:05.178Z,1.20
2023-04-27T15:32:39.277Z,1.10
2023-04-27T15:35:14.749Z,1.30
2023-04-27T15:37:49.013Z,1.20
2023-04-27T15:40:23.590Z,1.30
2023-04-27T15:42:59.387Z,1.30
2023-04-27T15:45:35.054Z,1.20
2023-04-27T15:48:09.313Z,1.20
2023-04-27T15:50:45.580Z,1.40
2023-04-27T15:53:19.864Z,1.30
2023-04-27T15:55:53.653Z,1.30
2023-04-27T15:58:29.336Z,1.30
2023-04-27T16:01:03.374Z,1.30
2023-04-27T16:03:39.822Z,1.20
2023-04-27T16:06:16.515Z,1.30
2023-04-27T16:08:52.161Z,1.20
2023-04-27T16:11:26.038Z,1.20
2023-04-27T16:14:00.043Z,1.30
2023-04-27T16:16:36.792Z,1.30
2023-04-27T16:19:12.392Z,1.30
2023-04-27T16:21:49.237Z,1.20
2023-04-27T16:24:23.557Z,1.20
2023-04-27T16:26:59.059Z,1.40
2023-04-27T16:29:33.734Z,1.30
2023-04-27T16:32:11.073Z,1.10
2023-04-27T16:34:47.490Z,1.40
2023-04-27T16:37:21.357Z,1.20
2023-04-27T16:40:02.491Z,1.40
2023-04-27T16:42:37.462Z,1.40
2023-04-27T16:45:14.247Z,1.30
2023-04-27T16:47:50.967Z,1.20
2023-04-27T16:50:31.680Z,1.30
2023-04-27T16:53:15.032Z,1.20
2023-04-27T16:55:51.264Z,1.30
2023-04-27T16:58:27.071Z,1.30
2023-04-27T17:01:02.082Z,1.30
2023-04-27T17:03:38.756Z,1.20
2023-04-27T17:06:12.847Z,1.40
2023-04-27T17:08:47.523Z,1.30
2023-04-27T17:11:22.965Z,1.10
2023-04-27T17:13:57.903Z,1.50
2023-04-27T17:16:32.988Z,1.60
2023-04-27T17:19:08.846Z,1.30
2023-04-27T17:21:44.317Z,1.50
2023-04-27T17:24:19.431Z,1.40
2023-04-27T17:26:55.028Z,1.20
2023-04-27T17:29:28.739Z,1.60
2023-04-27T17:32:02.604Z,1.40
2023-04-27T17:34:40.410Z,1.40
2023-04-27T17:37:16.456Z,1.50
2023-04-27T17:39:53.388Z,1.30
2023-04-27T17:42:30.112Z,1.30
2023-04-27T17:45:04.056Z,1.50
2023-04-27T17:47:39.425Z,1.40
2023-04-27T17:50:14.831Z,1.30
2023-04-27T17:52:51.556Z,1.50
2023-04-27T17:55:26.320Z,1.40
2023-04-27T17:58:04.224Z,1.40
2023-04-27T18:00:39.508Z,1.60
2023-04-27T18:03:14.803Z,1.30
2023-04-27T18:05:48.822Z,1.30
2023-04-27T18:08:23.197Z,1.30
2023-04-27T18:10:59.661Z,1.40
2023-04-27T18:13:36.230Z,1.30
2023-04-27T18:16:10.915Z,1.30
2023-04-27T18:18:45.283Z,1.50
2023-04-27T18:21:19.509Z,1.40
2023-04-27T18:23:54.409Z,1.40
2023-04-27T18:26:31.210Z,1.30
2023-04-27T18:29:06.686Z,1.40
2023-04-27T18:31:42.834Z,1.40
2023-04-27T18:34:20.361Z,1.40
2023-04-27T18:36:54.626Z,1.40
2023-04-27T18:39:29.062Z,1.60
2023-04-27T18:42:03.275Z,1.40
2023-04-27T18:44:37.379Z,1.40
2023-04-27T18:47:13.949Z,1.50
2023-04-27T18:49:47.816Z,1.30
2023-04-27T18:52:24.634Z,1.30
2023-04-27T18:55:02.183Z,1.30
2023-04-27T18:57:37.580Z,1.40
2023-04-27T19:00:14.406Z,1.30
2023-04-27T19:02:52.148Z,1.40
2023-04-27T19:05:26.768Z,1.50
2023-04-27T19:08:02.891Z,1.30
2023-04-27T19:10:38.132Z,1.60
2023-04-27T19:13:14.503Z,1.30
2023-04-27T19:15:49.893Z,1.20
2023-04-27T19:18:25.563Z,1.40
2023-04-27T19:21:02.279Z,1.40
2023-04-27T19:23:38.438Z,1.40
2023-04-27T19:26:14.489Z,1.40
2023-04-27T19:28:50.247Z,1.40
2023-04-27T19:31:24.475Z,1.40
2023-04-27T19:34:04.221Z,1.30
2023-04-27T19:36:39.905Z,1.40
2023-04-27T19:39:14.138Z,1.20
2023-04-27T19:41:49.845Z,1.20
2023-04-27T19:44:26.295Z,1.40
2023-04-27T19:47:00.111Z,1.50
2023-04-27T19:49:36.369Z,1.50
2023-04-27T19:52:12.247Z,2.00
2023-04-27T19:54:47.412Z,1.80
2023-04-27T19:57:21.534Z,2.00
2023-04-27T19:59:59.277Z,2.00
2023-04-27T20:02:34.666Z,2.30
2023-04-27T20:05:10.758Z,2.20
2023-04-27T20:07:50.370Z,2.40
2023-04-27T20:10:25.719Z,2.70
2023-04-27T20:12:59.937Z,2.70
2023-04-27T20:15:37.642Z,3.10
2023-04-27T20:18:13.291Z,3.20
2023-04-27T20:20:49.645Z,3.20
2023-04-27T20:23:26.583Z,3.40
2023-04-27T20:26:01.818Z,3.60
2023-04-27T20:28:37.262Z,4.50
2023-04-27T20:31:11.403Z,5.40
2023-04-27T20:33:46.577Z,5.50
2023-04-27T20:36:23.909Z,5.90
2023-04-27T20:39:01.049Z,5.70
2023-04-27T20:41:35.464Z,5.90
2023-04-27T20:44:12.136Z,6.10
2023-04-27T20:46:47.024Z,6.10
2023-04-27T20:49:32.065Z,6.30
2023-04-27T20:52:11.375Z,5.70
2023-04-27T20:54:45.346Z,6.10
2023-04-27T20:57:19.398Z,6.10
2023-04-27T20:59:55.714Z,6.20
2023-04-27T21:02:29.939Z,6.10
2023-04-27T21:05:06.002Z,6.90
2023-04-27T21:07:39.901Z,6.10
2023-04-27T21:10:17.958Z,6.40
2023-04-27T21:12:52.840Z,6.10
2023-04-27T21:15:28.132Z,7.20
2023-04-27T21:18:06.385Z,6.50
2023-04-27T21:20:45.572Z,6.70
2023-04-27T21:23:20.971Z,6.40
2023-04-27T21:25:56.108Z,5.80
2023-04-27T21:28:32.986Z,6.20
2023-04-27T21:31:09.078Z,6.30
2023-04-27T21:33:46.487Z,5.90
2023-04-27T21:36:21.881Z,6.00
2023-04-27T21:38:58.369Z,6.20
2023-04-27T21:41:32.298Z,6.10
2023-04-27T21:44:07.096Z,5.90
2023-04-27T21:46:41.121Z,5.70
2023-04-27T21:49:16.614Z,5.60
2023-04-27T21:51:50.573Z,5.90
2023-04-27T21:54:29.447Z,5.80
2023-04-27T21:57:04.328Z,5.50
2023-04-27T21:59:38.744Z,5.10
2023-04-27T22:02:15.376Z,5.70
2023-04-27T22:04:51.433Z,5.40
2023-04-27T22:07:28.257Z,5.50
2023-04-27T22:10:03.566Z,5.70
2023-04-27T22:12:38.837Z,5.50
2023-04-27T22:15:14.237Z,5.50
2023-04-27T22:17:50.003Z,5.60
2023-04-27T22:20:26.264Z,5.70
2023-04-27T22:23:03.848Z,5.20
2023-04-27T22:25:43.057Z,5.20
2023-04-27T22:28:18.635Z,5.20
2023-04-27T22:30:53.925Z,5.40
2023-04-27T22:33:28.419Z,5.50
2023-04-27T22:36:09.329Z,5.40
2023-04-27T22:38:48.754Z,5.30
2023-04-27T22:41:27.281Z,5.50
2023-04-27T22:44:09.839Z,5.20
2023-04-27T22:46:47.010Z,5.10
2023-04-27T22:49:21.076Z,5.30
2023-04-27T22:51:57.822Z,5.20
2023-04-27T22:54:34.171Z,5.50
2023-04-27T22:57:09.792Z,5.20
2023-04-27T22:59:44.898Z,5.50
2023-04-27T23:02:19.914Z,5.50
2023-04-27T23:04:55.713Z,5.20
2023-04-27T23:07:29.860Z,5.00
2023-04-27T23:10:06.192Z,5.10
2023-04-27T23:12:42.391Z,5.50
2023-04-27T23:15:16.772Z,5.40
2023-04-27T23:17:52.781Z,5.20
2023-04-27T23:20:29.060Z,5.40
2023-04-27T23:23:06.020Z,5.20
2023-04-27T23:25:40.335Z,5.30
2023-04-27T23:28:15.635Z,5.30
2023-04-27T23:30:56.769Z,5.30
2023-04-27T23:33:33.733Z,5.00
2023-04-27T23:36:09.744Z,5.20
2023-04-27T23:38:44.984Z,5.80
2023-04-27T23:41:21.297Z,5.80
2023-04-27T23:43:55.211Z,5.70
2023-04-27T23:46:29.506Z,5.50
2023-04-27T23:49:03.399Z,5.60
2023-04-27T23:51:41.650Z,5.50
2023-04-27T23:54:15.819Z,5.50
2023-04-27T23:56:51.577Z,5.30
2023-04-27T23:59:27.277Z,5.50
