createdAt,value
2018-12-31T08:23:12.759Z,25.35
2018-12-31T08:25:42.894Z,25.90
2018-12-31T08:28:14.887Z,22.15
2018-12-31T08:30:47.023Z,27.35
2018-12-31T08:33:17.107Z,25.40
2018-12-31T08:35:47.200Z,21.93
2018-12-31T08:38:18.260Z,33.25
2018-12-31T08:40:48.807Z,29.52
2018-12-31T08:43:18.887Z,25.08
2018-12-31T08:45:51.776Z,28.27
2018-12-31T08:48:22.788Z,23.32
2018-12-31T08:50:52.937Z,24.10
2018-12-31T08:53:23.019Z,31.07
2018-12-31T08:56:03.964Z,24.67
2018-12-31T08:58:37.008Z,28.05
2018-12-31T09:01:16.408Z,33.13
2018-12-31T09:03:49.900Z,30.17
2018-12-31T09:06:21.903Z,30.72
2018-12-31T09:08:51.990Z,31.82
2018-12-31T09:11:26.736Z,43.42
2018-12-31T09:14:00.384Z,28.95
2018-12-31T09:16:32.124Z,57.08
2018-12-31T09:19:02.229Z,43.65
2018-12-31T09:21:32.303Z,39.30
2018-12-31T09:24:03.380Z,35.05
2018-12-31T09:26:33.468Z,42.17
2018-12-31T09:29:04.588Z,93.97
2018-12-31T09:31:42.667Z,37.70
2018-12-31T09:34:12.756Z,50.23
2018-12-31T09:36:44.824Z,31.45
2018-12-31T09:39:17.088Z,53.40
2018-12-31T09:41:48.064Z,51.75
2018-12-31T09:44:18.132Z,41.90
2018-12-31T09:46:54.063Z,58.48
2018-12-31T09:49:26.175Z,40.65
2018-12-31T09:51:56.259Z,68.28
2018-12-31T09:54:26.341Z,157.30
2018-12-31T09:56:58.288Z,56.13
2018-12-31T09:59:28.369Z,108.78
2018-12-31T10:01:58.764Z,99.25
2018-12-31T10:04:29.725Z,123.45
2018-12-31T10:07:00.864Z,157.25
2018-12-31T10:09:30.972Z,92.27
2018-12-31T10:12:09.835Z,283.75
2018-12-31T10:14:45.808Z,138.40
2018-12-31T10:17:16.829Z,282.75
2018-12-31T10:19:48.893Z,321.87
2018-12-31T10:22:19.022Z,282.80
2018-12-31T10:24:49.104Z,202.07
2018-12-31T10:27:19.186Z,255.43
2018-12-31T10:29:55.147Z,234.37
2018-12-31T10:32:25.263Z,159.90
2018-12-31T10:34:55.344Z,254.15
2018-12-31T10:37:26.892Z,183.78
2018-12-31T10:39:56.969Z,179.27
2018-12-31T10:42:32.904Z,228.35
2018-12-31T10:45:04.143Z,289.45
2018-12-31T10:47:34.256Z,196.50
2018-12-31T10:50:05.114Z,264.95
2018-12-31T10:52:35.175Z,375.07
2018-12-31T10:55:05.996Z,244.13
2018-12-31T10:57:38.056Z,233.40
2018-12-31T11:00:08.624Z,287.75
2018-12-31T11:02:39.596Z,342.87
2018-12-31T11:05:09.843Z,199.20
2018-12-31T11:07:39.944Z,352.43
2018-12-31T11:10:10.116Z,449.68
2018-12-31T11:12:40.210Z,411.95
2018-12-31T11:15:17.399Z,324.80
2018-12-31T11:17:47.508Z,278.25
2018-12-31T11:20:17.586Z,273.27
2018-12-31T11:22:47.755Z,141.43
2018-12-31T11:25:18.880Z,343.45
2018-12-31T11:27:49.000Z,333.55
2018-12-31T11:30:19.975Z,262.70
2018-12-31T11:32:50.125Z,265.87
2018-12-31T11:35:21.164Z,147.05
2018-12-31T11:37:51.257Z,80.50
2018-12-31T11:40:24.308Z,125.62
2018-12-31T11:42:59.350Z,63.13
2018-12-31T11:45:37.191Z,62.38
2018-12-31T11:48:08.161Z,94.90
2018-12-31T11:50:38.236Z,56.60
2018-12-31T11:53:09.297Z,35.83
2018-12-31T11:55:39.392Z,68.40
2018-12-31T11:58:09.495Z,45.08
2018-12-31T12:00:40.548Z,37.42
2018-12-31T12:03:10.626Z,22.22
2018-12-31T12:05:42.612Z,20.65
2018-12-31T12:08:12.688Z,16.67
2018-12-31T12:10:43.685Z,15.58
2018-12-31T12:13:13.779Z,39.23
2018-12-31T12:15:44.238Z,12.33
2018-12-31T12:18:14.324Z,10.70
2018-12-31T12:20:48.349Z,17.95
2018-12-31T12:23:21.000Z,15.08
2018-12-31T12:25:52.113Z,13.30
2018-12-31T12:28:24.049Z,13.80
2018-12-31T12:31:01.436Z,8.40
2018-12-31T12:33:31.529Z,8.45
2018-12-31T12:36:02.506Z,12.73
2018-12-31T12:38:32.589Z,7.28
2018-12-31T12:41:02.720Z,8.83
2018-12-31T12:43:38.913Z,8.50
2018-12-31T12:46:21.798Z,10.70
2018-12-31T12:48:51.891Z,7.50
2018-12-31T12:51:21.981Z,12.00
2018-12-31T12:53:52.061Z,15.20
2018-12-31T12:56:23.837Z,13.32
2018-12-31T12:58:53.993Z,14.23
2018-12-31T13:01:26.093Z,12.53
2018-12-31T13:03:56.168Z,24.92
2018-12-31T13:06:29.524Z,11.60
2018-12-31T13:09:00.488Z,8.50
2018-12-31T13:11:30.564Z,13.20
2018-12-31T13:14:01.549Z,11.97
2018-12-31T13:16:31.651Z,7.58
2018-12-31T13:19:03.628Z,11.20
2018-12-31T13:21:35.599Z,9.60
2018-12-31T13:24:05.671Z,11.55
2018-12-31T13:26:43.494Z,10.18
2018-12-31T13:29:11.441Z,9.30
2018-12-31T13:31:41.536Z,9.55
2018-12-31T13:34:12.597Z,10.75
2018-12-31T13:36:43.640Z,11.40
2018-12-31T13:39:13.986Z,9.20
2018-12-31T13:41:44.065Z,7.15
2018-12-31T13:44:20.237Z,12.10
2018-12-31T13:46:50.320Z,10.48
2018-12-31T13:49:20.961Z,11.85
2018-12-31T13:51:51.061Z,16.75
2018-12-31T13:54:25.308Z,13.25
2018-12-31T13:56:55.380Z,18.10
2018-12-31T13:59:26.391Z,13.20
2018-12-31T14:01:56.468Z,13.10
2018-12-31T14:04:26.554Z,13.48
2018-12-31T14:06:58.579Z,14.98
2018-12-31T14:09:30.546Z,19.35
2018-12-31T14:12:09.625Z,18.27
2018-12-31T14:14:40.608Z,15.63
2018-12-31T14:17:11.593Z,29.37
2018-12-31T14:19:44.980Z,23.75
2018-12-31T14:22:15.055Z,40.83
2018-12-31T14:24:45.132Z,22.42
2018-12-31T14:27:15.229Z,24.02
2018-12-31T14:29:45.381Z,21.15
2018-12-31T14:32:15.845Z,21.25
2018-12-31T14:34:45.994Z,34.30
2018-12-31T14:37:26.498Z,22.02
2018-12-31T14:39:56.597Z,21.30
2018-12-31T14:42:26.891Z,21.62
2018-12-31T14:44:56.996Z,42.60
2018-12-31T14:47:33.045Z,33.55
2018-12-31T14:50:03.122Z,27.07
2018-12-31T14:52:34.705Z,23.60
2018-12-31T14:55:10.454Z,19.77
2018-12-31T14:57:41.487Z,23.90
2018-12-31T15:00:13.629Z,19.30
2018-12-31T15:02:44.986Z,28.45
2018-12-31T15:05:15.061Z,19.95
2018-12-31T15:07:52.331Z,20.00
2018-12-31T15:10:28.605Z,16.37
2018-12-31T15:13:00.585Z,16.93
2018-12-31T15:15:30.665Z,17.37
2018-12-31T15:18:02.657Z,17.95
2018-12-31T15:20:33.042Z,18.82
2018-12-31T15:23:03.369Z,25.17
2018-12-31T15:25:36.601Z,17.45
2018-12-31T15:28:06.685Z,19.17
2018-12-31T15:30:36.774Z,25.65
2018-12-31T15:33:06.844Z,20.77
2018-12-31T15:35:45.862Z,23.27
2018-12-31T15:38:19.041Z,19.65
2018-12-31T15:40:49.190Z,18.48
2018-12-31T15:43:20.349Z,14.20
2018-12-31T15:45:52.366Z,18.15
2018-12-31T15:48:22.453Z,15.48
2018-12-31T15:50:52.954Z,13.72
2018-12-31T15:53:24.601Z,16.82
2018-12-31T15:55:54.690Z,18.20
2018-12-31T15:58:25.655Z,21.65
2018-12-31T16:00:55.766Z,128.00
2018-12-31T16:03:27.862Z,14.20
2018-12-31T16:05:58.126Z,13.13
2018-12-31T16:08:30.190Z,15.32
2018-12-31T16:11:09.053Z,21.20
2018-12-31T16:13:39.132Z,24.52
2018-12-31T16:16:09.510Z,22.73
2018-12-31T16:18:41.750Z,22.52
2018-12-31T16:21:12.753Z,14.60
2018-12-31T16:23:48.613Z,16.67
2018-12-31T16:26:20.063Z,26.48
2018-12-31T16:28:52.117Z,19.35
2018-12-31T16:31:30.401Z,23.50
2018-12-31T16:34:02.381Z,22.02
2018-12-31T16:36:32.509Z,626.67
2018-12-31T16:39:02.645Z,51.37
2018-12-31T16:41:32.860Z,26.12
2018-12-31T16:44:02.979Z,222.52
2018-12-31T16:46:33.082Z,39.65
2018-12-31T16:49:03.151Z,30.57
2018-12-31T16:51:39.062Z,26.57
2018-12-31T16:54:10.037Z,23.67
2018-12-31T16:56:40.117Z,26.93
2018-12-31T16:59:10.268Z,28.65
2018-12-31T17:01:41.905Z,28.07
2018-12-31T17:04:11.989Z,31.07
2018-12-31T17:06:42.081Z,31.85
2018-12-31T17:09:12.165Z,34.85
2018-12-31T17:11:54.666Z,34.25
2018-12-31T17:14:24.757Z,36.35
2018-12-31T17:17:02.002Z,33.42
2018-12-31T17:19:34.164Z,31.62
2018-12-31T17:22:05.186Z,37.95
2018-12-31T17:24:37.165Z,43.87
2018-12-31T17:27:07.237Z,48.63
2018-12-31T17:29:44.658Z,42.70
2018-12-31T17:32:18.829Z,38.50
2018-12-31T17:34:49.859Z,41.77
2018-12-31T17:37:20.051Z,38.58
2018-12-31T17:40:02.386Z,40.58
2018-12-31T17:42:32.507Z,48.05
2018-12-31T17:45:02.598Z,43.85
2018-12-31T17:47:32.677Z,44.15
2018-12-31T17:50:03.046Z,49.18
2018-12-31T17:52:34.011Z,45.98
2018-12-31T17:55:04.398Z,44.90
2018-12-31T17:57:34.490Z,50.43
2018-12-31T18:00:07.651Z,44.23
2018-12-31T18:02:43.522Z,45.98
2018-12-31T18:05:13.639Z,41.30
2018-12-31T18:07:49.614Z,44.67
2018-12-31T18:10:20.794Z,53.15
2018-12-31T18:12:51.422Z,52.25
2018-12-31T18:15:27.347Z,65.20
2018-12-31T18:18:00.098Z,56.30
2018-12-31T18:20:30.456Z,61.90
2018-12-31T18:23:00.550Z,56.18
2018-12-31T18:25:31.581Z,53.60
2018-12-31T18:28:02.550Z,54.98
2018-12-31T18:30:32.638Z,55.35
2018-12-31T18:33:02.949Z,47.48
2018-12-31T18:35:41.286Z,51.35
2018-12-31T18:38:12.054Z,497.45
2018-12-31T18:40:42.175Z,157.10
2018-12-31T18:43:12.250Z,52.35
2018-12-31T18:45:49.586Z,56.77
2018-12-31T18:48:22.915Z,51.00
2018-12-31T18:50:56.026Z,42.50
2018-12-31T18:53:26.100Z,47.25
2018-12-31T18:56:00.146Z,55.20
2018-12-31T18:58:33.364Z,46.37
2018-12-31T19:01:03.494Z,49.98
2018-12-31T19:03:33.591Z,55.03
2018-12-31T19:06:03.666Z,47.50
2018-12-31T19:08:33.747Z,72.50
2018-12-31T19:11:03.971Z,99.30
2018-12-31T19:13:40.306Z,60.35
2018-12-31T19:16:11.283Z,50.35
2018-12-31T19:18:41.395Z,49.03
2018-12-31T19:21:11.503Z,44.85
2018-12-31T19:23:41.590Z,48.87
2018-12-31T19:26:11.679Z,50.80
2018-12-31T19:28:41.758Z,52.73
2018-12-31T19:31:11.875Z,53.30
2018-12-31T19:33:41.975Z,50.23
2018-12-31T19:36:14.507Z,51.10
2018-12-31T19:38:46.511Z,51.23
2018-12-31T19:41:17.535Z,52.17
2018-12-31T19:43:50.767Z,58.00
2018-12-31T19:46:26.815Z,48.15
2018-12-31T19:48:59.947Z,48.68
2018-12-31T19:51:32.949Z,46.05
2018-12-31T19:54:03.014Z,47.00
2018-12-31T19:56:44.087Z,49.75
2018-12-31T19:59:16.110Z,51.70
2018-12-31T20:01:51.279Z,48.78
2018-12-31T20:04:24.024Z,58.20
2018-12-31T20:07:01.241Z,51.30
2018-12-31T20:09:27.296Z,58.70
2018-12-31T20:11:57.379Z,66.05
2018-12-31T20:14:33.270Z,54.75
2018-12-31T20:17:03.534Z,71.20
2018-12-31T20:19:36.358Z,57.58
2018-12-31T20:22:06.406Z,69.35
2018-12-31T20:24:43.627Z,59.35
2018-12-31T20:27:24.984Z,59.30
2018-12-31T20:29:56.014Z,73.50
2018-12-31T20:32:26.983Z,62.03
2018-12-31T20:34:58.065Z,70.52
2018-12-31T20:37:29.070Z,69.12
2018-12-31T20:40:01.046Z,69.03
2018-12-31T20:42:32.167Z,69.15
2018-12-31T20:45:02.234Z,68.52
2018-12-31T20:47:32.315Z,67.08
2018-12-31T20:50:16.268Z,95.22
2018-12-31T20:52:48.323Z,105.17
2018-12-31T20:55:19.294Z,113.75
2018-12-31T20:57:50.095Z,142.32
2018-12-31T21:00:27.692Z,80.53
2018-12-31T21:02:57.786Z,95.22
2018-12-31T21:05:47.474Z,91.87
2018-12-31T21:08:18.764Z,118.05
2018-12-31T21:10:49.528Z,86.25
2018-12-31T21:13:21.526Z,103.47
2018-12-31T21:15:51.613Z,84.77
2018-12-31T21:18:23.594Z,135.37
2018-12-31T21:20:54.564Z,73.33
2018-12-31T21:23:25.231Z,98.10
2018-12-31T21:25:55.328Z,309.62
2018-12-31T21:28:26.324Z,223.25
2018-12-31T21:30:57.710Z,104.10
2018-12-31T21:33:27.799Z,90.22
2018-12-31T21:35:58.824Z,112.05
2018-12-31T21:38:28.928Z,106.52
2018-12-31T21:40:58.989Z,99.70
2018-12-31T21:43:33.043Z,87.22
2018-12-31T21:46:03.638Z,95.55
2018-12-31T21:48:33.736Z,95.42
2018-12-31T21:51:04.758Z,86.85
2018-12-31T21:53:38.164Z,100.55
2018-12-31T21:56:22.410Z,87.95
2018-12-31T21:58:52.507Z,89.00
2018-12-31T22:01:22.667Z,100.12
2018-12-31T22:03:53.702Z,114.92
2018-12-31T22:06:24.712Z,125.60
2018-12-31T22:08:54.891Z,121.45
2018-12-31T22:11:24.988Z,122.25
2018-12-31T22:14:03.786Z,111.08
2018-12-31T22:16:35.789Z,122.17
2018-12-31T22:19:05.889Z,110.68
2018-12-31T22:21:39.083Z,125.47
2018-12-31T22:24:13.158Z,118.53
2018-12-31T22:26:43.408Z,110.35
2018-12-31T22:29:19.286Z,127.45
2018-12-31T22:31:57.162Z,132.15
2018-12-31T22:34:30.530Z,90.42
2018-12-31T22:37:02.631Z,118.47
2018-12-31T22:39:34.682Z,115.70
2018-12-31T22:42:12.817Z,96.30
2018-12-31T22:44:44.858Z,125.10
2018-12-31T22:47:18.534Z,138.32
2018-12-31T22:49:54.411Z,129.12
2018-12-31T22:52:30.578Z,155.67
2018-12-31T22:55:00.661Z,125.53
2018-12-31T22:57:32.012Z,168.50
2018-12-31T23:00:02.166Z,276.32
2018-12-31T23:02:32.278Z,1775.60
2018-12-31T23:05:04.479Z,1999.90
2018-12-31T23:07:35.474Z,819.73
2018-12-31T23:10:16.544Z,663.40
2018-12-31T23:12:54.086Z,692.95
2018-12-31T23:15:26.880Z,555.08
2018-12-31T23:18:00.594Z,1999.90
2018-12-31T23:20:34.346Z,652.08
2018-12-31T23:23:06.319Z,334.00
2018-12-31T23:25:37.638Z,971.45
2018-12-31T23:28:14.826Z,647.02
2018-12-31T23:30:44.950Z,224.75
2018-12-31T23:33:16.465Z,223.15
2018-12-31T23:35:46.566Z,207.80
2018-12-31T23:38:18.602Z,246.62
2018-12-31T23:40:53.818Z,265.18
2018-12-31T23:43:24.983Z,375.15
2018-12-31T23:45:57.070Z,336.92
2018-12-31T23:48:28.050Z,391.17
2018-12-31T23:51:01.122Z,403.98
2018-12-31T23:53:31.211Z,369.45
2018-12-31T23:56:01.350Z,297.70
2018-12-31T23:58:38.497Z,209.35
