createdAt,value
2019-06-20T00:00:02.907Z,80
2019-06-20T00:15:12.087Z,81.2
2019-06-20T00:30:04.608Z,84.6
2019-06-20T00:45:11.402Z,87.9
2019-06-20T01:00:06.619Z,89.6
2019-06-20T01:15:07.959Z,90.2
2019-06-20T01:30:08.458Z,89.7
2019-06-20T01:45:03.750Z,88.7
2019-06-20T02:00:06.823Z,89.9
2019-06-20T02:15:03.936Z,90.1
2019-06-20T02:30:08.908Z,90.1
2019-06-20T02:45:12.623Z,89.9
2019-06-20T03:00:08.175Z,88.8
2019-06-20T03:15:07.179Z,91
2019-06-20T03:30:07.969Z,90.9
2019-06-20T03:45:12.645Z,91.2
2019-06-20T04:00:09.862Z,91.5
2019-06-20T04:15:19.867Z,91.3
2019-06-20T04:30:10.754Z,90.9
2019-06-20T04:45:08.967Z,91.1
2019-06-20T05:00:11.587Z,91.1
2019-06-20T05:15:05.771Z,91.7
2019-06-20T05:30:08.591Z,90.5
2019-06-20T05:45:13.326Z,90.1
2019-06-20T06:00:08.572Z,90.1
2019-06-20T06:15:07.651Z,88.8
2019-06-20T06:30:14.091Z,84.5
2019-06-20T06:45:07.005Z,86.1
2019-06-20T07:00:11.511Z,81.6
2019-06-20T07:15:11.538Z,72.9
2019-06-20T07:30:11.586Z,72.4
2019-06-20T07:45:11.646Z,69.5
2019-06-20T08:00:12.423Z,71
2019-06-20T08:15:16.437Z,66.9
2019-06-20T08:30:12.017Z,69.6
2019-06-20T08:45:12.244Z,67
2019-06-20T09:00:12.219Z,67.3
2019-06-20T09:15:12.133Z,66.7
2019-06-20T09:30:12.773Z,69.2
2019-06-20T09:45:12.188Z,64.2
2019-06-20T10:00:12.261Z,66.3
2019-06-20T10:15:12.319Z,65.4
2019-06-20T10:30:15.165Z,60.7
2019-06-20T10:45:12.473Z,61
2019-06-20T11:00:12.457Z,63.5
2019-06-20T11:15:12.541Z,67.9
2019-06-20T11:30:12.538Z,73.7
2019-06-20T11:45:12.639Z,80.1
2019-06-20T12:00:12.658Z,85.5
2019-06-20T12:15:12.673Z,85.4
2019-06-20T12:30:12.786Z,90.3
2019-06-20T12:45:12.740Z,91.4
2019-06-20T13:00:12.901Z,88.5
2019-06-20T13:15:12.857Z,89.7
2019-06-20T13:30:13.071Z,85.7
2019-06-20T13:45:02.999Z,86
2019-06-20T14:00:03.192Z,86.6
2019-06-20T14:15:04.141Z,90.3
2019-06-20T14:30:04.450Z,89.2
2019-06-20T14:45:04.265Z,90.3
2019-06-20T15:00:04.246Z,86.2
2019-06-20T15:15:04.415Z,90.2
2019-06-20T15:30:04.423Z,83.3
2019-06-20T15:45:04.468Z,81.6
2019-06-20T16:00:04.427Z,84.1
2019-06-20T16:15:04.464Z,82.7
2019-06-20T16:30:04.852Z,81.4
2019-06-20T16:45:04.555Z,82.3
2019-06-20T17:00:04.700Z,80.6
2019-06-20T17:15:04.705Z,80.8
2019-06-20T17:30:04.669Z,81.7
2019-06-20T17:45:04.746Z,80.4
2019-06-20T18:00:04.786Z,82.4
2019-06-20T18:15:04.891Z,81.4
2019-06-20T18:30:04.929Z,84.2
2019-06-20T18:45:05.075Z,86.3
2019-06-20T19:00:05.099Z,88.2
2019-06-20T19:15:04.997Z,88.3
2019-06-20T19:30:05.081Z,89.6
2019-06-20T19:45:05.119Z,89.8
2019-06-20T20:00:05.196Z,90.4
2019-06-20T20:15:05.620Z,90.2
2019-06-20T20:30:05.170Z,90
2019-06-20T20:45:05.265Z,90.8
2019-06-20T21:00:05.484Z,91
2019-06-20T21:15:05.317Z,91
2019-06-20T21:30:05.377Z,91.2
2019-06-20T21:45:05.470Z,91.2
2019-06-20T22:00:05.661Z,90.8
2019-06-20T22:15:05.490Z,91
2019-06-20T22:30:05.552Z,91.2
2019-06-20T22:45:07.505Z,92.1
2019-06-20T23:00:05.621Z,91.8
2019-06-20T23:15:05.709Z,91.3
2019-06-20T23:30:05.858Z,91.1
2019-06-20T23:45:05.726Z,91.3
