createdAt,value
2023-02-23T00:00:30.401Z,101189.89
2023-02-23T00:03:01.840Z,101188.66
2023-02-23T00:05:31.653Z,101190.80
2023-02-23T00:07:59.818Z,101194.30
2023-02-23T00:10:31.649Z,101197.16
2023-02-23T00:13:00.409Z,101194.59
2023-02-23T00:15:32.005Z,101195.90
2023-02-23T00:18:00.988Z,101198.58
2023-02-23T00:20:29.497Z,101200.23
2023-02-23T00:22:58.240Z,101201.72
2023-02-23T00:25:26.595Z,101205.23
2023-02-23T00:27:55.933Z,101208.75
2023-02-23T00:30:24.641Z,101211.11
2023-02-23T00:32:53.240Z,101214.83
2023-02-23T00:35:21.418Z,101212.23
2023-02-23T00:37:53.270Z,101214.73
2023-02-23T00:40:23.051Z,101213.15
2023-02-23T00:42:52.489Z,101212.40
2023-02-23T00:45:21.646Z,101214.07
2023-02-23T00:47:49.861Z,101217.42
2023-02-23T00:50:18.193Z,101219.73
2023-02-23T00:52:48.018Z,101220.19
2023-02-23T00:55:16.254Z,101222.65
2023-02-23T00:57:45.008Z,101226.70
2023-02-23T01:00:16.885Z,101229.36
2023-02-23T01:02:45.471Z,101229.63
2023-02-23T01:05:20.456Z,101233.94
2023-02-23T01:07:49.831Z,101237.58
2023-02-23T01:10:21.142Z,101238.34
2023-02-23T01:12:54.755Z,101238.91
2023-02-23T01:15:24.535Z,101240.52
2023-02-23T01:17:52.831Z,101243.13
2023-02-23T01:20:21.124Z,101246.13
2023-02-23T01:22:50.176Z,101250.14
2023-02-23T01:25:18.786Z,101251.58
2023-02-23T01:27:47.164Z,101254.08
2023-02-23T01:30:15.711Z,101258.97
2023-02-23T01:32:45.925Z,101266.94
2023-02-23T01:35:14.368Z,101270.64
2023-02-23T01:37:43.232Z,101275.34
2023-02-23T01:40:28.839Z,101276.44
2023-02-23T01:42:58.782Z,101277.00
2023-02-23T01:45:29.695Z,101278.29
2023-02-23T01:48:03.234Z,101276.85
2023-02-23T01:50:57.169Z,101276.13
2023-02-23T01:53:26.963Z,101280.61
2023-02-23T01:55:58.893Z,101285.83
2023-02-23T01:58:29.441Z,101290.02
2023-02-23T02:01:01.679Z,101291.33
2023-02-23T02:03:35.404Z,101294.65
2023-02-23T02:06:04.345Z,101293.55
2023-02-23T02:08:33.165Z,101294.98
2023-02-23T02:11:25.715Z,101300.75
2023-02-23T02:13:55.111Z,101303.63
2023-02-23T02:16:49.814Z,101307.66
2023-02-23T02:19:53.450Z,101313.20
2023-02-23T02:22:27.815Z,101315.84
2023-02-23T02:25:16.851Z,101317.48
2023-02-23T02:28:04.285Z,101320.27
2023-02-23T02:31:15.747Z,101321.21
2023-02-23T02:34:16.027Z,101320.46
2023-02-23T02:36:58.431Z,101321.45
2023-02-23T02:40:16.187Z,101328.52
2023-02-23T02:43:11.590Z,101332.67
2023-02-23T02:45:45.997Z,101333.58
2023-02-23T02:48:31.318Z,101330.73
2023-02-23T02:51:22.169Z,101331.80
2023-02-23T02:54:10.643Z,101334.28
2023-02-23T02:56:40.755Z,101334.38
2023-02-23T02:59:30.709Z,101340.08
2023-02-23T03:02:17.754Z,101346.95
2023-02-23T03:05:04.962Z,101346.70
2023-02-23T03:07:59.786Z,101350.69
2023-02-23T03:10:55.947Z,101350.59
2023-02-23T03:14:25.172Z,101351.52
2023-02-23T03:17:18.492Z,101354.48
2023-02-23T03:20:30.107Z,101360.52
2023-02-23T03:23:25.377Z,101365.73
2023-02-23T03:26:33.733Z,101369.91
2023-02-23T03:29:27.973Z,101372.82
2023-02-23T03:32:44.356Z,101373.23
2023-02-23T03:35:51.338Z,101374.52
2023-02-23T03:39:05.317Z,101373.38
2023-02-23T03:41:53.042Z,101374.11
2023-02-23T03:44:53.239Z,101375.42
2023-02-23T03:47:42.666Z,101382.36
2023-02-23T03:50:36.398Z,101381.83
2023-02-23T03:53:23.618Z,101383.25
2023-02-23T03:56:12.117Z,101383.84
2023-02-23T03:59:04.168Z,101391.45
2023-02-23T04:01:51.367Z,101394.30
2023-02-23T04:04:38.284Z,101392.38
2023-02-23T04:07:25.632Z,101392.14
2023-02-23T04:10:13.374Z,101395.59
2023-02-23T04:13:12.922Z,101398.00
2023-02-23T04:16:00.427Z,101400.49
2023-02-23T04:18:34.602Z,101401.52
2023-02-23T04:21:03.329Z,101398.65
2023-02-23T04:23:32.445Z,101403.58
2023-02-23T04:26:00.728Z,101403.41
2023-02-23T04:28:29.343Z,101407.16
2023-02-23T04:30:57.580Z,101410.80
2023-02-23T04:33:27.311Z,101415.61
2023-02-23T04:35:55.638Z,101417.23
2023-02-23T04:38:23.883Z,101419.54
2023-02-23T04:40:52.287Z,101421.27
2023-02-23T04:43:20.873Z,101425.42
2023-02-23T04:45:49.614Z,101426.49
2023-02-23T04:48:17.985Z,101430.77
2023-02-23T04:50:46.747Z,101431.87
2023-02-23T04:53:14.955Z,101432.52
2023-02-23T04:55:44.809Z,101438.66
2023-02-23T04:58:14.783Z,101439.86
2023-02-23T05:00:43.327Z,101441.55
2023-02-23T05:03:12.323Z,101438.81
2023-02-23T05:05:40.621Z,101441.20
2023-02-23T05:08:09.890Z,101442.39
2023-02-23T05:10:40.228Z,101447.79
2023-02-23T05:13:08.918Z,101454.95
2023-02-23T05:15:38.746Z,101456.77
2023-02-23T05:18:08.258Z,101458.52
2023-02-23T05:20:36.708Z,101462.97
2023-02-23T05:23:06.531Z,101468.97
2023-02-23T05:25:35.837Z,101476.00
2023-02-23T05:28:05.400Z,101476.34
2023-02-23T05:30:34.901Z,101478.77
2023-02-23T05:33:03.443Z,101482.64
2023-02-23T05:35:31.956Z,101484.95
2023-02-23T05:38:00.762Z,101487.59
2023-02-23T05:40:29.075Z,101491.11
2023-02-23T05:43:00.990Z,101494.84
2023-02-23T05:45:30.013Z,101502.80
2023-02-23T05:47:59.889Z,101504.16
2023-02-23T05:50:28.276Z,101510.70
2023-02-23T05:52:56.631Z,101512.90
2023-02-23T05:55:27.366Z,101516.43
2023-02-23T05:57:56.083Z,101524.87
2023-02-23T06:00:24.637Z,101526.17
2023-02-23T06:02:55.791Z,101528.84
2023-02-23T06:05:24.877Z,101530.30
2023-02-23T06:07:54.000Z,101531.98
2023-02-23T06:10:23.733Z,101538.19
2023-02-23T06:12:52.300Z,101535.43
2023-02-23T06:15:23.627Z,101532.64
2023-02-23T06:17:53.718Z,101537.23
2023-02-23T06:20:22.870Z,101541.62
2023-02-23T06:22:53.076Z,101542.52
2023-02-23T06:25:21.981Z,101546.29
2023-02-23T06:27:53.775Z,101547.02
2023-02-23T06:33:16.701Z,101552.23
2023-02-23T06:35:46.627Z,101551.04
2023-02-23T06:38:14.841Z,101549.88
2023-02-23T06:40:44.301Z,101551.56
2023-02-23T06:43:12.816Z,101554.72
2023-02-23T06:45:42.201Z,101551.02
2023-02-23T06:48:10.773Z,101554.02
2023-02-23T06:50:40.911Z,101552.09
2023-02-23T06:53:09.619Z,101551.81
2023-02-23T06:55:38.267Z,101553.98
2023-02-23T06:58:08.079Z,101549.45
2023-02-23T07:00:37.558Z,101551.66
2023-02-23T07:03:07.069Z,101553.02
2023-02-23T07:05:35.399Z,101555.21
2023-02-23T07:08:04.046Z,101560.00
2023-02-23T07:10:32.693Z,101559.66
2023-02-23T07:13:01.551Z,101559.31
2023-02-23T07:15:30.019Z,101562.67
2023-02-23T07:17:58.271Z,101559.92
2023-02-23T07:20:26.574Z,101563.89
2023-02-23T07:22:55.010Z,101563.07
2023-02-23T07:25:23.485Z,101561.33
2023-02-23T07:27:54.258Z,101552.27
2023-02-23T07:30:25.414Z,101560.54
2023-02-23T07:32:53.932Z,101560.30
2023-02-23T07:35:22.463Z,101565.05
2023-02-23T07:37:51.026Z,101564.08
2023-02-23T07:40:19.526Z,101564.33
2023-02-23T07:42:47.806Z,101565.82
2023-02-23T07:45:16.948Z,101564.34
2023-02-23T07:47:45.246Z,101566.43
2023-02-23T07:50:14.160Z,101564.48
2023-02-23T07:52:43.127Z,101568.42
2023-02-23T07:55:11.898Z,101563.19
2023-02-23T07:57:40.246Z,101565.50
2023-02-23T08:00:09.716Z,101563.17
2023-02-23T08:02:42.136Z,101567.55
2023-02-23T08:05:11.897Z,101569.02
2023-02-23T08:07:42.179Z,101569.60
2023-02-23T08:10:11.652Z,101563.74
2023-02-23T08:12:41.470Z,101565.52
2023-02-23T08:15:10.223Z,101563.35
2023-02-23T08:17:41.874Z,101562.34
2023-02-23T08:20:11.501Z,101563.27
2023-02-23T08:22:49.232Z,101560.73
2023-02-23T08:25:18.773Z,101563.16
2023-02-23T08:27:52.219Z,101562.31
2023-02-23T08:30:24.552Z,101561.87
2023-02-23T08:32:53.104Z,101563.33
2023-02-23T08:35:21.834Z,101561.15
2023-02-23T08:37:50.087Z,101566.03
2023-02-23T08:40:20.940Z,101567.30
2023-02-23T08:42:52.985Z,101565.98
2023-02-23T08:45:21.300Z,101566.03
2023-02-23T08:47:49.859Z,101568.44
2023-02-23T08:50:18.554Z,101570.52
2023-02-23T08:52:46.887Z,101569.84
2023-02-23T08:55:22.746Z,101564.88
2023-02-23T08:57:50.925Z,101564.91
2023-02-23T09:00:19.887Z,101562.16
2023-02-23T09:02:49.858Z,101566.66
2023-02-23T09:05:18.344Z,101568.04
2023-02-23T09:07:49.275Z,101568.03
2023-02-23T09:10:20.152Z,101571.13
2023-02-23T09:12:48.447Z,101574.07
2023-02-23T09:15:17.250Z,101573.73
2023-02-23T09:17:47.709Z,101571.66
2023-02-23T09:20:17.247Z,101580.29
2023-02-23T09:22:48.759Z,101580.61
2023-02-23T09:25:19.309Z,101579.03
2023-02-23T09:27:49.275Z,101574.89
2023-02-23T09:30:20.850Z,101571.57
2023-02-23T09:32:50.398Z,101572.07
2023-02-23T09:35:19.703Z,101572.23
2023-02-23T09:37:49.745Z,101574.30
2023-02-23T09:40:26.337Z,101576.14
2023-02-23T09:43:03.605Z,101573.45
2023-02-23T09:45:31.857Z,101575.13
2023-02-23T09:48:10.602Z,101571.64
2023-02-23T09:50:40.550Z,101573.14
2023-02-23T09:53:21.169Z,101577.58
2023-02-23T09:55:49.757Z,101573.11
2023-02-23T09:58:31.829Z,101571.20
2023-02-23T10:01:58.560Z,101572.56
2023-02-23T10:04:39.862Z,101565.21
2023-02-23T10:07:19.302Z,101564.27
2023-02-23T10:10:25.011Z,101561.77
2023-02-23T10:13:14.137Z,101564.21
2023-02-23T10:15:52.848Z,101562.36
2023-02-23T10:18:45.261Z,101562.75
2023-02-23T10:21:18.995Z,101563.04
2023-02-23T10:23:54.928Z,101560.35
2023-02-23T10:26:25.547Z,101554.02
2023-02-23T10:28:55.158Z,101550.15
2023-02-23T10:31:42.542Z,101549.20
2023-02-23T10:34:17.124Z,101542.23
2023-02-23T10:37:01.948Z,101542.33
2023-02-23T10:39:30.600Z,101541.34
2023-02-23T10:42:04.117Z,101540.67
2023-02-23T10:44:32.948Z,101541.83
2023-02-23T10:47:11.853Z,101541.14
2023-02-23T10:49:55.591Z,101536.63
2023-02-23T10:52:32.505Z,101539.05
2023-02-23T10:55:03.558Z,101543.91
2023-02-23T10:57:39.976Z,101541.63
2023-02-23T11:00:20.478Z,101543.20
2023-02-23T11:02:48.810Z,101539.14
2023-02-23T11:05:33.628Z,101538.59
2023-02-23T11:08:25.241Z,101538.83
2023-02-23T11:10:57.508Z,101536.66
2023-02-23T11:13:40.696Z,101536.48
2023-02-23T11:16:13.339Z,101535.69
2023-02-23T11:18:43.410Z,101534.73
2023-02-23T11:21:12.812Z,101534.61
2023-02-23T11:23:41.124Z,101533.39
2023-02-23T11:26:38.132Z,101532.77
2023-02-23T11:29:47.576Z,101530.72
2023-02-23T11:32:19.338Z,101532.02
2023-02-23T11:34:49.507Z,101533.56
2023-02-23T11:37:23.419Z,101532.50
2023-02-23T11:39:55.529Z,101533.10
2023-02-23T11:42:28.286Z,101530.35
2023-02-23T11:45:03.404Z,101530.33
2023-02-23T11:47:32.914Z,101526.95
2023-02-23T11:50:01.587Z,101524.52
2023-02-23T11:52:30.130Z,101525.38
2023-02-23T11:55:02.068Z,101525.85
2023-02-23T11:57:40.106Z,101523.41
2023-02-23T12:00:13.251Z,101523.38
2023-02-23T12:03:00.227Z,101521.96
2023-02-23T12:05:32.693Z,101520.77
2023-02-23T12:08:11.624Z,101522.52
2023-02-23T12:10:44.467Z,101521.45
2023-02-23T12:13:21.773Z,101520.04
2023-02-23T12:16:05.715Z,101518.58
2023-02-23T12:18:46.805Z,101517.70
2023-02-23T12:21:36.897Z,101512.11
2023-02-23T12:24:08.491Z,101514.14
2023-02-23T12:26:49.689Z,101512.45
2023-02-23T12:29:31.934Z,101509.58
2023-02-23T12:32:03.200Z,101504.06
2023-02-23T12:34:43.035Z,101505.73
2023-02-23T12:37:28.242Z,101501.22
2023-02-23T12:39:59.151Z,101497.64
2023-02-23T12:42:38.953Z,101492.77
2023-02-23T12:45:16.414Z,101494.61
2023-02-23T12:47:56.460Z,101495.23
2023-02-23T12:50:34.765Z,101493.17
2023-02-23T12:53:07.156Z,101487.98
2023-02-23T12:55:42.140Z,101480.02
2023-02-23T12:58:28.860Z,101478.86
2023-02-23T13:01:12.350Z,101475.00
2023-02-23T13:04:17.584Z,101473.31
2023-02-23T13:07:18.086Z,101471.11
2023-02-23T13:10:01.186Z,101465.10
2023-02-23T13:12:44.533Z,101465.23
2023-02-23T13:15:48.790Z,101465.51
2023-02-23T13:18:24.884Z,101462.90
2023-02-23T13:21:03.914Z,101461.60
2023-02-23T13:23:47.466Z,101458.29
2023-02-23T13:26:34.804Z,101456.79
2023-02-23T13:29:04.101Z,101452.04
2023-02-23T13:31:37.201Z,101448.10
2023-02-23T13:34:10.468Z,101443.73
2023-02-23T13:36:40.841Z,101442.61
2023-02-23T13:39:47.904Z,101437.85
2023-02-23T13:42:16.569Z,101436.92
2023-02-23T13:44:53.731Z,101434.91
2023-02-23T13:47:46.678Z,101431.44
2023-02-23T13:50:22.732Z,101428.98
2023-02-23T13:52:55.836Z,101429.59
2023-02-23T13:55:29.437Z,101426.46
2023-02-23T13:58:06.872Z,101425.77
2023-02-23T14:00:36.896Z,101428.14
2023-02-23T14:03:05.903Z,101426.20
2023-02-23T14:05:44.183Z,101424.02
2023-02-23T14:08:26.642Z,101421.14
2023-02-23T14:10:57.477Z,101424.13
2023-02-23T14:13:28.971Z,101418.41
2023-02-23T14:16:17.994Z,101419.55
2023-02-23T14:19:12.594Z,101417.50
2023-02-23T14:21:52.645Z,101420.47
2023-02-23T14:24:25.181Z,101419.12
2023-02-23T14:27:12.426Z,101419.04
2023-02-23T14:29:41.639Z,101421.38
2023-02-23T14:32:13.066Z,101418.20
2023-02-23T14:34:43.432Z,101422.66
2023-02-23T14:37:22.300Z,101424.27
2023-02-23T14:39:51.362Z,101427.27
2023-02-23T14:42:25.150Z,101427.23
2023-02-23T14:44:55.300Z,101425.25
2023-02-23T14:47:26.038Z,101424.98
2023-02-23T14:49:58.751Z,101421.71
2023-02-23T14:52:27.604Z,101415.13
2023-02-23T14:55:27.987Z,101415.04
2023-02-23T14:57:58.291Z,101415.17
2023-02-23T15:00:33.202Z,101414.59
2023-02-23T15:03:12.750Z,101419.51
2023-02-23T15:05:55.858Z,101422.23
2023-02-23T15:08:29.001Z,101419.54
2023-02-23T15:11:03.651Z,101418.38
2023-02-23T15:16:08.162Z,101415.05
2023-02-23T15:18:38.527Z,101411.14
2023-02-23T15:21:13.873Z,101416.91
2023-02-23T15:23:44.696Z,101410.57
2023-02-23T15:26:32.102Z,101412.69
2023-02-23T15:29:09.991Z,101414.99
2023-02-23T15:31:50.266Z,101419.35
2023-02-23T15:34:21.282Z,101419.91
2023-02-23T15:37:00.060Z,101423.58
2023-02-23T15:39:57.057Z,101429.52
2023-02-23T15:42:35.821Z,101429.55
2023-02-23T15:45:11.801Z,101430.42
2023-02-23T15:47:40.077Z,101426.65
2023-02-23T15:50:21.982Z,101420.45
2023-02-23T15:53:00.001Z,101417.02
2023-02-23T15:55:31.908Z,101410.09
2023-02-23T15:58:00.417Z,101408.52
2023-02-23T16:00:38.447Z,101412.29
2023-02-23T16:03:09.000Z,101409.31
2023-02-23T16:05:46.515Z,101409.27
2023-02-23T16:08:23.870Z,101414.73
2023-02-23T16:11:23.154Z,101417.26
2023-02-23T16:13:51.736Z,101416.85
2023-02-23T16:16:25.634Z,101419.39
2023-02-23T16:19:01.315Z,101420.55
2023-02-23T16:21:33.146Z,101422.56
2023-02-23T16:24:22.346Z,101422.35
2023-02-23T16:26:57.291Z,101427.09
2023-02-23T16:29:42.068Z,101431.70
2023-02-23T16:32:15.992Z,101426.80
2023-02-23T16:34:51.404Z,101425.38
2023-02-23T16:37:23.314Z,101423.20
2023-02-23T16:39:52.021Z,101416.15
2023-02-23T16:42:27.721Z,101404.81
2023-02-23T16:44:57.623Z,101407.85
2023-02-23T16:47:40.675Z,101411.96
2023-02-23T16:50:20.335Z,101411.40
2023-02-23T16:52:53.821Z,101403.94
2023-02-23T16:55:26.153Z,101410.09
2023-02-23T16:58:00.576Z,101400.81
2023-02-23T17:00:31.805Z,101392.75
2023-02-23T17:03:01.527Z,101399.98
2023-02-23T17:05:30.461Z,101399.45
2023-02-23T17:07:59.745Z,101392.57
2023-02-23T17:10:30.987Z,101391.70
2023-02-23T17:13:07.102Z,101393.41
2023-02-23T17:15:38.158Z,101391.15
2023-02-23T17:18:06.499Z,101389.58
2023-02-23T17:20:34.748Z,101388.85
2023-02-23T17:23:03.282Z,101387.45
2023-02-23T17:25:31.638Z,101380.73
2023-02-23T17:28:00.162Z,101385.17
2023-02-23T17:30:28.546Z,101385.85
2023-02-23T17:32:58.064Z,101383.43
2023-02-23T17:35:28.148Z,101376.89
2023-02-23T17:37:57.990Z,101374.98
2023-02-23T17:40:29.614Z,101369.98
2023-02-23T17:42:59.265Z,101366.19
2023-02-23T17:45:27.959Z,101361.18
2023-02-23T17:47:56.685Z,101370.25
2023-02-23T17:50:27.207Z,101371.59
2023-02-23T17:52:56.861Z,101369.31
2023-02-23T17:55:26.931Z,101374.23
2023-02-23T17:57:55.111Z,101372.66
2023-02-23T18:00:25.204Z,101367.66
2023-02-23T18:02:55.612Z,101364.71
2023-02-23T18:05:24.132Z,101370.52
2023-02-23T18:07:52.616Z,101370.85
2023-02-23T18:10:25.597Z,101369.11
2023-02-23T18:12:55.439Z,101362.41
2023-02-23T18:15:24.550Z,101370.96
2023-02-23T18:17:54.741Z,101367.14
2023-02-23T18:20:24.855Z,101360.76
2023-02-23T18:22:53.187Z,101359.19
2023-02-23T18:25:28.733Z,101362.05
2023-02-23T18:27:58.637Z,101355.98
2023-02-23T18:30:29.881Z,101351.16
2023-02-23T18:33:01.667Z,101354.39
2023-02-23T18:35:37.992Z,101349.23
2023-02-23T18:38:09.141Z,101347.65
2023-02-23T18:40:38.961Z,101342.14
2023-02-23T18:43:08.220Z,101341.94
2023-02-23T18:45:36.988Z,101341.17
2023-02-23T18:48:10.204Z,101336.46
2023-02-23T18:50:38.789Z,101334.48
2023-02-23T18:53:09.212Z,101332.55
2023-02-23T18:55:38.713Z,101323.80
2023-02-23T18:58:07.938Z,101324.12
2023-02-23T19:00:42.784Z,101317.44
2023-02-23T19:03:18.795Z,101318.28
2023-02-23T19:05:53.153Z,101312.98
2023-02-23T19:08:21.839Z,101313.15
2023-02-23T19:10:52.249Z,101312.64
2023-02-23T19:13:22.404Z,101314.64
2023-02-23T19:15:53.603Z,101314.91
2023-02-23T19:18:22.411Z,101302.69
2023-02-23T19:20:55.497Z,101302.46
2023-02-23T19:23:24.138Z,101300.90
2023-02-23T19:25:52.793Z,101296.74
2023-02-23T19:28:22.749Z,101296.20
2023-02-23T19:31:00.394Z,101298.89
2023-02-23T19:33:32.704Z,101301.77
2023-02-23T19:36:04.895Z,101293.69
2023-02-23T19:38:33.930Z,101287.81
2023-02-23T19:41:06.142Z,101285.73
2023-02-23T19:43:34.551Z,101281.05
2023-02-23T19:46:10.736Z,101274.10
2023-02-23T19:48:39.212Z,101271.95
2023-02-23T19:51:10.965Z,101270.15
2023-02-23T19:53:39.660Z,101264.98
2023-02-23T19:56:11.417Z,101261.40
2023-02-23T19:58:46.792Z,101264.49
2023-02-23T20:01:18.383Z,101266.20
2023-02-23T20:03:49.688Z,101257.45
2023-02-23T20:06:17.948Z,101248.55
2023-02-23T20:08:48.389Z,101240.54
2023-02-23T20:11:18.722Z,101233.86
2023-02-23T20:13:51.053Z,101230.76
2023-02-23T20:16:19.842Z,101226.44
2023-02-23T20:18:51.973Z,101230.17
2023-02-23T20:21:23.562Z,101231.69
2023-02-23T20:23:52.401Z,101229.42
2023-02-23T20:26:23.216Z,101231.09
2023-02-23T20:28:51.745Z,101223.17
2023-02-23T20:31:25.845Z,101224.35
2023-02-23T20:33:56.630Z,101221.10
2023-02-23T20:36:25.151Z,101220.92
2023-02-23T20:38:53.636Z,101220.58
2023-02-23T20:41:22.914Z,101216.81
2023-02-23T20:43:54.376Z,101213.38
2023-02-23T20:46:24.651Z,101208.56
2023-02-23T20:48:52.957Z,101200.48
2023-02-23T20:51:21.658Z,101196.48
2023-02-23T20:53:50.178Z,101197.11
2023-02-23T20:56:19.201Z,101195.67
2023-02-23T20:58:48.765Z,101189.48
2023-02-23T21:01:20.798Z,101190.29
2023-02-23T21:03:51.686Z,101189.63
2023-02-23T21:06:21.875Z,101184.03
2023-02-23T21:08:50.667Z,101184.73
2023-02-23T21:11:22.289Z,101178.09
2023-02-23T21:13:51.727Z,101179.64
2023-02-23T21:16:20.774Z,101172.79
2023-02-23T21:19:04.073Z,101170.53
2023-02-23T21:21:40.134Z,101172.08
2023-02-23T21:24:08.830Z,101168.83
2023-02-23T21:26:37.243Z,101166.91
2023-02-23T21:29:08.238Z,101161.91
2023-02-23T21:31:41.743Z,101162.06
2023-02-23T21:34:11.119Z,101161.38
2023-02-23T21:36:39.267Z,101162.52
2023-02-23T21:39:08.737Z,101161.46
2023-02-23T21:41:38.332Z,101159.08
2023-02-23T21:44:07.920Z,101155.84
2023-02-23T21:46:40.709Z,101150.55
2023-02-23T21:49:10.018Z,101151.92
2023-02-23T21:51:38.708Z,101144.23
2023-02-23T21:54:07.742Z,101138.77
2023-02-23T21:56:36.860Z,101144.42
2023-02-23T21:59:06.200Z,101142.39
2023-02-23T22:01:36.040Z,101138.64
2023-02-23T22:04:05.884Z,101132.30
2023-02-23T22:06:37.191Z,101132.30
2023-02-23T22:09:12.760Z,101129.39
2023-02-23T22:11:45.628Z,101126.14
2023-02-23T22:14:16.725Z,101130.73
2023-02-23T22:16:46.621Z,101125.06
2023-02-23T22:19:16.616Z,101128.66
2023-02-23T22:21:47.957Z,101127.64
2023-02-23T22:24:16.999Z,101122.00
2023-02-23T22:26:50.762Z,101117.58
2023-02-23T22:29:20.665Z,101109.02
2023-02-23T22:31:49.224Z,101102.32
2023-02-23T22:34:18.535Z,101101.80
2023-02-23T22:36:50.283Z,101092.06
2023-02-23T22:39:20.107Z,101092.40
2023-02-23T22:41:48.540Z,101086.62
2023-02-23T22:44:19.488Z,101083.90
2023-02-23T22:46:52.326Z,101083.73
2023-02-23T22:49:20.915Z,101084.73
2023-02-23T22:51:50.638Z,101077.86
2023-02-23T22:54:23.852Z,101076.66
2023-02-23T22:56:52.022Z,101073.77
2023-02-23T22:59:20.521Z,101072.58
2023-02-23T23:01:51.285Z,101070.15
2023-02-23T23:04:22.455Z,101066.04
2023-02-23T23:06:50.825Z,101068.27
2023-02-23T23:09:21.234Z,101064.48
2023-02-23T23:11:51.011Z,101056.61
2023-02-23T23:14:25.213Z,101050.95
2023-02-23T23:16:55.302Z,101046.68
2023-02-23T23:19:24.459Z,101045.33
2023-02-23T23:21:55.450Z,101046.02
2023-02-23T23:24:27.257Z,101039.16
2023-02-23T23:26:56.230Z,101039.15
2023-02-23T23:29:25.973Z,101032.83
2023-02-23T23:31:57.318Z,101026.34
2023-02-23T23:34:25.778Z,101020.02
2023-02-23T23:36:58.225Z,101012.33
2023-02-23T23:39:27.302Z,101012.83
2023-02-23T23:41:55.529Z,101007.35
2023-02-23T23:44:25.063Z,101010.25
2023-02-23T23:46:53.464Z,101005.65
2023-02-23T23:49:26.696Z,100998.96
2023-02-23T23:51:57.304Z,100994.02
2023-02-23T23:54:28.255Z,100983.05
2023-02-23T23:57:01.573Z,100978.58
2023-02-23T23:59:30.176Z,100977.01
