createdAt,value
2022-08-27T00:01:13.923Z,100836.59
2022-08-27T00:03:40.213Z,100828.56
2022-08-27T00:06:06.533Z,100826.00
2022-08-27T00:08:33.188Z,100816.06
2022-08-27T00:10:59.706Z,100817.94
2022-08-27T00:13:26.031Z,100813.31
2022-08-27T00:15:52.389Z,100807.00
2022-08-27T00:18:22.608Z,100810.44
2022-08-27T00:20:49.436Z,100798.47
2022-08-27T00:23:15.772Z,100795.72
2022-08-27T00:25:42.325Z,100801.88
2022-08-27T00:28:08.584Z,100799.16
2022-08-27T00:30:34.987Z,100803.78
2022-08-27T00:33:01.306Z,100802.59
2022-08-27T00:35:27.819Z,100813.53
2022-08-27T00:37:54.221Z,100806.19
2022-08-27T00:40:20.693Z,100809.78
2022-08-27T00:42:47.050Z,100804.31
2022-08-27T00:45:13.591Z,100796.09
2022-08-27T00:47:39.877Z,100800.53
2022-08-27T00:50:06.210Z,100804.16
2022-08-27T00:52:32.700Z,100809.63
2022-08-27T00:54:59.116Z,100803.28
2022-08-27T00:57:25.323Z,100813.38
2022-08-27T00:59:51.558Z,100809.63
2022-08-27T01:02:18.095Z,100815.09
2022-08-27T01:04:44.596Z,100805.16
2022-08-27T01:07:10.954Z,100810.63
2022-08-27T01:09:37.456Z,100812.53
2022-08-27T01:12:03.822Z,100797.13
2022-08-27T01:14:30.150Z,100799.69
2022-08-27T01:16:56.450Z,100790.63
2022-08-27T01:19:22.932Z,100796.09
2022-08-27T01:21:49.226Z,100799.69
2022-08-27T01:24:15.575Z,100787.03
2022-08-27T01:26:41.935Z,100786.00
2022-08-27T01:29:08.277Z,100792.16
2022-08-27T01:31:34.657Z,100791.31
2022-08-27T01:34:01.150Z,100795.06
2022-08-27T01:36:27.493Z,100787.03
2022-08-27T01:38:53.796Z,100785.31
2022-08-27T01:41:21.052Z,100795.72
2022-08-27T01:43:47.968Z,100799.47
2022-08-27T01:46:14.470Z,100802.22
2022-08-27T01:48:41.864Z,100800.34
2022-08-27T01:51:08.908Z,100802.06
2022-08-27T01:53:35.179Z,100806.34
2022-08-27T01:56:01.427Z,100807.19
2022-08-27T01:58:27.745Z,100801.56
2022-08-27T02:00:56.094Z,100801.56
2022-08-27T02:03:23.064Z,100800.69
2022-08-27T02:05:49.334Z,100801.41
2022-08-27T02:08:15.656Z,100809.63
2022-08-27T02:10:42.379Z,100816.09
2022-08-27T02:13:08.708Z,100811.47
2022-08-27T02:15:35.217Z,100810.47
2022-08-27T02:18:01.496Z,100813.03
2022-08-27T02:20:27.954Z,100813.03
2022-08-27T02:22:56.001Z,100817.50
2022-08-27T02:25:23.024Z,100823.66
2022-08-27T02:27:49.386Z,100819.03
2022-08-27T02:30:15.644Z,100825.19
2022-08-27T02:32:42.015Z,100821.63
2022-08-27T02:35:08.500Z,100820.56
2022-08-27T02:37:34.953Z,100825.03
2022-08-27T02:40:01.431Z,100829.50
2022-08-27T02:42:27.802Z,100832.06
2022-08-27T02:44:54.294Z,100837.53
2022-08-27T02:47:20.563Z,100830.16
2022-08-27T02:49:46.965Z,100838.38
2022-08-27T02:52:13.323Z,100836.50
2022-08-27T02:54:39.764Z,100831.88
2022-08-27T02:57:06.103Z,100839.09
2022-08-27T02:59:32.439Z,100834.47
2022-08-27T03:01:58.815Z,100828.97
2022-08-27T03:04:25.506Z,100837.03
2022-08-27T03:06:51.856Z,100837.88
2022-08-27T03:09:18.178Z,100827.81
2022-08-27T03:11:44.406Z,100826.91
2022-08-27T03:14:10.708Z,100828.66
2022-08-27T03:16:36.977Z,100820.44
2022-08-27T03:19:03.277Z,100831.22
2022-08-27T03:21:29.577Z,100827.47
2022-08-27T03:23:55.991Z,100825.56
2022-08-27T03:26:22.452Z,100825.56
2022-08-27T03:28:48.706Z,100822.84
2022-08-27T03:31:15.112Z,100822.84
2022-08-27T03:33:41.470Z,100822.00
2022-08-27T03:36:07.847Z,100822.84
2022-08-27T03:38:34.129Z,100818.91
2022-08-27T03:41:00.463Z,100824.38
2022-08-27T03:43:26.792Z,100817.91
2022-08-27T03:46:01.430Z,100821.47
2022-08-27T03:48:28.641Z,100814.16
2022-08-27T03:50:55.091Z,100819.63
2022-08-27T03:53:21.430Z,100814.16
2022-08-27T03:55:47.729Z,100824.06
2022-08-27T03:58:13.999Z,100822.19
2022-08-27T04:00:40.291Z,100813.97
2022-08-27T04:03:06.587Z,100813.09
2022-08-27T04:05:32.957Z,100816.72
2022-08-27T04:07:59.195Z,100822.03
2022-08-27T04:10:25.633Z,100812.75
2022-08-27T04:12:59.205Z,100820.81
2022-08-27T04:15:25.556Z,100821.69
2022-08-27T04:17:52.105Z,100813.28
2022-08-27T04:20:34.531Z,100820.50
2022-08-27T04:23:01.520Z,100811.41
2022-08-27T04:25:27.905Z,100816.03
2022-08-27T04:27:54.145Z,100820.66
2022-08-27T04:30:20.490Z,100819.97
2022-08-27T04:32:46.793Z,100813.63
2022-08-27T04:35:13.815Z,100818.56
2022-08-27T04:37:40.286Z,100824.22
2022-08-27T04:40:06.704Z,100819.75
2022-08-27T04:42:33.229Z,100825.41
2022-08-27T04:44:59.500Z,100833.94
2022-08-27T04:47:25.818Z,100837.69
2022-08-27T04:49:52.206Z,100831.38
2022-08-27T04:52:18.523Z,100839.59
2022-08-27T04:54:44.845Z,100838.03
2022-08-27T04:57:11.141Z,100842.00
2022-08-27T04:59:37.440Z,100847.47
2022-08-27T05:02:04.709Z,100847.28
2022-08-27T05:04:31.441Z,100850.03
2022-08-27T05:06:57.716Z,100856.19
2022-08-27T05:09:24.653Z,100844.22
2022-08-27T05:11:53.218Z,100841.66
2022-08-27T05:14:19.600Z,100841.66
2022-08-27T05:16:45.931Z,100849.88
2022-08-27T05:19:12.389Z,100842.66
2022-08-27T05:21:38.797Z,100846.25
2022-08-27T05:24:05.133Z,100848.97
2022-08-27T05:26:31.548Z,100848.31
2022-08-27T05:28:57.877Z,100856.34
2022-08-27T05:31:24.158Z,100848.13
2022-08-27T05:33:50.658Z,100848.66
2022-08-27T05:36:17.621Z,100842.50
2022-08-27T05:38:45.112Z,100849.16
2022-08-27T05:41:11.704Z,100848.66
2022-08-27T05:43:38.155Z,100848.66
2022-08-27T05:46:04.493Z,100849.50
2022-08-27T05:48:30.883Z,100854.78
2022-08-27T05:50:57.317Z,100853.94
2022-08-27T05:53:23.597Z,100850.03
2022-08-27T05:55:49.903Z,100854.28
2022-08-27T05:58:16.202Z,100855.84
2022-08-27T06:00:42.667Z,100855.16
2022-08-27T06:03:08.998Z,100852.09
2022-08-27T06:05:35.445Z,100857.56
2022-08-27T06:08:01.860Z,100851.94
2022-08-27T06:10:28.241Z,100864.44
2022-08-27T06:12:57.025Z,100861.16
2022-08-27T06:15:23.551Z,100873.28
2022-08-27T06:17:49.812Z,100860.81
2022-08-27T06:20:16.280Z,100864.22
2022-08-27T06:22:42.609Z,100864.94
2022-08-27T06:25:09.019Z,100860.31
2022-08-27T06:27:35.375Z,100864.94
2022-08-27T06:30:01.701Z,100866.63
2022-08-27T06:32:27.961Z,100866.28
2022-08-27T06:34:54.262Z,100873.31
2022-08-27T06:37:20.563Z,100876.06
2022-08-27T06:39:47.020Z,100871.13
2022-08-27T06:42:13.278Z,100877.09
2022-08-27T06:44:39.596Z,100879.69
2022-08-27T06:47:05.943Z,100873.53
2022-08-27T06:49:32.461Z,100878.16
2022-08-27T06:51:58.699Z,100880.72
2022-08-27T06:54:25.217Z,100887.72
2022-08-27T06:56:51.534Z,100887.22
2022-08-27T06:59:20.257Z,100887.38
2022-08-27T07:01:46.604Z,100891.69
2022-08-27T07:04:13.026Z,100898.50
2022-08-27T07:06:39.301Z,100896.97
2022-08-27T07:09:05.585Z,100899.56
2022-08-27T07:11:31.809Z,100902.78
2022-08-27T07:13:58.287Z,100900.94
2022-08-27T07:16:24.707Z,100899.88
2022-08-27T07:18:51.177Z,100892.91
2022-08-27T07:21:17.658Z,100892.00
2022-08-27T07:23:44.105Z,100887.25
2022-08-27T07:26:10.553Z,100895.28
2022-08-27T07:28:36.904Z,100892.56
2022-08-27T07:31:03.271Z,100895.13
2022-08-27T07:33:29.631Z,100896.81
2022-08-27T07:35:55.933Z,100900.25
2022-08-27T07:38:22.179Z,100900.94
2022-08-27T07:40:48.444Z,100894.09
2022-08-27T07:43:14.672Z,100881.97
2022-08-27T07:45:40.935Z,100888.13
2022-08-27T07:48:07.236Z,100889.50
2022-08-27T07:50:33.471Z,100886.09
2022-08-27T07:52:59.697Z,100883.34
2022-08-27T07:55:26.019Z,100878.88
2022-08-27T07:57:52.284Z,100886.94
2022-08-27T08:00:18.543Z,100885.28
2022-08-27T08:02:45.003Z,100887.66
2022-08-27T08:05:11.363Z,100891.13
2022-08-27T08:07:37.678Z,100892.13
2022-08-27T08:10:03.910Z,100889.41
2022-08-27T08:12:30.158Z,100895.91
2022-08-27T08:14:56.376Z,100893.88
2022-08-27T08:17:22.751Z,100896.28
2022-08-27T08:20:08.555Z,100897.66
2022-08-27T08:22:35.501Z,100895.59
2022-08-27T08:25:01.907Z,100895.75
2022-08-27T08:27:28.136Z,100893.50
2022-08-27T08:29:54.348Z,100881.38
2022-08-27T08:32:20.659Z,100877.44
2022-08-27T08:34:46.923Z,100868.69
2022-08-27T08:37:13.246Z,100864.59
2022-08-27T08:39:39.574Z,100857.91
2022-08-27T08:42:05.858Z,100837.88
2022-08-27T08:44:32.105Z,100846.44
2022-08-27T08:46:58.477Z,100844.56
2022-08-27T08:49:24.702Z,100853.28
2022-08-27T08:51:51.463Z,100863.03
2022-08-27T08:54:17.792Z,100855.53
2022-08-27T08:56:44.274Z,100861.69
2022-08-27T08:59:13.794Z,100851.91
2022-08-27T09:01:40.106Z,100850.88
2022-08-27T09:04:06.474Z,100852.75
2022-08-27T09:06:32.859Z,100844.66
2022-08-27T09:08:59.186Z,100841.22
2022-08-27T09:11:25.670Z,100826.09
2022-08-27T09:13:51.987Z,100819.72
2022-08-27T09:16:18.483Z,100820.16
2022-08-27T09:18:44.841Z,100804.56
2022-08-27T09:21:11.716Z,100808.88
2022-08-27T09:23:38.092Z,100817.59
2022-08-27T09:26:04.430Z,100820.69
2022-08-27T09:28:30.716Z,100833.19
2022-08-27T09:30:57.078Z,100826.38
2022-08-27T09:33:23.431Z,100840.47
2022-08-27T09:35:49.706Z,100844.56
2022-08-27T09:38:16.101Z,100847.72
2022-08-27T09:40:42.425Z,100859.88
2022-08-27T09:43:09.016Z,100858.34
2022-08-27T09:45:35.415Z,100870.31
2022-08-27T09:48:01.932Z,100870.84
2022-08-27T09:50:28.573Z,100877.34
2022-08-27T09:52:55.015Z,100882.84
2022-08-27T09:55:21.457Z,100890.56
2022-08-27T09:57:49.346Z,100885.59
2022-08-27T10:00:15.837Z,100894.88
2022-08-27T10:02:42.094Z,100888.03
2022-08-27T10:05:08.525Z,100890.06
2022-08-27T10:07:35.071Z,100887.31
2022-08-27T10:10:01.711Z,100889.56
2022-08-27T10:12:28.068Z,100896.59
2022-08-27T10:14:54.309Z,100899.19
2022-08-27T10:17:20.794Z,100893.34
2022-08-27T10:19:47.519Z,100897.81
2022-08-27T10:22:13.835Z,100900.03
2022-08-27T10:24:40.060Z,100900.56
2022-08-27T10:27:06.311Z,100906.72
2022-08-27T10:29:32.537Z,100899.19
2022-08-27T10:31:58.818Z,100907.53
2022-08-27T10:34:25.108Z,100905.31
2022-08-27T10:36:51.349Z,100906.16
2022-08-27T10:39:17.559Z,100909.06
2022-08-27T10:41:43.804Z,100910.25
2022-08-27T10:44:10.021Z,100906.63
2022-08-27T10:46:36.271Z,100908.34
2022-08-27T10:49:02.688Z,100895.34
2022-08-27T10:51:28.932Z,100900.47
2022-08-27T10:53:55.146Z,100906.06
2022-08-27T10:56:21.390Z,100907.44
2022-08-27T10:58:47.599Z,100898.03
2022-08-27T11:01:13.920Z,100899.94
2022-08-27T11:03:40.236Z,100900.56
2022-08-27T11:06:07.061Z,100904.81
2022-08-27T11:08:33.747Z,100903.91
2022-08-27T11:11:18.200Z,100897.22
2022-08-27T11:13:46.311Z,100885.38
2022-08-27T11:16:12.757Z,100886.91
2022-08-27T11:18:38.991Z,100893.97
2022-08-27T11:21:05.234Z,100892.38
2022-08-27T11:23:31.754Z,100893.00
2022-08-27T11:26:01.938Z,100885.38
2022-08-27T11:28:30.004Z,100883.44
2022-08-27T11:30:56.709Z,100883.19
2022-08-27T11:33:23.320Z,100875.09
2022-08-27T11:35:49.907Z,100879.28
2022-08-27T11:38:16.551Z,100876.78
2022-08-27T11:40:42.868Z,100870.88
2022-08-27T11:43:11.448Z,100870.88
2022-08-27T11:45:37.679Z,100867.97
2022-08-27T11:48:03.944Z,100870.25
2022-08-27T11:50:30.304Z,100872.31
2022-08-27T11:52:56.541Z,100873.16
2022-08-27T11:55:22.999Z,100879.53
2022-08-27T11:57:49.256Z,100870.31
2022-08-27T12:00:15.555Z,100871.72
2022-08-27T12:02:41.821Z,100873.63
2022-08-27T12:05:08.271Z,100876.66
2022-08-27T12:07:34.484Z,100871.16
2022-08-27T12:10:00.764Z,100875.25
2022-08-27T12:12:26.987Z,100873.28
2022-08-27T12:14:53.240Z,100869.28
2022-08-27T12:17:19.573Z,100878.69
2022-08-27T12:19:45.895Z,100873.63
2022-08-27T12:22:12.155Z,100875.16
2022-08-27T12:24:38.488Z,100873.94
2022-08-27T12:27:04.836Z,100870.50
2022-08-27T12:29:31.060Z,100868.97
2022-08-27T12:31:57.478Z,100864.44
2022-08-27T12:34:23.757Z,100860.84
2022-08-27T12:36:50.056Z,100867.00
2022-08-27T12:39:16.302Z,100860.25
2022-08-27T12:41:44.787Z,100852.47
2022-08-27T12:44:11.258Z,100861.03
2022-08-27T12:46:37.668Z,100860.38
2022-08-27T12:49:35.851Z,100850.41
2022-08-27T12:51:52.994Z,100854.97
2022-08-27T12:54:19.431Z,100848.03
2022-08-27T12:56:54.407Z,100848.81
2022-08-27T12:59:20.712Z,100847.50
2022-08-27T13:01:47.219Z,100836.66
2022-08-27T13:04:13.738Z,100830.66
2022-08-27T13:06:40.059Z,100831.06
2022-08-27T13:09:06.495Z,100831.97
2022-08-27T13:11:32.809Z,100823.63
2022-08-27T13:13:59.082Z,100823.81
2022-08-27T13:16:25.385Z,100817.63
2022-08-27T13:18:51.761Z,100828.44
2022-08-27T13:21:18.019Z,100828.09
2022-08-27T13:23:44.223Z,100821.50
2022-08-27T13:26:10.647Z,100816.19
2022-08-27T13:28:36.844Z,100819.81
2022-08-27T13:33:29.611Z,100815.94
2022-08-27T13:35:55.916Z,100818.50
2022-08-27T13:38:22.185Z,100815.41
2022-08-27T13:40:48.424Z,100815.41
2022-08-27T13:43:14.885Z,100817.56
2022-08-27T13:45:41.133Z,100814.66
2022-08-27T13:48:07.493Z,100821.91
2022-08-27T13:50:33.833Z,100819.63
2022-08-27T13:53:00.072Z,100811.81
2022-08-27T13:55:27.398Z,100810.28
2022-08-27T13:57:53.635Z,100806.88
2022-08-27T14:00:19.990Z,100807.72
2022-08-27T14:02:55.855Z,100805.84
2022-08-27T14:05:22.885Z,100823.91
2022-08-27T14:07:49.111Z,100820.56
2022-08-27T14:10:15.613Z,100822.19
2022-08-27T14:12:41.867Z,100817.28
2022-08-27T14:15:08.250Z,100818.31
2022-08-27T14:17:34.557Z,100825.75
2022-08-27T14:20:00.921Z,100816.94
2022-08-27T14:22:27.187Z,100813.22
2022-08-27T14:24:53.414Z,100813.41
2022-08-27T14:27:19.811Z,100820.81
2022-08-27T14:29:46.094Z,100817.78
2022-08-27T14:32:12.374Z,100819.09
2022-08-27T14:34:38.665Z,100816.63
2022-08-27T14:37:05.103Z,100811.59
2022-08-27T14:39:31.663Z,100813.50
2022-08-27T14:41:58.350Z,100809.91
2022-08-27T14:44:24.720Z,100801.84
2022-08-27T14:46:51.398Z,100799.19
2022-08-27T14:49:18.117Z,100806.78
2022-08-27T14:51:44.490Z,100810.56
2022-08-27T14:54:10.799Z,100805.72
2022-08-27T14:56:37.291Z,100808.97
2022-08-27T14:59:03.582Z,100808.75
2022-08-27T15:01:30.272Z,100799.47
2022-08-27T15:03:56.530Z,100807.34
2022-08-27T15:06:23.756Z,100802.69
2022-08-27T15:08:50.083Z,100806.09
2022-08-27T15:11:16.582Z,100809.91
2022-08-27T15:13:42.885Z,100800.78
2022-08-27T15:16:09.250Z,100813.50
2022-08-27T15:18:35.760Z,100814.34
2022-08-27T15:21:02.075Z,100814.53
2022-08-27T15:23:28.384Z,100818.53
2022-08-27T15:25:54.769Z,100814.34
2022-08-27T15:28:21.297Z,100826.34
2022-08-27T15:30:47.830Z,100824.50
2022-08-27T15:33:14.155Z,100826.31
2022-08-27T15:35:40.623Z,100829.63
2022-08-27T15:38:07.009Z,100827.25
2022-08-27T15:40:34.568Z,100828.09
2022-08-27T15:43:00.959Z,100829.16
2022-08-27T15:45:27.641Z,100829.31
2022-08-27T15:47:54.246Z,100832.44
2022-08-27T15:50:21.517Z,100826.31
2022-08-27T15:52:47.799Z,100823.75
2022-08-27T15:55:14.063Z,100823.06
2022-08-27T15:57:40.358Z,100827.91
2022-08-27T16:00:06.630Z,100827.06
2022-08-27T16:02:33.002Z,100827.22
2022-08-27T16:04:59.256Z,100835.81
2022-08-27T16:07:25.819Z,100831.38
2022-08-27T16:09:52.087Z,100835.34
2022-08-27T16:12:27.087Z,100837.25
2022-08-27T16:14:53.762Z,100838.09
2022-08-27T16:17:20.032Z,100838.28
2022-08-27T16:19:46.529Z,100847.38
2022-08-27T16:22:12.818Z,100849.47
2022-08-27T16:24:39.135Z,100842.81
2022-08-27T16:27:05.610Z,100830.47
2022-08-27T16:29:34.959Z,100833.78
2022-08-27T16:32:01.635Z,100834.16
2022-08-27T16:34:28.770Z,100838.78
2022-08-27T16:36:55.076Z,100834.81
2022-08-27T16:39:21.396Z,100835.00
2022-08-27T16:41:47.889Z,100836.03
2022-08-27T16:44:16.745Z,100846.25
2022-08-27T16:46:43.123Z,100840.09
2022-08-27T16:49:09.642Z,100846.81
2022-08-27T16:51:35.939Z,100847.19
2022-08-27T16:54:02.486Z,100851.34
2022-08-27T16:56:28.851Z,100850.34
2022-08-27T16:58:55.167Z,100845.03
2022-08-27T17:01:21.607Z,100845.88
2022-08-27T17:04:07.679Z,100852.13
2022-08-27T17:06:34.393Z,100854.91
2022-08-27T17:09:03.812Z,100849.78
2022-08-27T17:11:30.104Z,100873.81
2022-08-27T17:13:56.441Z,100872.00
2022-08-27T17:16:22.726Z,100879.72
2022-08-27T17:18:50.106Z,100882.50
2022-08-27T17:21:16.433Z,100885.78
2022-08-27T17:23:42.804Z,100894.53
2022-08-27T17:26:09.122Z,100891.50
2022-08-27T17:28:35.456Z,100893.94
2022-08-27T17:31:01.825Z,100897.75
2022-08-27T17:33:28.269Z,100911.47
2022-08-27T17:35:57.421Z,100914.75
2022-08-27T17:38:24.935Z,100914.09
2022-08-27T17:40:52.175Z,100911.88
2022-08-27T17:43:21.186Z,100921.31
2022-08-27T17:45:50.198Z,100919.59
2022-08-27T17:48:18.062Z,100915.47
2022-08-27T17:50:46.861Z,100924.75
2022-08-27T17:53:13.180Z,100928.69
2022-08-27T17:55:39.650Z,100936.19
2022-08-27T17:58:06.026Z,100934.84
2022-08-27T18:00:32.359Z,100932.09
2022-08-27T18:02:58.728Z,100941.34
2022-08-27T18:05:25.145Z,100946.34
2022-08-27T18:07:51.621Z,100949.41
2022-08-27T18:10:17.888Z,100946.50
2022-08-27T18:12:44.268Z,100951.09
2022-08-27T18:15:10.595Z,100958.13
2022-08-27T18:17:42.563Z,100956.44
2022-08-27T18:20:09.666Z,100962.59
2022-08-27T18:22:40.816Z,100962.94
2022-08-27T18:25:07.439Z,100958.28
2022-08-27T18:27:33.794Z,100962.94
2022-08-27T18:30:00.115Z,100964.47
2022-08-27T18:32:26.541Z,100967.38
2022-08-27T18:34:52.895Z,100979.03
2022-08-27T18:37:19.148Z,100965.81
2022-08-27T18:39:45.429Z,100974.91
2022-08-27T18:42:11.936Z,100976.78
2022-08-27T18:44:38.410Z,100968.53
2022-08-27T18:47:04.721Z,100971.47
2022-08-27T18:49:31.145Z,100971.63
2022-08-27T18:51:57.528Z,100971.63
2022-08-27T18:54:24.153Z,100984.47
2022-08-27T18:56:50.436Z,100975.06
2022-08-27T18:59:16.796Z,100988.06
2022-08-27T19:01:43.143Z,100972.66
2022-08-27T19:04:09.443Z,100979.31
2022-08-27T19:06:35.756Z,100980.31
2022-08-27T19:09:02.077Z,100982.91
2022-08-27T19:11:28.316Z,100987.88
2022-08-27T19:13:54.561Z,100988.22
2022-08-27T19:16:21.003Z,100981.69
2022-08-27T19:18:47.265Z,100987.34
2022-08-27T19:21:13.480Z,100986.66
2022-08-27T19:23:39.766Z,100984.75
2022-08-27T19:26:06.037Z,100984.75
2022-08-27T19:28:32.338Z,100991.13
2022-08-27T19:30:58.638Z,100985.81
2022-08-27T19:33:25.024Z,100989.41
2022-08-27T19:35:51.318Z,100992.47
2022-08-27T19:38:17.682Z,100993.81
2022-08-27T19:40:44.181Z,100993.28
2022-08-27T19:43:10.685Z,100997.56
2022-08-27T19:45:40.278Z,100996.19
2022-08-27T19:48:07.198Z,100999.41
2022-08-27T19:50:33.584Z,101001.25
2022-08-27T19:52:59.838Z,101005.66
2022-08-27T19:55:26.084Z,101006.50
2022-08-27T19:57:52.432Z,101005.44
2022-08-27T20:00:18.723Z,101016.72
2022-08-27T20:02:45.056Z,101015.47
2022-08-27T20:05:19.318Z,101014.25
2022-08-27T20:07:45.844Z,101010.09
2022-08-27T20:10:12.208Z,101024.81
2022-08-27T20:12:38.643Z,101020.50
2022-08-27T20:15:05.140Z,101024.28
2022-08-27T20:17:31.863Z,101024.28
2022-08-27T20:19:58.084Z,101018.94
2022-08-27T20:22:24.350Z,101033.50
2022-08-27T20:24:50.703Z,101023.56
2022-08-27T20:27:16.967Z,101030.94
2022-08-27T20:29:43.266Z,101028.34
2022-08-27T20:32:09.529Z,101034.66
2022-08-27T20:34:36.110Z,101040.31
2022-08-27T20:37:02.661Z,101039.47
2022-08-27T20:39:29.018Z,101042.19
2022-08-27T20:41:55.266Z,101043.38
2022-08-27T20:44:21.541Z,101037.34
2022-08-27T20:46:51.096Z,101046.59
2022-08-27T20:49:18.469Z,101045.88
2022-08-27T20:52:02.019Z,101043.84
2022-08-27T20:54:29.711Z,101050.50
2022-08-27T20:56:56.407Z,101055.81
2022-08-27T20:59:22.721Z,101051.19
2022-08-27T21:01:49.038Z,101054.09
2022-08-27T21:04:15.373Z,101056.13
2022-08-27T21:06:41.932Z,101053.22
2022-08-27T21:09:08.244Z,101058.00
2022-08-27T21:11:34.595Z,101046.88
2022-08-27T21:14:01.321Z,101051.50
2022-08-27T21:16:27.869Z,101043.63
2022-08-27T21:18:54.208Z,101053.72
2022-08-27T21:21:20.506Z,101054.72
2022-08-27T21:23:46.833Z,101058.16
2022-08-27T21:26:13.138Z,101057.31
2022-08-27T21:28:39.395Z,101048.09
2022-08-27T21:31:05.672Z,101046.88
2022-08-27T21:33:32.018Z,101046.72
2022-08-27T21:36:02.616Z,101053.06
2022-08-27T21:38:28.956Z,101051.91
2022-08-27T21:40:55.526Z,101044.53
2022-08-27T21:43:21.843Z,101044.53
2022-08-27T21:45:48.160Z,101050.84
2022-08-27T21:48:14.475Z,101050.00
2022-08-27T21:50:40.817Z,101047.28
2022-08-27T21:53:07.193Z,101042.81
2022-08-27T21:55:33.507Z,101049.00
2022-08-27T21:57:59.884Z,101042.66
2022-08-27T22:00:26.367Z,101057.38
2022-08-27T22:02:52.787Z,101053.59
2022-08-27T22:05:19.053Z,101051.03
2022-08-27T22:07:45.437Z,101041.97
2022-08-27T22:10:11.746Z,101046.59
2022-08-27T22:12:38.013Z,101043.13
2022-08-27T22:15:04.294Z,101053.91
2022-08-27T22:17:30.561Z,101052.19
2022-08-27T22:19:56.794Z,101051.50
2022-08-27T22:22:23.204Z,101053.22
2022-08-27T22:24:49.423Z,101051.19
2022-08-27T22:27:17.850Z,101054.09
2022-08-27T22:29:44.093Z,101054.25
2022-08-27T22:32:10.389Z,101049.56
2022-08-27T22:34:36.755Z,101043.56
2022-08-27T22:37:03.053Z,101043.88
2022-08-27T22:39:29.273Z,101044.50
2022-08-27T22:41:55.533Z,101042.91
2022-08-27T22:44:21.991Z,101054.16
2022-08-27T22:46:48.415Z,101045.72
2022-08-27T22:49:14.680Z,101052.38
2022-08-27T22:51:40.941Z,101048.94
2022-08-27T22:54:07.163Z,101054.41
2022-08-27T22:56:33.419Z,101058.31
2022-08-27T22:58:59.657Z,101059.31
2022-08-27T23:01:25.994Z,101060.19
2022-08-27T23:03:52.242Z,101054.72
2022-08-27T23:06:18.633Z,101062.19
2022-08-27T23:08:44.849Z,101060.66
2022-08-27T23:11:11.075Z,101068.00
2022-08-27T23:13:37.338Z,101063.69
2022-08-27T23:16:03.603Z,101061.84
2022-08-27T23:18:29.925Z,101058.22
2022-08-27T23:20:56.147Z,101058.38
2022-08-27T23:23:22.539Z,101057.69
2022-08-27T23:25:53.106Z,101057.13
2022-08-27T23:28:19.937Z,101055.59
2022-08-27T23:30:46.465Z,101052.13
2022-08-27T23:33:12.775Z,101043.25
2022-08-27T23:35:39.101Z,101045.25
2022-08-27T23:38:05.409Z,101054.59
2022-08-27T23:40:31.858Z,101058.38
2022-08-27T23:42:58.188Z,101061.97
2022-08-27T23:45:24.521Z,101056.81
2022-08-27T23:47:51.081Z,101051.34
2022-08-27T23:50:17.392Z,101058.53
2022-08-27T23:52:43.820Z,101063.13
2022-08-27T23:55:10.224Z,101064.00
2022-08-27T23:57:36.569Z,101057.50
