createdAt,value
2023-02-01T00:00:25.913Z,1.00
2023-02-01T00:01:29.796Z,2.00
2023-02-01T00:02:33.534Z,2.00
2023-02-01T00:03:37.102Z,2.00
2023-02-01T00:04:40.680Z,2.25
2023-02-01T00:05:44.275Z,2.00
2023-02-01T00:06:47.677Z,2.00
2023-02-01T00:07:51.255Z,2.00
2023-02-01T00:08:54.813Z,1.50
2023-02-01T00:09:58.264Z,2.50
2023-02-01T00:11:01.777Z,1.50
2023-02-01T00:12:05.567Z,1.25
2023-02-01T00:13:09.061Z,1.50
2023-02-01T00:14:12.475Z,2.00
2023-02-01T00:15:15.955Z,2.00
2023-02-01T00:16:19.578Z,2.00
2023-02-01T00:17:23.169Z,2.00
2023-02-01T00:18:26.575Z,1.75
2023-02-01T00:19:30.069Z,2.00
2023-02-01T00:20:33.497Z,2.50
2023-02-01T00:21:36.949Z,2.00
2023-02-01T00:22:40.453Z,2.00
2023-02-01T00:23:44.002Z,1.50
2023-02-01T00:24:47.756Z,1.00
2023-02-01T00:25:51.589Z,0.50
2023-02-01T00:26:55.499Z,1.50
2023-02-01T00:27:59.240Z,2.00
2023-02-01T00:29:03.056Z,0.75
2023-02-01T00:30:06.677Z,1.75
2023-02-01T00:31:10.302Z,1.50
2023-02-01T00:32:14.006Z,1.50
2023-02-01T00:33:17.676Z,1.00
2023-02-01T00:34:21.487Z,1.50
2023-02-01T00:35:24.980Z,1.50
2023-02-01T00:36:28.414Z,1.25
2023-02-01T00:37:32.054Z,1.00
2023-02-01T00:38:35.782Z,1.25
2023-02-01T00:39:39.390Z,2.50
2023-02-01T00:40:43.073Z,2.50
2023-02-01T00:41:46.791Z,0.75
2023-02-01T00:42:50.545Z,1.00
2023-02-01T00:43:54.026Z,1.50
2023-02-01T00:44:57.726Z,1.00
2023-02-01T00:46:01.427Z,1.00
2023-02-01T00:47:04.898Z,1.50
2023-02-01T00:48:08.509Z,1.25
2023-02-01T00:49:11.979Z,0.50
2023-02-01T00:50:15.483Z,0.25
2023-02-01T00:51:19.291Z,1.00
2023-02-01T00:52:23.079Z,1.25
2023-02-01T00:53:26.852Z,1.00
2023-02-01T00:54:30.738Z,2.00
2023-02-01T00:55:34.457Z,1.00
2023-02-01T00:56:38.195Z,1.50
2023-02-01T00:57:41.972Z,1.50
2023-02-01T00:58:46.016Z,1.50
2023-02-01T00:59:49.580Z,2.50
2023-02-01T01:00:53.226Z,2.00
2023-02-01T01:01:56.774Z,1.50
2023-02-01T01:03:00.333Z,2.00
2023-02-01T01:04:03.922Z,0.25
2023-02-01T01:05:07.317Z,2.00
2023-02-01T01:06:10.824Z,1.25
2023-02-01T01:07:14.553Z,1.00
2023-02-01T01:08:18.048Z,1.50
2023-02-01T01:09:21.572Z,1.75
2023-02-01T01:10:25.118Z,1.75
2023-02-01T01:11:28.574Z,1.25
2023-02-01T01:12:32.514Z,2.00
2023-02-01T01:13:36.267Z,2.50
2023-02-01T01:14:40.019Z,1.50
2023-02-01T01:15:43.794Z,2.00
2023-02-01T01:16:47.626Z,2.50
2023-02-01T01:17:51.285Z,3.00
2023-02-01T01:18:55.027Z,2.00
2023-02-01T01:19:59.897Z,2.00
2023-02-01T01:21:03.242Z,1.50
2023-02-01T01:22:06.789Z,1.25
2023-02-01T01:23:10.475Z,2.00
2023-02-01T01:24:14.293Z,2.50
2023-02-01T01:25:18.044Z,3.00
2023-02-01T01:26:21.792Z,2.50
2023-02-01T01:27:25.556Z,2.00
2023-02-01T01:28:29.151Z,2.00
2023-02-01T01:29:32.624Z,2.00
2023-02-01T01:30:36.336Z,1.40
2023-02-01T01:31:40.172Z,1.00
2023-02-01T01:32:43.941Z,1.25
2023-02-01T01:33:47.417Z,1.25
2023-02-01T01:34:50.793Z,0.50
2023-02-01T01:35:54.414Z,1.00
2023-02-01T01:36:58.285Z,2.00
2023-02-01T01:38:01.916Z,2.00
2023-02-01T01:39:06.090Z,2.00
2023-02-01T01:40:09.767Z,1.50
2023-02-01T01:41:13.124Z,1.50
2023-02-01T01:42:16.651Z,1.50
2023-02-01T01:43:20.083Z,2.50
2023-02-01T01:44:23.448Z,3.50
2023-02-01T01:45:27.065Z,3.00
2023-02-01T01:46:30.957Z,2.25
2023-02-01T01:47:34.655Z,1.25
2023-02-01T01:48:38.220Z,1.50
2023-02-01T01:49:41.902Z,2.25
2023-02-01T01:50:45.521Z,2.00
2023-02-01T01:51:48.908Z,2.25
2023-02-01T01:52:52.360Z,1.50
2023-02-01T01:53:55.922Z,2.25
2023-02-01T01:54:59.410Z,2.50
2023-02-01T01:56:02.828Z,1.50
2023-02-01T01:57:06.354Z,1.00
2023-02-01T01:58:09.919Z,1.50
2023-02-01T01:59:13.428Z,1.50
2023-02-01T02:00:16.955Z,1.00
2023-02-01T02:01:20.504Z,1.75
2023-02-01T02:02:24.098Z,1.50
2023-02-01T02:03:27.810Z,2.00
2023-02-01T02:04:33.997Z,2.00
2023-02-01T02:05:38.158Z,1.25
2023-02-01T02:06:42.000Z,2.00
2023-02-01T02:07:45.673Z,1.50
2023-02-01T02:08:49.576Z,1.50
2023-02-01T02:10:00.471Z,1.50
2023-02-01T02:10:58.224Z,2.00
2023-02-01T02:12:01.794Z,1.50
2023-02-01T02:13:05.585Z,1.50
2023-02-01T02:14:09.315Z,2.00
2023-02-01T02:15:13.004Z,1.50
2023-02-01T02:16:16.912Z,0.75
2023-02-01T02:17:20.517Z,1.75
2023-02-01T02:18:24.130Z,1.75
2023-02-01T02:19:27.706Z,1.50
2023-02-01T02:20:31.231Z,0.75
2023-02-01T02:21:34.877Z,0.00
2023-02-01T02:22:38.351Z,0.50
2023-02-01T02:23:41.926Z,1.25
2023-02-01T02:24:45.650Z,1.50
2023-02-01T02:25:49.555Z,1.00
2023-02-01T02:26:53.338Z,0.50
2023-02-01T02:27:56.868Z,1.00
2023-02-01T02:29:00.237Z,1.50
2023-02-01T02:30:03.712Z,0.50
2023-02-01T02:31:07.444Z,1.00
2023-02-01T02:32:11.197Z,1.00
2023-02-01T02:33:15.159Z,1.50
2023-02-01T02:34:18.738Z,0.00
2023-02-01T02:35:22.438Z,1.00
2023-02-01T02:36:26.103Z,1.00
2023-02-01T02:37:29.545Z,1.00
2023-02-01T02:38:33.207Z,0.50
2023-02-01T02:39:36.728Z,1.00
2023-02-01T02:40:40.642Z,1.50
2023-02-01T02:41:44.432Z,1.00
2023-02-01T02:42:48.143Z,1.50
2023-02-01T02:43:51.955Z,1.50
2023-02-01T02:44:55.836Z,1.25
2023-02-01T02:45:59.736Z,1.50
2023-02-01T02:47:03.527Z,2.00
2023-02-01T02:48:07.498Z,1.00
2023-02-01T02:49:11.124Z,1.50
2023-02-01T02:50:14.833Z,1.50
2023-02-01T02:51:18.557Z,1.00
2023-02-01T02:52:22.402Z,1.50
2023-02-01T02:53:25.954Z,1.50
2023-02-01T02:54:29.482Z,1.00
2023-02-01T02:55:32.966Z,1.00
2023-02-01T02:56:36.747Z,1.00
2023-02-01T02:57:40.890Z,1.00
2023-02-01T02:58:44.591Z,0.50
2023-02-01T02:59:48.424Z,1.00
2023-02-01T03:00:52.246Z,0.75
2023-02-01T03:01:56.095Z,1.25
2023-02-01T03:03:00.029Z,2.00
2023-02-01T03:04:03.757Z,2.00
2023-02-01T03:05:07.479Z,1.50
2023-02-01T03:06:11.191Z,1.00
2023-02-01T03:07:14.909Z,1.00
2023-02-01T03:08:18.691Z,1.75
2023-02-01T03:09:22.317Z,2.00
2023-02-01T03:10:26.068Z,1.00
2023-02-01T03:11:29.892Z,1.25
2023-02-01T03:12:33.347Z,1.50
2023-02-01T03:13:36.913Z,1.00
2023-02-01T03:14:40.526Z,1.25
2023-02-01T03:15:43.917Z,2.00
2023-02-01T03:16:47.593Z,1.25
2023-02-01T03:17:51.199Z,1.00
2023-02-01T03:18:54.773Z,1.25
2023-02-01T03:19:58.374Z,1.50
2023-02-01T03:21:01.808Z,1.50
2023-02-01T03:22:05.543Z,2.00
2023-02-01T03:23:09.209Z,0.75
2023-02-01T03:24:13.028Z,1.00
2023-02-01T03:25:16.708Z,1.00
2023-02-01T03:26:20.967Z,1.00
2023-02-01T03:27:24.757Z,1.75
2023-02-01T03:28:28.356Z,2.00
2023-02-01T03:29:31.902Z,1.25
2023-02-01T03:30:35.382Z,1.25
2023-02-01T03:31:39.350Z,1.50
2023-02-01T03:32:43.116Z,1.00
2023-02-01T03:33:46.798Z,1.00
2023-02-01T03:34:50.454Z,1.00
2023-02-01T03:35:54.121Z,1.00
2023-02-01T03:36:57.638Z,1.00
2023-02-01T03:38:01.099Z,1.00
2023-02-01T03:39:04.658Z,0.50
2023-02-01T03:40:08.432Z,1.00
2023-02-01T03:41:12.273Z,1.50
2023-02-01T03:42:16.036Z,2.00
2023-02-01T03:43:19.509Z,1.50
2023-02-01T03:44:23.055Z,1.00
2023-02-01T03:45:26.787Z,1.40
2023-02-01T03:46:30.490Z,1.50
2023-02-01T03:47:34.026Z,1.00
2023-02-01T03:48:37.797Z,1.00
2023-02-01T03:49:41.639Z,1.00
2023-02-01T03:50:45.289Z,1.00
2023-02-01T03:51:49.134Z,1.00
2023-02-01T03:52:52.869Z,2.00
2023-02-01T03:53:56.561Z,1.50
2023-02-01T03:55:00.428Z,1.50
2023-02-01T03:56:04.031Z,0.50
2023-02-01T03:57:07.858Z,1.00
2023-02-01T03:58:11.309Z,1.00
2023-02-01T03:59:14.683Z,1.50
2023-02-01T04:00:18.418Z,2.00
2023-02-01T04:01:21.874Z,0.75
2023-02-01T04:02:25.407Z,0.00
2023-02-01T04:03:28.855Z,1.00
2023-02-01T04:04:32.609Z,1.00
2023-02-01T04:05:36.105Z,1.00
2023-02-01T04:06:39.622Z,1.00
2023-02-01T04:07:43.118Z,2.00
2023-02-01T04:08:46.712Z,3.00
2023-02-01T04:09:50.194Z,1.00
2023-02-01T04:10:53.719Z,1.50
2023-02-01T04:11:57.224Z,2.00
2023-02-01T04:13:01.218Z,1.50
2023-02-01T04:14:04.911Z,1.00
2023-02-01T04:15:08.284Z,1.50
2023-02-01T04:16:11.874Z,1.00
2023-02-01T04:17:15.351Z,2.25
2023-02-01T04:18:19.158Z,1.75
2023-02-01T04:19:22.961Z,1.25
2023-02-01T04:20:26.494Z,0.00
2023-02-01T04:21:30.034Z,1.00
2023-02-01T04:22:33.973Z,1.00
2023-02-01T04:23:37.719Z,1.50
2023-02-01T04:24:41.571Z,1.50
2023-02-01T04:25:45.142Z,0.50
2023-02-01T04:26:48.703Z,1.50
2023-02-01T04:27:52.511Z,1.50
2023-02-01T04:28:56.260Z,2.00
2023-02-01T04:29:59.768Z,1.50
2023-02-01T04:31:03.558Z,1.00
2023-02-01T04:32:07.110Z,1.50
2023-02-01T04:33:10.754Z,1.50
2023-02-01T04:34:14.587Z,0.50
2023-02-01T04:35:18.351Z,0.25
2023-02-01T04:36:22.016Z,2.00
2023-02-01T04:37:25.567Z,1.25
2023-02-01T04:38:29.094Z,1.00
2023-02-01T04:39:32.654Z,2.00
2023-02-01T04:40:36.478Z,1.50
2023-02-01T04:41:40.171Z,1.50
2023-02-01T04:42:44.074Z,1.00
2023-02-01T04:43:47.595Z,1.50
2023-02-01T04:44:51.175Z,0.75
2023-02-01T04:45:55.097Z,1.00
2023-02-01T04:46:58.840Z,1.00
2023-02-01T04:48:02.453Z,1.50
2023-02-01T04:49:05.894Z,1.25
2023-02-01T04:50:09.397Z,1.25
2023-02-01T04:52:29.761Z,1.00
2023-02-01T04:53:33.396Z,2.00
2023-02-01T04:54:37.108Z,2.00
2023-02-01T04:55:40.736Z,1.00
2023-02-01T04:56:44.522Z,1.00
2023-02-01T04:57:48.000Z,1.00
2023-02-01T04:58:51.524Z,0.00
2023-02-01T04:59:55.020Z,0.50
2023-02-01T05:00:58.764Z,1.00
2023-02-01T05:02:02.542Z,1.00
2023-02-01T05:03:05.990Z,1.00
2023-02-01T05:04:12.304Z,0.50
2023-02-01T05:05:15.798Z,1.00
2023-02-01T05:06:19.317Z,1.50
2023-02-01T05:07:23.075Z,2.00
2023-02-01T05:08:26.707Z,1.50
2023-02-01T05:09:30.452Z,1.75
2023-02-01T05:10:34.034Z,1.00
2023-02-01T05:11:37.774Z,0.75
2023-02-01T05:12:41.877Z,1.50
2023-02-01T05:13:45.371Z,1.50
2023-02-01T05:14:49.245Z,0.75
2023-02-01T05:15:53.064Z,1.00
2023-02-01T05:16:56.548Z,1.00
2023-02-01T05:18:00.325Z,1.00
2023-02-01T05:19:03.967Z,1.00
2023-02-01T05:20:07.543Z,1.25
2023-02-01T05:21:11.127Z,1.00
2023-02-01T05:22:14.513Z,1.50
2023-02-01T05:23:18.113Z,1.75
2023-02-01T05:24:21.676Z,1.50
2023-02-01T05:25:25.186Z,1.75
2023-02-01T05:26:28.686Z,1.00
2023-02-01T05:27:32.251Z,1.00
2023-02-01T05:28:35.776Z,1.00
2023-02-01T05:29:39.418Z,1.00
2023-02-01T05:30:43.040Z,1.00
2023-02-01T05:31:46.854Z,1.00
2023-02-01T05:32:50.359Z,1.50
2023-02-01T05:33:53.816Z,1.60
2023-02-01T05:34:57.594Z,1.50
2023-02-01T05:36:01.095Z,1.00
2023-02-01T05:37:04.613Z,1.50
2023-02-01T05:38:08.073Z,1.50
2023-02-01T05:39:11.571Z,2.00
2023-02-01T05:40:15.138Z,1.00
2023-02-01T05:41:18.667Z,2.00
2023-02-01T05:42:22.136Z,2.00
2023-02-01T05:43:25.685Z,1.00
2023-02-01T05:44:29.814Z,1.50
2023-02-01T05:45:36.593Z,1.25
2023-02-01T05:46:40.467Z,2.00
2023-02-01T05:47:44.574Z,2.25
2023-02-01T05:48:48.084Z,2.50
2023-02-01T05:49:52.193Z,2.00
2023-02-01T05:50:55.809Z,1.00
2023-02-01T05:52:00.388Z,1.00
2023-02-01T05:53:04.296Z,1.00
2023-02-01T05:54:07.851Z,1.50
2023-02-01T05:55:12.544Z,2.00
2023-02-01T05:56:16.254Z,2.50
2023-02-01T05:57:19.766Z,2.50
2023-02-01T05:58:23.206Z,1.50
2023-02-01T05:59:26.727Z,3.00
2023-02-01T06:00:30.349Z,2.00
2023-02-01T06:01:33.900Z,2.00
2023-02-01T06:03:58.817Z,1.50
2023-02-01T06:05:02.379Z,1.25
2023-02-01T06:06:06.047Z,2.50
2023-02-01T06:07:09.410Z,2.50
2023-02-01T06:08:12.898Z,2.00
2023-02-01T06:09:16.729Z,1.50
2023-02-01T06:10:20.789Z,2.00
2023-02-01T06:11:32.507Z,1.50
2023-02-01T06:12:29.348Z,2.50
2023-02-01T06:13:34.441Z,1.50
2023-02-01T06:14:37.937Z,1.50
2023-02-01T06:15:43.051Z,2.50
2023-02-01T06:16:46.089Z,1.25
2023-02-01T06:17:49.542Z,1.50
2023-02-01T06:18:53.440Z,2.00
2023-02-01T06:19:56.871Z,1.00
2023-02-01T06:21:00.274Z,1.50
2023-02-01T06:22:03.740Z,3.00
2023-02-01T06:23:07.268Z,2.00
2023-02-01T06:24:10.639Z,2.00
2023-02-01T06:25:14.037Z,2.50
2023-02-01T06:26:17.535Z,3.00
2023-02-01T06:27:21.023Z,3.00
2023-02-01T06:28:24.664Z,3.25
2023-02-01T06:29:28.338Z,1.75
2023-02-01T06:30:31.983Z,2.50
2023-02-01T06:31:35.841Z,2.50
2023-02-01T06:32:39.278Z,1.00
2023-02-01T06:33:42.988Z,2.80
2023-02-01T06:34:46.497Z,2.00
2023-02-01T06:35:49.991Z,1.50
2023-02-01T06:36:53.557Z,1.00
2023-02-01T06:37:57.352Z,1.50
2023-02-01T06:39:00.988Z,1.25
2023-02-01T06:40:04.455Z,2.00
2023-02-01T06:41:08.029Z,2.25
2023-02-01T06:42:11.527Z,2.00
2023-02-01T06:43:14.987Z,3.00
2023-02-01T06:44:18.605Z,3.00
2023-02-01T06:45:22.037Z,3.00
2023-02-01T06:46:25.643Z,3.00
2023-02-01T06:47:29.266Z,1.00
2023-02-01T06:48:32.909Z,3.00
2023-02-01T06:49:36.354Z,3.75
2023-02-01T06:50:39.824Z,3.00
2023-02-01T06:51:43.275Z,2.00
2023-02-01T06:52:46.773Z,1.00
2023-02-01T06:53:50.563Z,2.50
2023-02-01T06:54:54.395Z,3.50
2023-02-01T06:55:58.158Z,2.50
2023-02-01T06:57:02.090Z,2.50
2023-02-01T06:58:05.769Z,2.50
2023-02-01T06:59:09.606Z,2.50
2023-02-01T07:00:14.001Z,2.00
2023-02-01T07:01:17.959Z,2.25
2023-02-01T07:02:22.160Z,2.50
2023-02-01T07:03:26.120Z,2.00
2023-02-01T07:04:32.446Z,1.50
2023-02-01T07:05:35.887Z,1.50
2023-02-01T07:06:39.676Z,1.25
2023-02-01T07:07:43.203Z,2.50
2023-02-01T07:08:46.754Z,4.00
2023-02-01T07:09:50.803Z,3.75
2023-02-01T07:10:54.603Z,3.50
2023-02-01T07:11:58.099Z,3.00
2023-02-01T07:13:01.550Z,2.75
2023-02-01T07:14:05.421Z,3.00
2023-02-01T07:15:08.854Z,3.00
2023-02-01T07:16:12.492Z,3.00
2023-02-01T07:17:16.301Z,3.00
2023-02-01T07:18:19.776Z,2.50
2023-02-01T07:19:23.295Z,3.00
2023-02-01T07:20:26.990Z,2.50
2023-02-01T07:21:30.840Z,2.00
2023-02-01T07:22:36.211Z,2.00
2023-02-01T07:23:39.263Z,3.50
2023-02-01T07:24:43.099Z,4.00
2023-02-01T07:25:46.664Z,2.50
2023-02-01T07:26:50.204Z,3.00
2023-02-01T07:27:53.753Z,2.50
2023-02-01T07:28:57.367Z,1.50
2023-02-01T07:30:00.970Z,3.00
2023-02-01T07:31:04.467Z,3.50
2023-02-01T07:32:08.021Z,3.00
2023-02-01T07:33:11.407Z,3.00
2023-02-01T07:34:14.974Z,2.75
2023-02-01T07:35:18.679Z,3.00
2023-02-01T07:36:22.115Z,2.50
2023-02-01T07:37:25.718Z,2.00
2023-02-01T07:38:29.279Z,2.00
2023-02-01T07:39:32.896Z,2.50
2023-02-01T07:40:36.527Z,2.50
2023-02-01T07:41:40.293Z,3.00
2023-02-01T07:42:43.896Z,3.00
2023-02-01T07:43:47.529Z,3.00
2023-02-01T07:44:51.259Z,3.50
2023-02-01T07:45:54.715Z,3.75
2023-02-01T07:46:58.154Z,4.75
2023-02-01T07:48:01.711Z,5.00
2023-02-01T07:49:05.220Z,4.00
2023-02-01T07:50:08.921Z,4.00
2023-02-01T07:51:12.559Z,5.00
2023-02-01T07:52:16.063Z,4.50
2023-02-01T07:53:19.855Z,3.25
2023-02-01T07:54:23.676Z,4.00
2023-02-01T07:55:27.628Z,4.00
2023-02-01T07:56:31.510Z,3.50
2023-02-01T07:57:35.056Z,2.50
2023-02-01T07:58:38.917Z,1.75
2023-02-01T07:59:42.573Z,3.00
2023-02-01T08:00:46.132Z,3.00
2023-02-01T08:01:49.819Z,3.50
2023-02-01T08:02:53.519Z,3.00
2023-02-01T08:03:57.221Z,2.00
2023-02-01T08:05:00.846Z,3.00
2023-02-01T08:06:04.492Z,2.50
2023-02-01T08:07:07.942Z,2.00
2023-02-01T08:08:11.466Z,1.75
2023-02-01T08:09:15.041Z,2.00
2023-02-01T08:10:18.807Z,2.00
2023-02-01T08:11:22.457Z,2.00
2023-02-01T08:12:26.483Z,1.50
2023-02-01T08:13:30.480Z,1.50
2023-02-01T08:14:33.943Z,3.00
2023-02-01T08:15:37.543Z,2.00
2023-02-01T08:16:41.372Z,1.50
2023-02-01T08:17:46.907Z,2.00
2023-02-01T08:18:49.615Z,2.50
2023-02-01T08:19:53.102Z,3.50
2023-02-01T08:20:56.610Z,3.50
2023-02-01T08:22:00.133Z,3.00
2023-02-01T08:23:03.643Z,4.50
2023-02-01T08:24:07.373Z,5.00
2023-02-01T08:25:10.849Z,2.50
2023-02-01T08:26:14.458Z,2.60
2023-02-01T08:27:18.051Z,3.00
2023-02-01T08:28:21.763Z,1.75
2023-02-01T08:29:25.318Z,1.50
2023-02-01T08:30:28.880Z,2.00
2023-02-01T08:31:32.416Z,3.25
2023-02-01T08:32:35.858Z,4.00
2023-02-01T08:33:39.485Z,3.25
2023-02-01T08:34:46.093Z,2.50
2023-02-01T08:35:49.551Z,3.50
2023-02-01T08:36:52.998Z,3.50
2023-02-01T08:37:56.562Z,3.00
2023-02-01T08:39:00.157Z,2.50
2023-02-01T08:40:03.894Z,4.00
2023-02-01T08:41:07.363Z,3.50
2023-02-01T08:42:10.715Z,3.00
2023-02-01T08:43:14.191Z,3.00
2023-02-01T08:44:18.357Z,3.00
2023-02-01T08:45:22.001Z,3.00
2023-02-01T08:46:25.490Z,2.25
2023-02-01T08:47:29.035Z,2.50
2023-02-01T08:48:32.621Z,2.50
2023-02-01T08:49:36.074Z,2.00
2023-02-01T08:50:39.547Z,2.75
2023-02-01T08:51:43.085Z,3.00
2023-02-01T08:52:46.753Z,2.50
2023-02-01T08:53:50.257Z,1.00
2023-02-01T08:54:53.735Z,1.00
2023-02-01T08:55:57.221Z,3.00
2023-02-01T08:57:00.982Z,3.00
2023-02-01T08:58:04.699Z,3.25
2023-02-01T08:59:08.254Z,5.00
2023-02-01T09:00:11.701Z,3.50
2023-02-01T09:01:15.507Z,2.50
2023-02-01T09:02:19.367Z,3.00
2023-02-01T09:03:23.068Z,2.75
2023-02-01T09:04:26.490Z,2.50
2023-02-01T09:05:44.035Z,3.00
2023-02-01T09:06:35.432Z,3.00
2023-02-01T09:07:39.306Z,3.00
2023-02-01T09:08:42.976Z,2.50
2023-02-01T09:09:46.462Z,3.25
2023-02-01T09:10:49.894Z,5.00
2023-02-01T09:11:53.449Z,4.00
2023-02-01T09:12:56.978Z,4.75
2023-02-01T09:14:00.757Z,4.25
2023-02-01T09:15:04.261Z,6.50
2023-02-01T09:16:07.995Z,7.75
2023-02-01T09:17:11.884Z,4.00
2023-02-01T09:18:15.598Z,3.00
2023-02-01T09:19:27.215Z,3.75
2023-02-01T09:20:24.510Z,4.50
2023-02-01T09:21:28.602Z,4.50
2023-02-01T09:22:32.437Z,4.50
2023-02-01T09:23:36.585Z,4.50
2023-02-01T09:24:40.299Z,4.50
2023-02-01T09:25:44.248Z,4.00
2023-02-01T09:26:47.873Z,5.00
2023-02-01T09:27:51.736Z,4.50
2023-02-01T09:28:55.631Z,3.00
2023-02-01T09:29:59.126Z,3.00
2023-02-01T09:31:02.692Z,3.00
2023-02-01T09:32:06.306Z,3.00
2023-02-01T09:33:10.086Z,3.00
2023-02-01T09:34:13.505Z,4.25
2023-02-01T09:35:17.347Z,5.60
2023-02-01T09:36:21.281Z,5.00
2023-02-01T09:37:24.714Z,3.00
2023-02-01T09:38:28.216Z,3.25
2023-02-01T09:39:31.825Z,3.50
2023-02-01T09:40:35.506Z,3.00
2023-02-01T09:41:39.271Z,3.00
2023-02-01T09:42:43.005Z,3.00
2023-02-01T09:43:46.493Z,3.25
2023-02-01T09:44:50.173Z,3.00
2023-02-01T09:45:53.615Z,2.50
2023-02-01T09:46:57.377Z,3.50
2023-02-01T09:48:00.868Z,2.75
2023-02-01T09:49:04.560Z,3.00
2023-02-01T09:50:08.320Z,3.00
2023-02-01T09:51:12.171Z,2.50
2023-02-01T09:52:15.948Z,3.00
2023-02-01T09:53:19.793Z,3.00
2023-02-01T09:54:23.312Z,3.00
2023-02-01T09:55:26.733Z,3.50
2023-02-01T09:56:30.758Z,3.75
2023-02-01T09:57:34.718Z,3.25
2023-02-01T09:58:38.185Z,4.50
2023-02-01T09:59:41.744Z,3.50
2023-02-01T10:00:45.395Z,2.50
2023-02-01T10:01:48.960Z,3.00
2023-02-01T10:02:52.707Z,1.75
2023-02-01T10:03:56.317Z,2.75
2023-02-01T10:05:00.115Z,3.50
2023-02-01T10:06:03.942Z,4.50
2023-02-01T10:07:07.620Z,4.00
2023-02-01T10:08:11.054Z,3.50
2023-02-01T10:09:14.920Z,3.25
2023-02-01T10:10:19.035Z,2.75
2023-02-01T10:11:22.810Z,2.50
2023-02-01T10:12:26.497Z,3.50
2023-02-01T10:13:30.223Z,3.00
2023-02-01T10:14:33.879Z,2.50
2023-02-01T10:15:37.625Z,2.25
2023-02-01T10:16:41.331Z,3.00
2023-02-01T10:17:45.228Z,1.75
2023-02-01T10:18:48.657Z,2.00
2023-02-01T10:19:52.148Z,2.00
2023-02-01T10:20:55.645Z,2.25
2023-02-01T10:21:59.353Z,3.50
2023-02-01T10:23:23.125Z,3.50
2023-02-01T10:24:17.376Z,2.00
2023-02-01T10:25:12.196Z,2.50
2023-02-01T10:26:15.823Z,2.50
2023-02-01T10:27:20.516Z,2.50
2023-02-01T10:28:23.997Z,1.75
2023-02-01T10:29:27.539Z,2.50
2023-02-01T10:30:33.892Z,2.50
2023-02-01T10:31:35.778Z,2.25
2023-02-01T10:32:39.280Z,2.00
2023-02-01T10:33:42.741Z,3.20
2023-02-01T10:34:46.274Z,3.00
2023-02-01T10:35:49.760Z,2.75
2023-02-01T10:36:53.257Z,2.00
2023-02-01T10:37:56.801Z,2.00
2023-02-01T10:39:00.241Z,2.00
2023-02-01T10:40:03.759Z,1.75
2023-02-01T10:41:07.374Z,2.00
2023-02-01T10:42:11.615Z,2.00
2023-02-01T10:43:15.557Z,3.00
2023-02-01T10:44:19.320Z,2.00
2023-02-01T10:45:23.032Z,2.25
2023-02-01T10:46:26.765Z,2.00
2023-02-01T10:47:30.795Z,2.00
2023-02-01T10:48:34.533Z,2.25
2023-02-01T10:49:38.257Z,2.00
2023-02-01T10:50:42.043Z,3.00
2023-02-01T10:51:45.898Z,2.00
2023-02-01T10:52:49.694Z,2.25
2023-02-01T10:53:53.468Z,2.00
2023-02-01T10:54:57.154Z,2.75
2023-02-01T10:56:00.868Z,3.00
2023-02-01T10:57:04.641Z,2.50
2023-02-01T10:58:08.310Z,2.50
2023-02-01T10:59:12.067Z,3.00
2023-02-01T11:00:15.754Z,3.00
2023-02-01T11:01:19.475Z,2.50
2023-02-01T11:02:23.152Z,2.50
2023-02-01T11:03:26.916Z,2.50
2023-02-01T11:04:30.414Z,2.25
2023-02-01T11:05:34.191Z,2.50
2023-02-01T11:06:37.930Z,3.00
2023-02-01T11:07:41.735Z,2.25
2023-02-01T11:08:45.492Z,2.00
2023-02-01T11:09:49.455Z,2.50
2023-02-01T11:10:53.495Z,2.00
2023-02-01T11:11:56.982Z,2.50
2023-02-01T11:13:00.453Z,3.00
2023-02-01T11:14:04.070Z,1.50
2023-02-01T11:15:07.761Z,1.50
2023-02-01T11:16:11.368Z,3.00
2023-02-01T11:17:15.080Z,3.50
2023-02-01T11:18:18.861Z,2.50
2023-02-01T11:19:22.415Z,2.75
2023-02-01T11:20:26.230Z,3.00
2023-02-01T11:21:30.035Z,3.00
2023-02-01T11:22:33.734Z,3.00
2023-02-01T11:23:37.195Z,2.50
2023-02-01T11:24:40.695Z,2.50
2023-02-01T11:25:44.075Z,2.00
2023-02-01T11:26:47.856Z,2.50
2023-02-01T11:27:55.225Z,2.50
2023-02-01T11:28:56.479Z,3.00
2023-02-01T11:29:59.885Z,2.25
2023-02-01T11:31:03.535Z,3.00
2023-02-01T11:32:07.355Z,3.00
2023-02-01T11:33:11.016Z,2.50
2023-02-01T11:34:15.371Z,2.50
2023-02-01T11:35:19.235Z,3.00
2023-02-01T11:36:23.036Z,3.00
2023-02-01T11:37:26.890Z,2.75
2023-02-01T11:38:30.432Z,2.50
2023-02-01T11:39:34.237Z,2.00
2023-02-01T11:40:37.883Z,2.00
2023-02-01T11:41:41.358Z,2.00
2023-02-01T11:42:45.496Z,2.50
2023-02-01T11:43:49.264Z,3.25
2023-02-01T11:44:52.714Z,3.25
2023-02-01T11:45:56.310Z,2.50
2023-02-01T11:47:00.470Z,2.25
2023-02-01T11:48:04.256Z,2.50
2023-02-01T11:49:07.844Z,2.50
2023-02-01T11:50:11.343Z,3.00
2023-02-01T11:51:14.888Z,3.00
2023-02-01T11:52:18.504Z,3.00
2023-02-01T11:53:22.259Z,2.00
2023-02-01T11:54:25.937Z,2.00
2023-02-01T11:55:29.422Z,2.00
2023-02-01T11:56:33.462Z,2.75
2023-02-01T11:57:36.859Z,3.00
2023-02-01T11:58:40.742Z,2.50
2023-02-01T11:59:51.692Z,2.50
2023-02-01T12:00:49.147Z,2.50
2023-02-01T12:01:52.788Z,3.00
2023-02-01T12:02:56.632Z,3.00
2023-02-01T12:04:00.252Z,3.00
2023-02-01T12:05:03.930Z,2.50
2023-02-01T12:06:07.375Z,2.00
2023-02-01T12:07:10.817Z,3.00
2023-02-01T12:08:14.298Z,2.75
2023-02-01T12:09:17.659Z,3.00
2023-02-01T12:10:21.340Z,3.00
2023-02-01T12:11:25.218Z,3.50
2023-02-01T12:12:28.795Z,2.00
2023-02-01T12:13:32.157Z,2.50
2023-02-01T12:14:35.665Z,3.00
2023-02-01T12:15:39.167Z,3.00
2023-02-01T12:16:42.800Z,2.50
2023-02-01T12:17:46.335Z,2.50
2023-02-01T12:18:49.731Z,3.00
2023-02-01T12:19:53.178Z,3.00
2023-02-01T12:20:57.778Z,2.25
2023-02-01T12:22:01.137Z,2.75
2023-02-01T12:23:04.805Z,2.50
2023-02-01T12:24:08.226Z,2.00
2023-02-01T12:25:11.737Z,2.50
2023-02-01T12:26:15.188Z,2.50
2023-02-01T12:27:18.686Z,3.00
2023-02-01T12:28:22.090Z,2.00
2023-02-01T12:29:25.508Z,2.50
2023-02-01T12:30:30.263Z,3.50
2023-02-01T12:31:34.103Z,3.50
2023-02-01T12:32:38.170Z,2.00
2023-02-01T12:33:41.991Z,2.75
2023-02-01T12:34:45.654Z,3.00
2023-02-01T12:35:49.064Z,3.00
2023-02-01T12:36:52.848Z,2.50
2023-02-01T12:37:56.721Z,2.00
2023-02-01T12:39:00.654Z,3.00
2023-02-01T12:40:04.316Z,3.50
2023-02-01T12:41:08.090Z,2.50
2023-02-01T12:42:11.510Z,2.00
2023-02-01T12:43:15.379Z,2.00
2023-02-01T12:44:19.123Z,1.25
2023-02-01T12:45:22.823Z,2.00
2023-02-01T12:46:26.473Z,2.50
2023-02-01T12:47:29.890Z,2.75
2023-02-01T12:48:33.330Z,3.00
2023-02-01T12:49:36.743Z,2.75
2023-02-01T12:50:40.379Z,2.50
2023-02-01T12:51:44.035Z,2.00
2023-02-01T12:52:47.769Z,2.50
2023-02-01T12:53:51.510Z,3.00
2023-02-01T12:54:54.955Z,3.00
2023-02-01T12:55:58.442Z,3.50
2023-02-01T12:57:01.952Z,2.75
2023-02-01T12:58:05.376Z,2.50
2023-02-01T12:59:09.357Z,2.00
2023-02-01T13:00:13.000Z,3.00
2023-02-01T13:01:16.728Z,3.00
2023-02-01T13:02:20.348Z,2.50
2023-02-01T13:03:24.416Z,3.00
2023-02-01T13:04:28.038Z,1.50
2023-02-01T13:05:31.548Z,3.00
2023-02-01T13:06:35.311Z,3.50
2023-02-01T13:07:38.957Z,3.50
2023-02-01T13:08:42.363Z,3.00
2023-02-01T13:09:45.912Z,3.00
2023-02-01T13:10:49.724Z,2.50
2023-02-01T13:11:53.398Z,2.25
2023-02-01T13:12:57.091Z,2.25
2023-02-01T13:14:00.659Z,2.00
2023-02-01T13:15:04.632Z,2.25
2023-02-01T13:16:08.441Z,3.00
2023-02-01T13:17:12.015Z,2.50
2023-02-01T13:18:15.570Z,2.00
2023-02-01T13:19:19.277Z,2.00
2023-02-01T13:20:23.719Z,2.00
2023-02-01T13:21:27.536Z,3.00
2023-02-01T13:22:31.032Z,3.00
2023-02-01T13:23:34.660Z,3.50
2023-02-01T13:24:38.420Z,4.00
2023-02-01T13:25:41.775Z,2.00
2023-02-01T13:26:45.338Z,3.00
2023-02-01T13:27:49.086Z,2.75
2023-02-01T13:28:52.739Z,2.00
2023-02-01T13:29:56.287Z,2.00
2023-02-01T13:31:00.040Z,2.00
2023-02-01T13:32:03.748Z,3.50
2023-02-01T13:33:54.878Z,3.50
2023-02-01T13:34:12.286Z,2.00
2023-02-01T13:35:17.249Z,1.50
2023-02-01T13:36:20.610Z,3.00
2023-02-01T13:37:24.093Z,3.00
2023-02-01T13:38:27.497Z,2.50
2023-02-01T13:39:30.973Z,2.60
2023-02-01T13:40:34.373Z,3.00
2023-02-01T13:41:37.946Z,3.00
2023-02-01T13:42:41.351Z,2.25
2023-02-01T13:43:44.817Z,2.50
2023-02-01T13:44:48.298Z,2.50
2023-02-01T13:45:51.739Z,2.50
2023-02-01T13:46:55.179Z,2.50
2023-02-01T13:47:58.655Z,2.00
2023-02-01T13:49:02.056Z,3.00
2023-02-01T13:50:05.454Z,2.00
2023-02-01T13:51:08.929Z,2.25
2023-02-01T13:52:12.421Z,3.00
2023-02-01T13:53:16.882Z,4.00
2023-02-01T13:54:20.447Z,4.00
2023-02-01T13:55:24.195Z,2.00
2023-02-01T13:56:27.821Z,2.00
2023-02-01T13:57:31.186Z,2.00
2023-02-01T13:58:34.674Z,1.75
2023-02-01T13:59:39.444Z,2.00
2023-02-01T14:00:42.827Z,2.00
2023-02-01T14:01:46.251Z,2.25
2023-02-01T14:02:49.709Z,3.00
2023-02-01T14:03:53.099Z,3.50
2023-02-01T14:04:56.836Z,2.50
2023-02-01T14:06:00.952Z,2.50
2023-02-01T14:07:04.681Z,3.00
2023-02-01T14:08:08.505Z,3.00
2023-02-01T14:09:14.601Z,2.50
2023-02-01T14:10:17.072Z,2.75