createdAt,value
2023-02-03T00:00:34.295Z,11.40
2023-02-03T00:03:02.702Z,16.90
2023-02-03T00:05:31.539Z,14.87
2023-02-03T00:07:59.848Z,15.60
2023-02-03T00:10:28.450Z,13.98
2023-02-03T00:12:57.663Z,13.65
2023-02-03T00:15:26.831Z,21.05
2023-02-03T00:17:55.202Z,15.70
2023-02-03T00:20:23.751Z,17.50
2023-02-03T00:22:52.388Z,15.68
2023-02-03T00:25:21.441Z,18.57
2023-02-03T00:27:49.707Z,24.32
2023-02-03T00:30:20.728Z,15.70
2023-02-03T00:32:48.966Z,19.70
2023-02-03T00:35:17.356Z,11.90
2023-02-03T00:37:47.063Z,11.33
2023-02-03T00:40:52.568Z,11.30
2023-02-03T00:43:21.635Z,16.37
2023-02-03T00:45:50.236Z,12.33
2023-02-03T00:48:18.511Z,10.68
2023-02-03T00:50:47.832Z,11.10
2023-02-03T00:53:16.402Z,8.40
2023-02-03T00:55:44.806Z,8.85
2023-02-03T00:58:13.071Z,7.00
2023-02-03T01:00:41.390Z,8.70
2023-02-03T01:03:10.274Z,6.22
2023-02-03T01:05:38.669Z,8.00
2023-02-03T01:08:06.916Z,6.75
2023-02-03T01:19:05.770Z,3.42
2023-02-03T01:24:40.287Z,10.35
2023-02-03T01:50:36.717Z,1.90
2023-02-03T01:53:06.514Z,6.47
2023-02-03T01:55:42.285Z,3.47
2023-02-03T01:58:12.177Z,1.95
2023-02-03T02:00:40.796Z,1.50
2023-02-03T02:03:09.552Z,1.30
2023-02-03T02:05:48.519Z,2.10
2023-02-03T02:08:17.973Z,2.52
2023-02-03T02:10:46.725Z,4.70
2023-02-03T02:13:16.646Z,1.47
2023-02-03T02:16:02.849Z,2.85
2023-02-03T02:18:49.303Z,1.50
2023-02-03T02:21:22.296Z,0.88
2023-02-03T02:24:01.041Z,3.80
2023-02-03T02:26:31.130Z,1.15
2023-02-03T02:29:03.548Z,3.15
2023-02-03T02:31:36.427Z,3.00
2023-02-03T02:34:09.324Z,1.02
2023-02-03T02:36:39.136Z,6.40
2023-02-03T02:39:17.853Z,2.77
2023-02-03T02:41:47.616Z,2.40
2023-02-03T02:44:35.855Z,1.32
2023-02-03T02:47:06.908Z,4.85
2023-02-03T02:49:36.731Z,2.20
2023-02-03T02:52:06.285Z,0.93
2023-02-03T02:54:36.112Z,2.60
2023-02-03T02:57:06.152Z,3.10
2023-02-03T02:59:34.428Z,5.97
2023-02-03T03:02:03.848Z,1.25
2023-02-03T03:04:33.521Z,3.52
2023-02-03T03:07:03.629Z,3.20
2023-02-03T03:09:35.697Z,4.80
2023-02-03T03:12:05.448Z,3.15
2023-02-03T03:14:35.163Z,4.28
2023-02-03T03:17:07.816Z,3.70
2023-02-03T03:19:39.261Z,2.45
2023-02-03T03:22:18.383Z,5.00
2023-02-03T03:24:48.890Z,2.83
2023-02-03T03:29:49.311Z,4.50
2023-02-03T03:32:17.938Z,9.35
2023-02-03T03:34:46.360Z,4.78
2023-02-03T03:37:18.960Z,7.60
2023-02-03T03:39:57.296Z,6.15
2023-02-03T03:42:45.399Z,4.47
2023-02-03T03:45:24.416Z,5.28
2023-02-03T03:47:55.430Z,4.17
2023-02-03T03:50:25.316Z,6.78
2023-02-03T03:52:55.383Z,6.45
2023-02-03T03:55:23.726Z,9.65
2023-02-03T03:58:04.006Z,6.55
2023-02-03T04:00:33.928Z,4.28
2023-02-03T04:03:05.396Z,7.83
2023-02-03T04:05:34.341Z,4.53
2023-02-03T04:08:08.851Z,11.33
2023-02-03T04:10:38.643Z,5.30
2023-02-03T04:13:08.341Z,9.25
2023-02-03T04:15:38.549Z,8.25
2023-02-03T04:18:07.669Z,7.00
2023-02-03T04:20:40.462Z,6.78
2023-02-03T04:23:08.296Z,5.17
2023-02-03T04:25:36.390Z,12.37
2023-02-03T04:28:07.483Z,11.63
2023-02-03T04:30:35.989Z,6.75
2023-02-03T04:33:07.709Z,10.55
2023-02-03T04:35:36.695Z,17.10
2023-02-03T04:38:08.428Z,10.55
2023-02-03T04:40:46.760Z,10.43
2023-02-03T04:43:17.267Z,8.58
2023-02-03T04:48:15.497Z,8.75
2023-02-03T04:50:45.540Z,10.55
2023-02-03T04:55:45.531Z,10.05
2023-02-03T04:58:53.181Z,13.25
2023-02-03T05:01:21.659Z,13.28
2023-02-03T05:03:51.071Z,16.90
2023-02-03T05:06:21.870Z,13.17
2023-02-03T05:08:50.606Z,19.35
2023-02-03T05:11:57.135Z,20.88
2023-02-03T05:14:26.390Z,16.65
2023-02-03T05:16:55.058Z,17.17
2023-02-03T05:19:23.821Z,26.82
2023-02-03T05:21:52.161Z,17.65
2023-02-03T05:24:26.136Z,17.60
2023-02-03T05:26:54.525Z,22.07
2023-02-03T05:29:23.112Z,22.02
2023-02-03T05:31:53.502Z,18.15
2023-02-03T05:34:26.495Z,24.23
2023-02-03T05:36:52.535Z,10.93
2023-02-03T05:39:30.869Z,18.12
2023-02-03T05:41:57.192Z,30.20
2023-02-03T05:44:27.699Z,30.02
2023-02-03T05:46:59.512Z,31.00
2023-02-03T05:49:31.725Z,22.30
2023-02-03T05:52:00.337Z,20.27
2023-02-03T05:54:28.749Z,22.95
2023-02-03T05:56:57.528Z,21.73
2023-02-03T05:59:25.874Z,19.75
2023-02-03T06:02:07.792Z,11.60
2023-02-03T06:04:30.882Z,6.40
2023-02-03T06:07:07.016Z,12.13
2023-02-03T06:09:37.862Z,7.08
2023-02-03T06:12:06.797Z,6.28
2023-02-03T06:14:43.058Z,8.18
2023-02-03T06:17:18.507Z,7.87
2023-02-03T06:19:47.684Z,10.28
2023-02-03T06:22:17.568Z,2.00
2023-02-03T06:24:51.039Z,4.90
2023-02-03T06:27:21.399Z,4.37
2023-02-03T06:33:06.189Z,6.62
2023-02-03T06:35:34.848Z,3.52
2023-02-03T06:38:05.096Z,6.60
2023-02-03T06:43:01.585Z,4.42
2023-02-03T06:45:30.262Z,5.40
2023-02-03T06:47:58.596Z,2.35
2023-02-03T06:50:29.751Z,2.08
2023-02-03T06:52:59.172Z,3.65
2023-02-03T06:55:27.990Z,3.87
2023-02-03T06:57:58.212Z,3.50
2023-02-03T07:05:43.501Z,3.20
2023-02-03T07:11:10.398Z,2.77
2023-02-03T07:19:29.466Z,3.58
2023-02-03T07:22:07.317Z,3.33
2023-02-03T07:30:30.220Z,3.10
2023-02-03T07:33:09.762Z,1.77
2023-02-03T07:44:23.476Z,3.47
2023-02-03T07:55:43.515Z,4.50
2023-02-03T07:58:36.245Z,3.70
2023-02-03T08:01:27.451Z,2.55
2023-02-03T08:04:20.197Z,3.12
2023-02-03T08:07:09.979Z,3.12
2023-02-03T08:12:45.389Z,1.30
2023-02-03T08:21:28.184Z,4.92
2023-02-03T08:24:18.661Z,2.75
2023-02-03T08:27:11.519Z,2.37
2023-02-03T08:35:38.393Z,10.40
2023-02-03T08:43:58.331Z,12.28
2023-02-03T08:49:35.087Z,19.05
2023-02-03T09:12:42.213Z,29.67
2023-02-03T09:17:40.008Z,67.47
2023-02-03T09:23:05.233Z,35.30
2023-02-03T09:28:26.661Z,63.90
2023-02-03T09:30:55.970Z,45.38
2023-02-03T09:33:25.208Z,53.23
2023-02-03T09:38:43.552Z,51.25
2023-02-03T09:41:13.375Z,39.27
2023-02-03T09:43:48.986Z,56.45
2023-02-03T09:46:20.267Z,59.20
2023-02-03T09:48:51.833Z,60.10
2023-02-03T09:51:32.447Z,76.60
2023-02-03T09:54:44.420Z,79.27
2023-02-03T09:57:38.247Z,71.02
2023-02-03T09:59:48.553Z,68.12
2023-02-03T10:02:33.717Z,82.88
2023-02-03T10:08:04.496Z,68.42
2023-02-03T10:10:46.815Z,74.77
2023-02-03T10:13:48.987Z,86.45
2023-02-03T10:25:03.080Z,58.65
2023-02-03T10:27:33.301Z,90.20
2023-02-03T10:35:58.361Z,90.47
2023-02-03T10:38:44.960Z,77.95
2023-02-03T10:41:15.651Z,76.25
2023-02-03T10:43:57.714Z,100.22
2023-02-03T10:49:26.278Z,82.05
2023-02-03T10:51:59.757Z,86.42
2023-02-03T10:54:45.550Z,85.92
2023-02-03T10:57:13.377Z,76.20
2023-02-03T10:59:48.339Z,96.40
2023-02-03T11:02:32.416Z,94.70
2023-02-03T11:05:30.331Z,69.82
2023-02-03T11:08:12.681Z,83.22
2023-02-03T11:13:42.156Z,85.50
2023-02-03T11:19:15.245Z,46.58
2023-02-03T11:27:26.017Z,53.15
2023-02-03T11:30:13.135Z,54.55
2023-02-03T11:38:42.478Z,68.28
2023-02-03T11:41:25.081Z,55.05
2023-02-03T11:43:59.536Z,63.85
2023-02-03T11:49:45.907Z,74.67
2023-02-03T11:55:51.181Z,66.15
2023-02-03T11:58:41.810Z,70.85
2023-02-03T12:01:23.060Z,75.52
2023-02-03T12:04:07.415Z,88.52
2023-02-03T12:13:51.139Z,47.40
2023-02-03T12:16:43.960Z,52.03
2023-02-03T12:19:24.423Z,38.85
2023-02-03T12:57:33.523Z,52.73
2023-02-03T13:00:24.811Z,49.85
2023-02-03T13:03:13.730Z,70.52
2023-02-03T13:05:57.393Z,80.15
2023-02-03T13:08:55.930Z,56.13
2023-02-03T13:11:43.792Z,60.43
2023-02-03T13:14:21.149Z,51.13
2023-02-03T13:16:53.952Z,63.13
2023-02-03T13:19:32.615Z,87.92
2023-02-03T13:22:21.459Z,84.92
2023-02-03T13:24:53.100Z,67.95
2023-02-03T13:27:52.163Z,60.23
2023-02-03T13:30:47.553Z,61.45
2023-02-03T13:33:21.958Z,84.10
2023-02-03T13:36:05.401Z,84.70
2023-02-03T13:38:53.495Z,74.90
2023-02-03T13:41:30.660Z,75.20
2023-02-03T13:44:04.751Z,90.12
2023-02-03T13:46:36.484Z,63.15
2023-02-03T13:49:07.356Z,60.83
2023-02-03T13:51:43.390Z,82.05
2023-02-03T13:54:32.713Z,48.80
2023-02-03T13:57:06.514Z,42.15
2023-02-03T13:59:42.298Z,51.33
2023-02-03T14:02:30.326Z,77.90
2023-02-03T14:05:01.977Z,67.55
2023-02-03T14:07:38.095Z,64.50
2023-02-03T14:10:15.610Z,78.05
2023-02-03T14:12:57.289Z,71.15
2023-02-03T14:15:45.342Z,81.80
2023-02-03T14:18:35.289Z,62.43
2023-02-03T14:21:15.005Z,76.65
2023-02-03T14:23:46.640Z,86.47
2023-02-03T14:26:38.242Z,76.92
2023-02-03T14:29:08.897Z,75.70
2023-02-03T14:31:57.052Z,86.08
2023-02-03T14:34:42.957Z,65.40
2023-02-03T14:37:25.219Z,69.20
2023-02-03T14:40:11.144Z,58.35
2023-02-03T14:43:09.362Z,70.20
2023-02-03T14:45:41.576Z,63.78
2023-02-03T14:48:36.671Z,88.87
2023-02-03T14:51:27.684Z,86.65
2023-02-03T14:54:16.888Z,79.40
2023-02-03T14:57:12.346Z,70.00
2023-02-03T14:59:52.631Z,62.35
2023-02-03T15:04:55.191Z,78.15
2023-02-03T15:07:45.597Z,96.20
2023-02-03T15:10:20.194Z,90.25
2023-02-03T15:12:51.366Z,81.12
2023-02-03T15:15:22.524Z,86.15
2023-02-03T15:17:53.396Z,104.12
2023-02-03T15:20:30.687Z,82.33
2023-02-03T15:22:59.358Z,77.25
2023-02-03T15:25:30.927Z,104.97
2023-02-03T15:28:16.301Z,98.90
2023-02-03T15:30:45.816Z,83.35
2023-02-03T15:33:21.727Z,110.37
2023-02-03T15:35:54.276Z,113.88
2023-02-03T15:38:32.937Z,72.78
2023-02-03T15:41:01.574Z,91.80
2023-02-03T15:43:33.237Z,107.95
2023-02-03T15:46:06.408Z,86.92
2023-02-03T15:48:38.341Z,86.55
2023-02-03T15:51:21.829Z,118.02
2023-02-03T15:54:02.826Z,106.15
2023-02-03T15:56:37.825Z,98.17
2023-02-03T15:59:19.939Z,88.87
2023-02-03T16:04:38.964Z,83.30
2023-02-03T16:07:14.345Z,78.57
2023-02-03T16:09:42.914Z,79.72
2023-02-03T16:12:26.212Z,87.02
2023-02-03T16:14:56.922Z,89.95
2023-02-03T16:17:31.572Z,92.50
2023-02-03T16:20:15.822Z,76.20
2023-02-03T16:22:46.880Z,98.47
2023-02-03T16:25:21.820Z,91.47
2023-02-03T16:28:20.062Z,99.52
2023-02-03T16:31:34.408Z,81.82
2023-02-03T16:34:32.214Z,69.95
2023-02-03T16:37:20.212Z,106.92
2023-02-03T16:40:06.905Z,117.93
2023-02-03T16:42:58.503Z,88.05
2023-02-03T16:45:45.986Z,82.40
2023-02-03T16:48:33.306Z,101.33
2023-02-03T16:51:07.795Z,91.40
2023-02-03T16:53:36.394Z,76.92
2023-02-03T16:56:06.031Z,75.87
2023-02-03T16:58:34.930Z,104.32
2023-02-03T17:01:06.919Z,69.50
2023-02-03T17:03:37.753Z,87.97
2023-02-03T17:06:10.603Z,74.95
2023-02-03T17:08:41.189Z,69.67
2023-02-03T17:11:15.949Z,70.22
2023-02-03T17:13:45.255Z,78.40
2023-02-03T17:16:24.291Z,77.35
2023-02-03T17:18:55.824Z,69.55
2023-02-03T17:21:27.942Z,72.12
2023-02-03T17:24:00.284Z,72.90
2023-02-03T17:26:30.083Z,69.77
2023-02-03T17:29:00.347Z,56.88
2023-02-03T17:31:30.036Z,81.65
2023-02-03T17:36:27.355Z,65.35
2023-02-03T17:55:33.312Z,65.55
2023-02-03T17:58:02.215Z,56.70
2023-02-03T18:00:32.474Z,31.70
2023-02-03T18:03:02.522Z,49.05
2023-02-03T18:05:32.583Z,43.33
2023-02-03T18:08:06.098Z,45.43
2023-02-03T18:13:03.138Z,45.80
2023-02-03T18:15:32.950Z,39.27
2023-02-03T18:18:02.756Z,44.70
2023-02-03T18:20:31.478Z,34.78
2023-02-03T18:23:00.178Z,33.90
2023-02-03T18:25:30.140Z,34.53
2023-02-03T18:27:58.827Z,40.50
2023-02-03T18:30:27.513Z,39.35
2023-02-03T18:32:58.862Z,39.63
2023-02-03T18:35:29.561Z,39.27
2023-02-03T18:37:58.145Z,25.27
2023-02-03T18:40:26.743Z,20.60
2023-02-03T18:42:58.544Z,15.70
2023-02-03T18:45:27.254Z,23.20
2023-02-03T18:47:56.283Z,25.02
2023-02-03T18:50:25.482Z,15.08
2023-02-03T18:52:55.140Z,27.67
2023-02-03T18:55:24.805Z,23.40
2023-02-03T18:57:53.410Z,9.70
2023-02-03T19:00:23.312Z,18.15
2023-02-03T19:02:54.187Z,20.55
2023-02-03T19:05:22.701Z,15.93
2023-02-03T19:07:52.678Z,9.30
2023-02-03T19:10:21.279Z,13.62
2023-02-03T19:12:49.992Z,15.90
2023-02-03T19:15:19.413Z,9.65
2023-02-03T19:17:47.979Z,6.80
2023-02-03T19:20:17.765Z,11.35
2023-02-03T19:22:47.530Z,9.45
2023-02-03T19:25:16.469Z,12.80
2023-02-03T19:27:46.051Z,9.73
2023-02-03T19:30:16.128Z,6.22
2023-02-03T19:32:45.278Z,13.38
2023-02-03T19:35:15.505Z,6.25
2023-02-03T19:40:15.664Z,5.92
2023-02-03T19:42:44.279Z,8.65
2023-02-03T19:45:15.228Z,8.85
2023-02-03T19:47:55.869Z,5.53
2023-02-03T19:50:29.496Z,7.13
2023-02-03T19:53:00.266Z,10.20
2023-02-03T19:55:30.739Z,4.23
2023-02-03T19:58:00.287Z,4.58
2023-02-03T20:00:30.164Z,12.73
2023-02-03T20:02:59.744Z,5.00
2023-02-03T20:05:36.960Z,11.10
2023-02-03T20:08:09.536Z,6.53
2023-02-03T20:10:47.831Z,6.00
2023-02-03T20:13:23.569Z,9.05
2023-02-03T20:15:53.031Z,5.60
2023-02-03T20:18:24.097Z,8.03
2023-02-03T20:21:34.770Z,10.10
2023-02-03T20:24:04.162Z,4.10
2023-02-03T20:26:33.612Z,4.35
2023-02-03T20:29:02.973Z,9.77
2023-02-03T20:31:32.663Z,6.07
2023-02-03T20:34:03.266Z,10.00
2023-02-03T20:36:32.869Z,5.00
2023-02-03T20:39:02.175Z,10.40
2023-02-03T20:41:31.617Z,17.92
2023-02-03T20:44:02.001Z,5.23
2023-02-03T20:46:31.444Z,9.23
2023-02-03T20:49:00.809Z,14.07
2023-02-03T20:51:30.164Z,10.47
2023-02-03T20:53:59.524Z,6.17
2023-02-03T20:56:28.968Z,8.03
2023-02-03T20:58:58.260Z,7.33
2023-02-03T21:01:29.794Z,7.00
2023-02-03T21:04:16.899Z,8.53
2023-02-03T21:06:46.275Z,9.63
2023-02-03T21:09:18.652Z,12.85
2023-02-03T21:11:47.998Z,17.25
2023-02-03T21:14:23.311Z,8.93
2023-02-03T21:16:54.502Z,6.42
2023-02-03T21:19:33.057Z,6.87
2023-02-03T21:22:20.411Z,6.22
2023-02-03T21:24:58.286Z,9.95
2023-02-03T21:27:35.354Z,12.30
2023-02-03T21:30:13.605Z,6.97
2023-02-03T21:32:44.174Z,8.20
2023-02-03T21:35:31.400Z,7.53
2023-02-03T21:38:03.842Z,9.00
2023-02-03T21:40:35.489Z,11.18
2023-02-03T21:43:06.144Z,16.10
2023-02-03T21:45:38.504Z,7.03
2023-02-03T21:48:22.703Z,10.65
2023-02-03T21:50:53.067Z,5.25
2023-02-03T21:56:16.043Z,7.35
2023-02-03T21:58:47.544Z,7.15
2023-02-03T22:01:17.996Z,8.45
2023-02-03T22:03:52.751Z,17.30
2023-02-03T22:06:25.188Z,5.35
2023-02-03T22:08:57.521Z,14.93
2023-02-03T22:11:29.369Z,13.22
2023-02-03T22:13:59.002Z,5.92
2023-02-03T22:16:29.121Z,8.15
2023-02-03T22:18:58.528Z,10.40
2023-02-03T22:21:28.167Z,11.18
2023-02-03T22:23:57.949Z,14.50
2023-02-03T22:26:27.492Z,9.63
2023-02-03T22:28:57.065Z,11.95
2023-02-03T22:31:26.612Z,8.85
2023-02-03T22:36:27.752Z,13.10
2023-02-03T22:38:57.096Z,12.37
2023-02-03T22:41:26.459Z,5.27
2023-02-03T22:43:56.234Z,6.42
2023-02-03T22:46:25.763Z,14.87
2023-02-03T22:48:55.076Z,3.15
2023-02-03T22:51:24.435Z,8.20
2023-02-03T22:53:53.736Z,9.20
2023-02-03T22:56:23.749Z,9.83
2023-02-03T22:58:53.192Z,10.75
2023-02-03T23:01:22.588Z,8.57
2023-02-03T23:03:51.894Z,9.70
2023-02-03T23:06:21.399Z,3.77
2023-02-03T23:08:50.700Z,4.70
2023-02-03T23:11:20.058Z,9.23
2023-02-03T23:13:49.427Z,6.78
2023-02-03T23:16:18.828Z,6.03
2023-02-03T23:18:48.430Z,8.93
2023-02-03T23:21:17.796Z,11.33
2023-02-03T23:23:47.208Z,5.80
2023-02-03T23:26:16.632Z,7.10
2023-02-03T23:28:46.099Z,8.63
2023-02-03T23:31:16.428Z,7.70
2023-02-03T23:33:47.620Z,5.30
2023-02-03T23:36:17.009Z,4.00
2023-02-03T23:38:46.292Z,5.90
2023-02-03T23:41:15.659Z,5.72
2023-02-03T23:43:45.120Z,3.57
2023-02-03T23:46:14.715Z,3.42
2023-02-03T23:48:44.093Z,3.72
2023-02-03T23:51:13.455Z,8.50
2023-02-03T23:53:42.771Z,9.03
2023-02-03T23:56:13.856Z,9.20
2023-02-03T23:58:43.153Z,2.30
