createdAt,value
2023-04-29T00:01:26.186Z,5.01
2023-04-29T00:03:54.194Z,4.94
2023-04-29T00:06:21.787Z,4.84
2023-04-29T00:08:49.003Z,4.72
2023-04-29T00:11:16.296Z,4.41
2023-04-29T00:13:43.389Z,4.07
2023-04-29T00:16:11.060Z,3.97
2023-04-29T00:18:38.141Z,3.93
2023-04-29T00:21:08.164Z,4.06
2023-04-29T00:23:35.470Z,4.04
2023-04-29T00:26:02.708Z,3.52
2023-04-29T00:28:29.996Z,3.34
2023-04-29T00:30:57.294Z,3.22
2023-04-29T00:33:24.333Z,3.29
2023-04-29T00:35:51.457Z,3.27
2023-04-29T00:38:18.764Z,3.63
2023-04-29T00:40:46.055Z,3.48
2023-04-29T00:43:13.595Z,3.49
2023-04-29T00:45:40.726Z,3.37
2023-04-29T00:48:08.378Z,3.31
2023-04-29T00:50:36.891Z,3.41
2023-04-29T00:53:04.446Z,3.48
2023-04-29T00:55:33.526Z,3.55
2023-04-29T00:58:02.816Z,3.38
2023-04-29T01:00:30.695Z,3.36
2023-04-29T01:02:59.985Z,3.35
2023-04-29T01:05:27.899Z,3.22
2023-04-29T01:07:57.808Z,3.35
2023-04-29T01:10:32.260Z,3.43
2023-04-29T01:13:14.134Z,3.55
2023-04-29T01:16:01.286Z,3.54
2023-04-29T01:18:30.490Z,3.49
2023-04-29T01:20:59.208Z,3.38
2023-04-29T01:23:30.295Z,3.46
2023-04-29T01:25:58.449Z,3.38
2023-04-29T01:29:05.516Z,3.25
2023-04-29T01:31:49.399Z,3.08
2023-04-29T01:34:40.666Z,3.02
2023-04-29T01:37:23.093Z,2.97
2023-04-29T01:40:10.329Z,2.96
2023-04-29T01:43:18.201Z,2.96
2023-04-29T01:45:47.965Z,2.91
2023-04-29T01:48:18.088Z,2.91
2023-04-29T01:50:45.259Z,2.94
2023-04-29T01:53:14.124Z,3.02
2023-04-29T01:55:41.427Z,3.00
2023-04-29T01:58:20.411Z,2.88
2023-04-29T02:00:50.312Z,2.88
2023-04-29T02:03:18.975Z,2.84
2023-04-29T02:05:50.718Z,2.86
2023-04-29T02:08:18.344Z,2.95
2023-04-29T02:10:57.184Z,2.96
2023-04-29T02:13:44.332Z,2.92
2023-04-29T02:16:15.376Z,2.91
2023-04-29T02:18:58.573Z,2.96
2023-04-29T02:21:25.807Z,3.03
2023-04-29T02:23:54.582Z,3.02
2023-04-29T02:26:24.163Z,2.98
2023-04-29T02:28:52.702Z,3.02
2023-04-29T02:31:21.528Z,2.93
2023-04-29T02:33:49.226Z,2.82
2023-04-29T02:36:16.269Z,2.70
2023-04-29T02:38:43.992Z,2.65
2023-04-29T02:41:11.007Z,2.60
2023-04-29T02:43:37.944Z,2.61
2023-04-29T02:46:05.543Z,2.60
2023-04-29T02:48:32.637Z,2.51
2023-04-29T02:50:59.706Z,2.48
2023-04-29T02:53:27.014Z,2.43
2023-04-29T02:55:53.973Z,2.49
2023-04-29T02:58:20.908Z,2.56
2023-04-29T03:00:47.962Z,2.48
2023-04-29T03:03:15.085Z,2.46
2023-04-29T03:05:42.233Z,2.48
2023-04-29T03:08:10.453Z,2.49
2023-04-29T03:10:39.270Z,2.46
2023-04-29T03:13:08.182Z,2.41
2023-04-29T03:15:36.990Z,2.38
2023-04-29T03:18:05.098Z,2.35
2023-04-29T03:20:34.161Z,2.36
2023-04-29T03:23:03.410Z,2.42
2023-04-29T03:25:31.435Z,2.38
2023-04-29T03:27:58.825Z,2.36
2023-04-29T03:30:26.050Z,2.34
2023-04-29T03:32:56.720Z,2.39
2023-04-29T03:35:24.243Z,2.45
2023-04-29T03:38:11.820Z,2.50
2023-04-29T03:40:40.176Z,2.60
2023-04-29T03:43:09.327Z,2.63
2023-04-29T03:45:36.895Z,2.68
2023-04-29T03:48:06.145Z,2.72
2023-04-29T03:50:33.158Z,2.78
2023-04-29T03:53:00.331Z,2.90
2023-04-29T03:55:27.534Z,3.06
2023-04-29T03:57:54.675Z,3.17
2023-04-29T04:00:22.388Z,3.28
2023-04-29T04:02:54.705Z,3.41
2023-04-29T04:05:25.370Z,3.63
2023-04-29T04:08:01.170Z,3.72
2023-04-29T04:10:33.878Z,3.85
2023-04-29T04:13:04.212Z,3.96
2023-04-29T04:15:32.253Z,4.08
2023-04-29T04:17:59.929Z,4.18
2023-04-29T04:20:27.187Z,4.27
2023-04-29T04:22:55.031Z,4.40
2023-04-29T04:25:29.436Z,4.47
2023-04-29T04:28:05.430Z,4.61
2023-04-29T04:30:50.138Z,4.64
2023-04-29T04:33:17.339Z,4.74
2023-04-29T04:35:46.531Z,4.82
2023-04-29T04:38:13.791Z,4.90
2023-04-29T04:40:44.670Z,4.97
2023-04-29T04:43:27.048Z,5.09
2023-04-29T04:45:54.270Z,5.27
2023-04-29T04:48:21.395Z,5.40
2023-04-29T04:50:51.043Z,5.54
2023-04-29T04:53:18.056Z,5.75
2023-04-29T04:55:52.630Z,5.88
2023-04-29T04:58:19.799Z,6.00
2023-04-29T05:00:47.188Z,5.98
2023-04-29T05:03:14.381Z,5.94
2023-04-29T05:05:41.583Z,6.13
2023-04-29T05:08:08.772Z,6.15
2023-04-29T05:10:41.289Z,6.20
2023-04-29T05:13:08.497Z,6.36
2023-04-29T05:15:36.886Z,6.33
2023-04-29T05:18:05.553Z,6.37
2023-04-29T05:20:33.010Z,6.42
2023-04-29T05:23:02.861Z,6.46
2023-04-29T05:25:33.836Z,6.62
2023-04-29T05:28:03.472Z,6.96
2023-04-29T05:30:32.944Z,7.02
2023-04-29T05:33:00.308Z,6.99
2023-04-29T05:35:28.015Z,6.86
2023-04-29T05:37:55.296Z,7.00
2023-04-29T05:40:44.729Z,7.12
2023-04-29T05:43:42.928Z,7.10
2023-04-29T05:46:10.242Z,7.10
2023-04-29T05:48:39.136Z,7.06
2023-04-29T05:51:06.340Z,7.31
2023-04-29T05:53:33.604Z,7.44
2023-04-29T05:56:00.914Z,7.48
2023-04-29T05:58:28.562Z,7.90
2023-04-29T06:00:58.674Z,7.97
2023-04-29T06:03:27.783Z,7.83
2023-04-29T06:06:14.070Z,8.10
2023-04-29T06:08:57.978Z,7.92
2023-04-29T06:11:29.230Z,8.06
2023-04-29T06:13:56.341Z,8.31
2023-04-29T06:16:23.758Z,8.34
2023-04-29T06:18:51.102Z,8.50
2023-04-29T06:21:18.187Z,8.47
2023-04-29T06:23:45.425Z,8.83
2023-04-29T06:26:17.151Z,8.67
2023-04-29T06:28:44.860Z,8.89
2023-04-29T06:31:12.729Z,8.97
2023-04-29T06:33:40.035Z,9.21
2023-04-29T06:36:07.197Z,9.33
2023-04-29T06:39:06.512Z,9.44
2023-04-29T06:41:47.382Z,9.28
2023-04-29T06:44:44.064Z,9.28
2023-04-29T06:47:25.108Z,9.32
2023-04-29T06:50:06.124Z,9.39
2023-04-29T06:52:33.558Z,9.61
2023-04-29T06:55:00.888Z,9.47
2023-04-29T06:57:27.934Z,9.74
2023-04-29T06:59:55.268Z,9.77
2023-04-29T07:02:22.561Z,9.83
2023-04-29T07:04:51.100Z,10.00
2023-04-29T07:07:18.164Z,9.88
2023-04-29T07:09:45.262Z,9.78
2023-04-29T07:12:12.314Z,10.11
2023-04-29T07:14:39.341Z,10.09
2023-04-29T07:17:06.459Z,10.16
2023-04-29T07:19:33.588Z,9.97
2023-04-29T07:22:00.955Z,10.21
2023-04-29T07:24:28.104Z,10.57
2023-04-29T07:26:55.616Z,10.27
2023-04-29T07:29:22.663Z,10.10
2023-04-29T07:31:49.835Z,10.26
2023-04-29T07:34:17.018Z,10.11
2023-04-29T07:36:44.216Z,10.20
2023-04-29T07:39:12.651Z,10.33
2023-04-29T07:41:40.248Z,10.30
2023-04-29T07:44:07.293Z,10.61
2023-04-29T07:46:34.497Z,10.66
2023-04-29T07:49:01.578Z,10.50
2023-04-29T07:51:29.240Z,10.73
2023-04-29T07:53:56.326Z,10.77
2023-04-29T07:56:23.824Z,10.67
2023-04-29T07:58:51.220Z,10.62
2023-04-29T08:01:18.501Z,10.70
2023-04-29T08:03:46.253Z,10.77
2023-04-29T08:06:16.754Z,10.87
2023-04-29T08:08:44.208Z,10.95
2023-04-29T08:11:21.688Z,10.92
2023-04-29T08:13:48.794Z,11.12
2023-04-29T08:16:17.143Z,11.16
2023-04-29T08:18:44.389Z,11.32
2023-04-29T08:21:11.976Z,11.27
2023-04-29T08:23:40.171Z,11.50
2023-04-29T08:26:07.289Z,11.41
2023-04-29T08:28:34.358Z,11.69
2023-04-29T08:31:01.576Z,11.46
2023-04-29T08:33:28.844Z,11.39
2023-04-29T08:36:03.819Z,11.47
2023-04-29T08:38:31.202Z,11.67
2023-04-29T08:40:58.534Z,11.70
2023-04-29T08:43:26.990Z,11.30
2023-04-29T08:45:54.542Z,12.06
2023-04-29T08:48:22.238Z,11.44
2023-04-29T08:50:49.377Z,11.84
2023-04-29T08:53:16.540Z,12.49
2023-04-29T08:55:46.890Z,12.23
2023-04-29T08:58:15.528Z,11.74
2023-04-29T09:00:43.968Z,11.85
2023-04-29T09:03:18.314Z,12.06
2023-04-29T09:05:50.607Z,12.02
2023-04-29T09:08:18.368Z,12.07
2023-04-29T09:10:45.586Z,12.11
2023-04-29T09:13:24.566Z,12.01
2023-04-29T09:15:51.750Z,12.18
2023-04-29T09:18:44.605Z,12.42
2023-04-29T09:21:20.286Z,12.05
2023-04-29T09:23:51.805Z,12.27
2023-04-29T09:26:19.766Z,12.53
2023-04-29T09:28:47.976Z,12.25
2023-04-29T09:31:15.113Z,12.55
2023-04-29T09:33:56.349Z,13.05
2023-04-29T09:36:46.794Z,12.70
2023-04-29T09:39:19.591Z,12.73
2023-04-29T09:41:52.837Z,12.96
2023-04-29T10:17:02.438Z,12.73
2023-04-29T10:19:47.646Z,13.07
2023-04-29T10:22:22.965Z,13.44
2023-04-29T10:24:51.428Z,13.22
2023-04-29T10:27:20.691Z,13.72
2023-04-29T10:29:50.841Z,13.60
2023-04-29T10:32:18.647Z,13.19
2023-04-29T10:34:46.218Z,13.50
2023-04-29T10:37:14.492Z,13.12
2023-04-29T10:39:55.159Z,13.44
2023-04-29T10:42:37.668Z,13.44
2023-04-29T10:45:31.898Z,13.71
2023-04-29T10:48:08.893Z,13.69
2023-04-29T10:50:49.854Z,13.33
2023-04-29T10:53:22.156Z,13.43
2023-04-29T10:56:05.168Z,13.90
2023-04-29T10:58:40.791Z,14.17
2023-04-29T11:01:11.340Z,14.46
2023-04-29T11:03:55.002Z,14.18
2023-04-29T11:06:35.735Z,14.30
2023-04-29T11:09:14.786Z,14.67
2023-04-29T11:12:06.056Z,14.48
2023-04-29T11:14:33.313Z,14.27
2023-04-29T11:17:03.011Z,14.24
2023-04-29T11:19:40.790Z,14.26
2023-04-29T11:22:18.479Z,14.74
2023-04-29T11:25:07.402Z,14.93
2023-04-29T11:27:42.797Z,14.85
2023-04-29T11:30:10.277Z,14.81
2023-04-29T11:32:43.170Z,15.02
2023-04-29T11:35:12.478Z,15.46
2023-04-29T11:37:40.662Z,14.78
2023-04-29T11:40:09.045Z,15.03
2023-04-29T11:42:40.996Z,14.90
2023-04-29T11:45:09.146Z,14.57
2023-04-29T11:47:36.189Z,14.97
2023-04-29T11:50:08.903Z,14.81
2023-04-29T11:52:38.356Z,14.92
2023-04-29T11:55:06.520Z,15.00
2023-04-29T11:57:33.606Z,15.13
2023-04-29T12:00:01.368Z,15.48
2023-04-29T12:02:35.340Z,15.12
2023-04-29T12:05:09.384Z,15.08
2023-04-29T12:07:39.239Z,15.66
2023-04-29T12:10:11.283Z,15.76
2023-04-29T12:12:41.564Z,15.55
2023-04-29T12:15:10.501Z,15.09
2023-04-29T12:17:38.833Z,15.03
2023-04-29T12:20:08.381Z,15.01
2023-04-29T12:22:35.645Z,15.06
2023-04-29T12:25:07.534Z,14.81
2023-04-29T12:27:36.461Z,15.36
2023-04-29T12:30:08.378Z,15.21
2023-04-29T12:32:37.016Z,15.20
2023-04-29T12:35:04.527Z,14.68
2023-04-29T12:37:31.678Z,14.65
2023-04-29T12:39:58.803Z,15.00
2023-04-29T12:42:33.377Z,14.94
2023-04-29T12:45:00.610Z,15.34
2023-04-29T12:47:37.366Z,15.08
2023-04-29T12:50:07.463Z,15.00
2023-04-29T12:52:36.580Z,15.00
2023-04-29T12:55:05.026Z,15.10
2023-04-29T12:57:32.190Z,15.15
2023-04-29T12:59:59.482Z,14.79
2023-04-29T13:02:26.702Z,14.90
2023-04-29T13:04:54.107Z,14.90
2023-04-29T13:07:21.491Z,15.38
2023-04-29T13:09:48.504Z,15.41
2023-04-29T13:12:15.500Z,15.07
2023-04-29T13:14:42.482Z,14.62
2023-04-29T13:17:10.997Z,14.56
2023-04-29T13:19:50.628Z,14.51
2023-04-29T13:22:19.136Z,14.67
2023-04-29T13:24:46.984Z,14.45
2023-04-29T13:27:14.252Z,14.62
2023-04-29T13:29:41.366Z,14.75
2023-04-29T13:32:09.134Z,14.54
2023-04-29T13:34:36.332Z,14.76
2023-04-29T13:37:03.742Z,14.57
2023-04-29T13:39:31.626Z,14.54
2023-04-29T13:41:59.723Z,14.79
2023-04-29T13:44:33.270Z,14.79
2023-04-29T13:47:06.921Z,15.00
2023-04-29T13:50:10.042Z,15.11
2023-04-29T13:55:14.855Z,14.67
2023-04-29T14:00:25.289Z,14.24
2023-04-29T14:05:26.718Z,14.12
2023-04-29T14:07:53.836Z,14.27
2023-04-29T14:10:21.197Z,14.44
2023-04-29T14:12:48.891Z,14.12
2023-04-29T14:15:16.486Z,13.88
2023-04-29T14:17:43.615Z,14.14
2023-04-29T14:20:10.953Z,13.99
2023-04-29T14:22:37.972Z,14.16
2023-04-29T14:25:05.423Z,14.28
2023-04-29T14:27:32.416Z,14.25
2023-04-29T14:29:59.363Z,14.35
2023-04-29T14:32:26.324Z,14.02
2023-04-29T14:34:53.606Z,14.09
2023-04-29T14:37:20.780Z,14.17
2023-04-29T14:39:47.840Z,14.03
2023-04-29T14:42:15.227Z,13.97
2023-04-29T14:44:42.249Z,13.91
2023-04-29T14:47:09.577Z,14.15
2023-04-29T14:49:36.627Z,14.12
2023-04-29T14:52:04.004Z,14.14
2023-04-29T14:54:31.307Z,14.07
2023-04-29T14:56:58.332Z,13.92
2023-04-29T14:59:26.068Z,14.10
2023-04-29T15:01:53.181Z,13.88
2023-04-29T15:04:20.274Z,13.94
2023-04-29T15:06:47.360Z,14.01
2023-04-29T15:09:14.550Z,13.92
2023-04-29T15:11:41.605Z,14.09
2023-04-29T15:14:08.727Z,14.03
2023-04-29T15:16:36.453Z,14.01
2023-04-29T15:19:03.555Z,13.82
2023-04-29T15:21:30.560Z,14.00
2023-04-29T15:23:57.553Z,13.83
2023-04-29T15:26:24.788Z,13.78
2023-04-29T15:28:51.835Z,13.82
2023-04-29T15:31:18.964Z,13.71
2023-04-29T15:33:46.282Z,13.65
2023-04-29T15:36:13.478Z,13.70
2023-04-29T15:38:40.529Z,13.74
2023-04-29T15:41:07.802Z,13.73
2023-04-29T15:43:34.958Z,13.59
2023-04-29T15:46:02.072Z,13.54
2023-04-29T15:48:29.174Z,13.51
2023-04-29T15:50:56.312Z,13.45
2023-04-29T15:53:23.442Z,13.43
2023-04-29T15:55:50.777Z,13.38
2023-04-29T15:58:17.867Z,13.39
2023-04-29T16:00:44.852Z,13.49
2023-04-29T16:03:11.891Z,13.38
2023-04-29T16:05:38.938Z,13.77
2023-04-29T16:08:06.818Z,13.81
2023-04-29T16:10:33.912Z,13.78
2023-04-29T16:13:01.200Z,14.01
2023-04-29T16:15:29.477Z,13.89
2023-04-29T16:17:56.515Z,13.40
2023-04-29T16:20:23.689Z,12.90
2023-04-29T16:22:50.708Z,12.30
2023-04-29T16:25:18.012Z,11.77
2023-04-29T16:27:45.636Z,11.70
2023-04-29T16:30:12.892Z,11.09
2023-04-29T16:32:41.767Z,11.24
2023-04-29T16:35:12.830Z,11.34
2023-04-29T16:37:40.070Z,11.01
2023-04-29T16:40:07.597Z,10.67
2023-04-29T16:42:34.614Z,10.37
2023-04-29T16:45:01.592Z,10.44
2023-04-29T16:47:28.581Z,10.52
2023-04-29T16:49:56.225Z,10.27
2023-04-29T16:52:24.260Z,10.09
2023-04-29T16:54:51.243Z,9.92
2023-04-29T16:57:18.321Z,9.82
2023-04-29T16:59:45.483Z,9.76
2023-04-29T17:02:12.558Z,9.71
2023-04-29T17:04:40.250Z,9.71
2023-04-29T17:07:09.472Z,9.63
2023-04-29T17:09:36.594Z,9.65
2023-04-29T17:12:04.248Z,9.70
2023-04-29T17:14:31.415Z,9.63
2023-04-29T17:16:58.492Z,9.52
2023-04-29T17:19:25.628Z,9.73
2023-04-29T17:21:53.388Z,9.95
2023-04-29T17:24:20.391Z,9.90
2023-04-29T17:26:47.389Z,9.93
2023-04-29T17:29:14.478Z,9.80
2023-04-29T17:31:54.380Z,9.82
2023-04-29T17:34:25.702Z,9.70
2023-04-29T17:36:53.897Z,9.70
2023-04-29T17:39:21.229Z,9.68
2023-04-29T17:41:48.198Z,9.63
2023-04-29T17:44:15.128Z,9.28
2023-04-29T17:46:42.849Z,9.59
2023-04-29T17:49:09.882Z,9.54
2023-04-29T17:51:36.843Z,8.94
2023-04-29T17:54:07.294Z,9.10
2023-04-29T17:56:35.330Z,9.27
2023-04-29T17:59:05.329Z,9.27
2023-04-29T18:01:33.200Z,9.33
2023-04-29T18:04:00.726Z,8.79
2023-04-29T18:06:31.927Z,9.38
2023-04-29T18:08:59.087Z,9.29
2023-04-29T18:11:26.269Z,8.47
2023-04-29T18:13:54.437Z,8.20
2023-04-29T18:16:21.733Z,8.55
2023-04-29T18:18:52.086Z,7.87
2023-04-29T18:21:22.271Z,7.75
2023-04-29T18:23:49.424Z,7.65
2023-04-29T18:26:16.515Z,7.67
2023-04-29T18:28:45.685Z,7.64
2023-04-29T18:31:16.941Z,7.94
2023-04-29T18:33:44.821Z,7.65
2023-04-29T18:36:14.295Z,7.34
2023-04-29T18:38:41.639Z,7.36
2023-04-29T18:41:08.751Z,7.24
2023-04-29T18:43:35.901Z,7.13
2023-04-29T18:46:03.334Z,7.06
2023-04-29T18:48:31.165Z,7.03
2023-04-29T18:51:00.492Z,7.16
2023-04-29T18:53:27.586Z,6.90
2023-04-29T18:55:54.743Z,6.81
2023-04-29T18:58:22.187Z,6.84
2023-04-29T19:00:49.245Z,6.76
2023-04-29T19:03:16.633Z,6.43
2023-04-29T19:05:44.538Z,6.08
2023-04-29T19:08:11.596Z,6.06
2023-04-29T19:10:38.614Z,5.69
2023-04-29T19:13:05.700Z,5.78
2023-04-29T19:15:32.826Z,5.83
2023-04-29T19:17:59.956Z,5.76
2023-04-29T19:20:27.449Z,5.70
2023-04-29T19:22:54.551Z,5.62
2023-04-29T19:25:21.893Z,5.61
2023-04-29T19:27:49.177Z,5.48
2023-04-29T19:30:16.714Z,5.50
2023-04-29T19:32:45.925Z,5.45
2023-04-29T19:35:13.100Z,5.47
2023-04-29T19:37:40.670Z,5.43
2023-04-29T19:40:10.748Z,5.41
2023-04-29T19:42:38.118Z,5.46
2023-04-29T19:45:07.912Z,5.48
2023-04-29T19:47:35.320Z,5.69
2023-04-29T19:50:02.937Z,5.91
2023-04-29T19:52:30.073Z,6.16
2023-04-29T19:54:57.275Z,6.43
2023-04-29T19:57:24.387Z,6.67
2023-04-29T19:59:51.546Z,6.47
2023-04-29T20:02:19.228Z,5.79
2023-04-29T20:04:46.348Z,5.70
2023-04-29T20:07:13.306Z,5.73
2023-04-29T20:09:40.390Z,5.71
2023-04-29T20:12:07.472Z,5.66
2023-04-29T20:14:34.486Z,5.77
2023-04-29T20:17:01.564Z,6.01
2023-04-29T20:19:28.772Z,6.46
2023-04-29T20:21:55.776Z,6.40
2023-04-29T20:24:22.847Z,6.12
2023-04-29T20:26:49.899Z,5.97
2023-04-29T20:29:16.863Z,5.39
2023-04-29T20:31:44.119Z,5.35
2023-04-29T20:34:11.319Z,5.46
2023-04-29T20:36:38.647Z,5.52
2023-04-29T20:39:06.988Z,5.56
2023-04-29T20:41:34.024Z,5.79
2023-04-29T20:44:01.163Z,5.91
2023-04-29T20:46:28.222Z,5.98
2023-04-29T20:48:55.192Z,5.90
2023-04-29T20:51:22.246Z,6.03
2023-04-29T20:53:49.657Z,5.66
2023-04-29T20:56:16.741Z,5.70
2023-04-29T20:58:43.751Z,6.20
2023-04-29T21:01:10.828Z,6.48
2023-04-29T21:03:37.869Z,6.80
2023-04-29T21:06:05.123Z,6.82
2023-04-29T21:08:32.117Z,6.89
2023-04-29T21:10:59.094Z,6.97
2023-04-29T21:13:26.182Z,6.90
2023-04-29T21:15:53.242Z,6.95
2023-04-29T21:18:20.315Z,6.89
2023-04-29T21:20:47.428Z,6.84
2023-04-29T21:23:14.538Z,6.81
2023-04-29T21:25:41.553Z,6.82
2023-04-29T21:28:08.557Z,6.86
2023-04-29T21:30:35.644Z,6.87
2023-04-29T21:33:03.462Z,6.74
2023-04-29T21:35:30.848Z,6.78
2023-04-29T21:37:58.064Z,6.87
2023-04-29T21:40:26.692Z,6.88
2023-04-29T21:42:55.465Z,6.90
2023-04-29T21:45:22.730Z,6.78
2023-04-29T21:47:50.098Z,6.44
2023-04-29T21:50:17.212Z,5.65
2023-04-29T21:52:44.325Z,5.49
2023-04-29T21:55:11.272Z,5.53
2023-04-29T21:57:44.183Z,5.44
2023-04-29T22:00:42.183Z,5.18
2023-04-29T22:03:10.008Z,4.95
2023-04-29T22:05:37.414Z,4.58
2023-04-29T22:08:07.513Z,4.37
2023-04-29T22:10:34.911Z,4.39
2023-04-29T22:13:01.984Z,4.63
2023-04-29T22:15:29.635Z,4.56
2023-04-29T22:17:57.880Z,4.40
2023-04-29T22:20:25.831Z,4.57
2023-04-29T22:22:53.091Z,4.64
2023-04-29T22:25:21.981Z,4.85
2023-04-29T22:27:50.230Z,4.92
2023-04-29T22:30:20.921Z,5.65
2023-04-29T22:32:48.038Z,5.92
2023-04-29T22:35:15.987Z,6.04
2023-04-29T22:37:43.027Z,6.14
2023-04-29T22:40:11.042Z,6.28
2023-04-29T22:42:39.574Z,6.33
2023-04-29T22:45:07.197Z,6.31
2023-04-29T22:47:34.203Z,6.09
2023-04-29T22:50:01.274Z,5.69
2023-04-29T22:52:28.346Z,5.53
2023-04-29T22:54:55.283Z,6.02
2023-04-29T22:57:22.255Z,6.21
2023-04-29T22:59:53.158Z,6.36
2023-04-29T23:02:20.809Z,6.37
2023-04-29T23:04:48.223Z,6.40
2023-04-29T23:07:15.227Z,6.48
2023-04-29T23:09:42.247Z,6.55
2023-04-29T23:12:09.232Z,6.52
2023-04-29T23:14:36.314Z,6.16
2023-04-29T23:17:03.390Z,6.29
2023-04-29T23:19:30.395Z,6.42
2023-04-29T23:21:57.372Z,6.45
2023-04-29T23:24:24.500Z,6.31
2023-04-29T23:26:51.591Z,5.89
2023-04-29T23:29:18.727Z,5.61
2023-04-29T23:31:45.915Z,5.45
2023-04-29T23:34:13.339Z,5.56
2023-04-29T23:36:40.638Z,5.64
2023-04-29T23:39:07.584Z,5.62
2023-04-29T23:41:34.737Z,5.63
2023-04-29T23:44:02.546Z,5.57
2023-04-29T23:46:30.954Z,5.44
2023-04-29T23:48:57.979Z,5.42
2023-04-29T23:51:26.424Z,5.36
2023-04-29T23:53:53.417Z,5.35
2023-04-29T23:56:20.416Z,5.32
2023-04-29T23:58:47.430Z,5.19
