createdAt,value
2017-10-01T00:00:03.074Z,20.7
2017-10-01T00:01:11.161Z,20.7
2017-10-01T00:02:19.253Z,20.7
2017-10-01T00:03:27.339Z,20.8
2017-10-01T00:04:35.427Z,20.7
2017-10-01T00:05:43.514Z,20.9
2017-10-01T00:06:51.603Z,20.8
2017-10-01T00:07:59.684Z,20.8
2017-10-01T00:09:07.771Z,20.9
2017-10-01T00:10:15.857Z,20.9
2017-10-01T00:11:23.943Z,20.9
2017-10-01T00:12:32.028Z,20.9
2017-10-01T00:13:40.117Z,20.9
2017-10-01T00:14:48.204Z,20.9
2017-10-01T00:15:56.289Z,20.9
2017-10-01T00:17:04.376Z,21.0
2017-10-01T00:18:12.461Z,21.0
2017-10-01T00:19:20.546Z,21.0
2017-10-01T00:20:28.637Z,21.0
2017-10-01T00:21:36.721Z,21.0
2017-10-01T00:22:44.806Z,21.0
2017-10-01T00:23:52.893Z,21.0
2017-10-01T00:25:03.027Z,21.1
2017-10-01T00:26:09.068Z,21.0
2017-10-01T00:27:17.420Z,21.0
2017-10-01T00:28:25.507Z,21.0
2017-10-01T00:29:33.601Z,21.2
2017-10-01T00:30:41.682Z,21.2
2017-10-01T00:31:49.767Z,21.3
2017-10-01T00:32:57.857Z,21.2
2017-10-01T00:34:05.937Z,21.1
2017-10-01T00:35:14.025Z,21.1
2017-10-01T00:36:22.130Z,21.3
2017-10-01T00:37:30.198Z,21.3
2017-10-01T00:38:38.286Z,21.3
2017-10-01T00:39:46.378Z,21.3
2017-10-01T00:40:54.459Z,21.2
2017-10-01T00:42:02.565Z,21.3
2017-10-01T00:43:14.325Z,21.3
2017-10-01T00:44:18.720Z,21.3
2017-10-01T00:45:26.807Z,21.4
2017-10-01T00:46:34.903Z,21.3
2017-10-01T00:47:42.989Z,21.3
2017-10-01T00:48:51.077Z,21.4
2017-10-01T00:49:59.161Z,21.3
2017-10-01T00:51:07.250Z,21.3
2017-10-01T00:52:15.333Z,21.4
2017-10-01T00:53:23.422Z,21.4
2017-10-01T00:54:31.510Z,21.4
2017-10-01T00:55:39.597Z,21.4
2017-10-01T00:56:47.746Z,21.4
2017-10-01T00:57:55.769Z,21.5
2017-10-01T00:59:03.860Z,21.5
2017-10-01T01:00:11.941Z,21.6
2017-10-01T01:01:20.029Z,21.5
2017-10-01T01:02:28.112Z,21.5
2017-10-01T01:03:36.215Z,21.5
2017-10-01T01:04:44.301Z,21.5
2017-10-01T01:05:52.387Z,21.5
2017-10-01T01:07:00.476Z,21.5
2017-10-01T01:08:08.561Z,21.6
2017-10-01T01:09:16.650Z,21.6
2017-10-01T01:10:24.735Z,21.5
2017-10-01T01:11:32.820Z,21.6
2017-10-01T01:12:40.907Z,21.6
2017-10-01T01:13:49.006Z,21.6
2017-10-01T01:14:57.092Z,21.6
2017-10-01T01:16:05.180Z,21.6
2017-10-01T01:17:13.265Z,21.6
2017-10-01T01:18:21.351Z,21.7
2017-10-01T01:19:29.440Z,21.6
2017-10-01T01:20:37.527Z,21.6
2017-10-01T01:21:45.612Z,21.6
2017-10-01T01:22:53.706Z,21.6
2017-10-01T01:24:01.787Z,21.6
2017-10-01T01:25:09.872Z,21.7
2017-10-01T01:26:17.958Z,21.6
2017-10-01T01:27:26.051Z,21.6
2017-10-01T01:28:34.133Z,21.7
2017-10-01T01:29:42.224Z,21.7
2017-10-01T01:30:50.307Z,21.6
2017-10-01T01:31:58.395Z,21.6
2017-10-01T01:33:06.483Z,21.7
2017-10-01T01:34:14.568Z,21.6
2017-10-01T01:35:22.655Z,21.6
2017-10-01T01:36:30.739Z,21.6
2017-10-01T01:37:38.837Z,21.7
2017-10-01T01:38:46.922Z,21.6
2017-10-01T01:39:55.020Z,21.6
2017-10-01T01:41:03.106Z,21.7
2017-10-01T01:42:11.193Z,21.7
2017-10-01T01:43:19.278Z,21.6
2017-10-01T01:44:27.366Z,21.7
2017-10-01T01:45:35.451Z,21.6
2017-10-01T01:46:43.540Z,21.6
2017-10-01T01:47:51.626Z,21.7
2017-10-01T01:48:59.713Z,21.7
2017-10-01T01:50:07.807Z,21.7
2017-10-01T01:51:15.890Z,21.6
2017-10-01T01:52:23.975Z,21.6
2017-10-01T01:53:32.061Z,21.7
2017-10-01T01:54:40.150Z,21.7
2017-10-01T01:55:48.235Z,21.7
2017-10-01T01:56:56.323Z,21.7
2017-10-01T01:58:04.416Z,21.6
2017-10-01T01:59:12.497Z,21.6
2017-10-01T02:00:20.584Z,21.7
2017-10-01T02:01:28.670Z,21.7
2017-10-01T02:02:36.757Z,21.6
2017-10-01T02:03:44.844Z,21.8
2017-10-01T02:04:52.931Z,21.7
2017-10-01T02:06:01.018Z,21.7
2017-10-01T02:07:09.104Z,21.8
2017-10-01T02:08:17.194Z,21.7
2017-10-01T02:09:25.543Z,21.6
2017-10-01T02:10:33.536Z,21.7
2017-10-01T02:11:41.623Z,21.7
2017-10-01T02:12:49.720Z,21.7
2017-10-01T02:13:57.795Z,21.8
2017-10-01T02:15:05.891Z,21.7
2017-10-01T02:16:13.971Z,21.7
2017-10-01T02:17:22.058Z,21.7
2017-10-01T02:18:30.145Z,21.8
2017-10-01T02:19:38.234Z,21.8
2017-10-01T02:20:46.321Z,21.7
2017-10-01T02:21:54.408Z,21.7
2017-10-01T02:23:02.492Z,21.7
2017-10-01T02:24:10.580Z,21.7
2017-10-01T02:25:18.668Z,21.7
2017-10-01T02:26:26.754Z,21.7
2017-10-01T02:27:34.840Z,21.6
2017-10-01T02:28:42.936Z,21.7
2017-10-01T02:29:51.024Z,21.7
2017-10-01T02:30:59.109Z,21.7
2017-10-01T02:32:07.197Z,21.7
2017-10-01T02:33:15.284Z,21.7
2017-10-01T02:34:23.368Z,21.7
2017-10-01T02:35:31.456Z,21.8
2017-10-01T02:36:39.545Z,21.8
2017-10-01T02:37:47.633Z,21.8
2017-10-01T02:38:55.720Z,21.8
2017-10-01T02:40:03.806Z,21.8
2017-10-01T02:41:11.893Z,21.7
2017-10-01T02:42:19.978Z,21.6
2017-10-01T02:43:28.074Z,21.7
2017-10-01T02:44:36.165Z,21.6
2017-10-01T02:45:44.250Z,21.6
2017-10-01T02:46:52.334Z,21.6
2017-10-01T02:48:00.424Z,21.6
2017-10-01T02:49:08.510Z,21.7
2017-10-01T02:50:16.596Z,21.7
2017-10-01T02:51:24.682Z,21.7
2017-10-01T02:52:32.772Z,21.7
2017-10-01T02:53:40.860Z,21.6
2017-10-01T02:54:48.949Z,21.7
2017-10-01T02:55:57.033Z,21.6
2017-10-01T02:57:05.120Z,21.7
2017-10-01T02:58:13.208Z,21.7
2017-10-01T02:59:21.293Z,21.6
2017-10-01T03:00:29.379Z,21.7
2017-10-01T03:01:37.468Z,21.7
2017-10-01T03:02:45.555Z,21.6
2017-10-01T03:03:53.643Z,21.7
2017-10-01T03:05:01.724Z,21.7
2017-10-01T03:06:10.110Z,21.7
2017-10-01T03:07:18.196Z,21.7
2017-10-01T03:08:26.283Z,21.6
2017-10-01T03:09:34.371Z,21.6
2017-10-01T03:10:42.455Z,21.7
2017-10-01T03:11:50.542Z,21.6
2017-10-01T03:12:58.636Z,21.6
2017-10-01T03:14:06.723Z,21.6
2017-10-01T03:15:14.818Z,21.7
2017-10-01T03:16:22.897Z,21.7
2017-10-01T03:17:30.992Z,21.7
2017-10-01T03:18:39.076Z,21.7
2017-10-01T03:19:47.162Z,21.6
2017-10-01T03:20:55.252Z,21.6
2017-10-01T03:22:03.339Z,21.6
2017-10-01T03:23:11.437Z,21.6
2017-10-01T03:24:19.520Z,21.7
2017-10-01T03:25:27.607Z,21.6
2017-10-01T03:26:35.696Z,21.6
2017-10-01T03:27:43.782Z,21.6
2017-10-01T03:28:51.871Z,21.6
2017-10-01T03:29:59.957Z,21.6
2017-10-01T03:31:08.046Z,21.6
2017-10-01T03:32:16.133Z,21.6
2017-10-01T03:33:24.220Z,21.7
2017-10-01T03:34:32.307Z,21.7
2017-10-01T03:35:40.394Z,21.7
2017-10-01T03:36:48.492Z,21.6
2017-10-01T03:37:56.566Z,21.7
2017-10-01T03:39:04.721Z,21.6
2017-10-01T03:40:13.131Z,21.7
2017-10-01T03:41:21.224Z,21.8
2017-10-01T03:42:29.310Z,21.6
2017-10-01T03:43:37.403Z,21.6
2017-10-01T03:44:45.482Z,21.7
2017-10-01T03:45:53.572Z,21.7
2017-10-01T03:47:01.657Z,21.6
2017-10-01T03:48:09.749Z,21.6
2017-10-01T03:49:17.832Z,21.6
2017-10-01T03:50:25.921Z,21.6
2017-10-01T03:51:34.008Z,21.6
2017-10-01T03:52:42.095Z,21.6
2017-10-01T03:53:50.182Z,21.6
2017-10-01T03:54:58.274Z,21.6
2017-10-01T03:56:06.356Z,21.6
2017-10-01T03:57:14.442Z,21.6
2017-10-01T03:58:22.529Z,21.6
2017-10-01T03:59:30.616Z,21.6
2017-10-01T04:00:38.723Z,21.6
2017-10-01T04:01:46.793Z,21.7
2017-10-01T04:02:54.882Z,21.6
2017-10-01T04:04:02.986Z,21.5
2017-10-01T04:05:11.075Z,21.6
2017-10-01T04:06:19.164Z,21.6
2017-10-01T04:07:27.249Z,21.6
2017-10-01T04:08:35.335Z,21.7
2017-10-01T04:09:43.424Z,21.7
2017-10-01T04:10:51.517Z,21.6
2017-10-01T04:11:59.614Z,21.6
2017-10-01T04:13:07.694Z,21.5
2017-10-01T04:14:15.781Z,21.5
2017-10-01T04:15:23.895Z,21.5
2017-10-01T04:16:31.967Z,21.5
2017-10-01T04:17:40.057Z,21.5
2017-10-01T04:18:48.145Z,21.5
2017-10-01T04:19:56.228Z,21.5
2017-10-01T04:21:04.315Z,21.6
2017-10-01T04:22:12.402Z,21.5
2017-10-01T04:23:20.487Z,21.5
2017-10-01T04:24:28.574Z,21.6
2017-10-01T04:25:36.862Z,21.5
2017-10-01T04:26:44.946Z,21.6
2017-10-01T04:27:53.034Z,21.5
2017-10-01T04:29:01.121Z,21.5
2017-10-01T04:30:09.210Z,21.5
2017-10-01T04:31:17.296Z,21.6
2017-10-01T04:32:25.386Z,21.5
2017-10-01T04:33:33.471Z,21.5
2017-10-01T04:34:41.568Z,21.5
2017-10-01T04:35:49.661Z,21.5
2017-10-01T04:36:57.747Z,21.5
2017-10-01T04:38:05.840Z,21.4
2017-10-01T04:39:13.924Z,21.5
2017-10-01T04:40:22.015Z,21.5
2017-10-01T04:41:30.100Z,21.5
2017-10-01T04:42:38.180Z,21.4
2017-10-01T04:43:46.270Z,21.5
2017-10-01T04:44:54.356Z,21.4
2017-10-01T04:46:02.444Z,21.4
2017-10-01T04:47:10.955Z,21.5
2017-10-01T04:48:18.618Z,21.4
2017-10-01T04:49:26.705Z,21.4
2017-10-01T04:50:34.791Z,21.4
2017-10-01T04:51:42.878Z,21.4
2017-10-01T04:52:50.964Z,21.4
2017-10-01T04:53:59.052Z,21.4
2017-10-01T04:55:07.139Z,21.4
2017-10-01T04:56:15.226Z,21.4
2017-10-01T04:57:23.440Z,21.4
2017-10-01T04:58:31.530Z,21.3
2017-10-01T04:59:39.615Z,21.3
2017-10-01T05:00:47.701Z,21.3
2017-10-01T05:01:55.794Z,21.3
2017-10-01T05:03:03.993Z,21.3
2017-10-01T05:04:12.076Z,21.3
2017-10-01T05:05:20.165Z,21.3
2017-10-01T05:06:28.251Z,21.4
2017-10-01T05:07:36.337Z,21.4
2017-10-01T05:08:44.423Z,21.3
2017-10-01T05:09:52.513Z,21.3
2017-10-01T05:11:00.599Z,21.3
2017-10-01T05:12:08.686Z,21.3
2017-10-01T05:13:16.773Z,21.3
2017-10-01T05:14:24.864Z,21.3
2017-10-01T05:15:32.953Z,21.3
2017-10-01T05:16:41.032Z,21.3
2017-10-01T05:17:49.132Z,21.3
2017-10-01T05:18:57.234Z,21.3
2017-10-01T05:20:05.305Z,21.3
2017-10-01T05:21:13.397Z,21.3
2017-10-01T05:22:21.478Z,21.2
2017-10-01T05:23:29.563Z,21.3
2017-10-01T05:24:37.649Z,21.3
2017-10-01T05:25:45.737Z,21.3
2017-10-01T05:26:53.822Z,21.3
2017-10-01T05:28:01.909Z,21.3
2017-10-01T05:29:09.997Z,21.3
2017-10-01T05:30:18.084Z,21.2
2017-10-01T05:31:26.170Z,21.3
2017-10-01T05:32:34.254Z,21.3
2017-10-01T05:33:42.343Z,21.2
2017-10-01T05:34:50.429Z,21.2
2017-10-01T05:35:58.516Z,21.3
2017-10-01T05:37:06.603Z,21.2
2017-10-01T05:38:14.689Z,21.1
2017-10-01T05:39:22.776Z,21.1
2017-10-01T05:40:30.864Z,21.3
2017-10-01T05:41:38.949Z,21.2
2017-10-01T05:42:47.035Z,21.1
2017-10-01T05:43:55.121Z,21.1
2017-10-01T05:45:03.207Z,21.1
2017-10-01T05:46:11.296Z,21.2
2017-10-01T05:47:19.382Z,21.2
2017-10-01T05:48:27.468Z,21.1
2017-10-01T05:49:35.557Z,21.1
2017-10-01T05:50:43.642Z,21.1
2017-10-01T05:51:51.730Z,21.1
2017-10-01T05:52:59.815Z,21.0
2017-10-01T05:54:07.988Z,21.1
2017-10-01T05:55:15.987Z,21.1
2017-10-01T05:56:24.074Z,21.0
2017-10-01T05:57:32.162Z,21.0
2017-10-01T05:58:40.257Z,21.0
2017-10-01T05:59:48.340Z,21.1
2017-10-01T06:00:56.430Z,21.0
2017-10-01T06:02:04.517Z,21.1
2017-10-01T06:03:12.603Z,21.0
2017-10-01T06:04:20.691Z,21.1
2017-10-01T06:05:28.775Z,21.0
2017-10-01T06:06:36.864Z,21.0
2017-10-01T06:07:44.948Z,21.0
2017-10-01T06:08:53.036Z,21.1
2017-10-01T06:10:01.116Z,21.0
2017-10-01T06:11:09.206Z,21.0
2017-10-01T06:12:17.294Z,21.0
2017-10-01T06:13:25.379Z,21.1
2017-10-01T06:14:33.465Z,21.0
2017-10-01T06:15:41.557Z,21.0
2017-10-01T06:16:49.640Z,21.0
2017-10-01T06:17:57.739Z,21.0
2017-10-01T06:19:05.821Z,21.0
2017-10-01T06:20:13.910Z,21.0
2017-10-01T06:21:21.995Z,21.0
2017-10-01T06:22:30.085Z,21.0
2017-10-01T06:23:38.168Z,20.9
2017-10-01T06:24:46.256Z,20.9
2017-10-01T06:25:54.343Z,20.9
2017-10-01T06:27:02.427Z,21.0
2017-10-01T06:28:10.512Z,20.9
2017-10-01T06:29:18.606Z,21.0
2017-10-01T06:30:26.684Z,20.9
2017-10-01T06:31:34.772Z,20.9
2017-10-01T06:32:42.857Z,20.9
2017-10-01T06:33:50.945Z,20.9
2017-10-01T06:34:59.034Z,20.9
2017-10-01T06:36:07.117Z,20.9
2017-10-01T06:37:15.205Z,20.9
2017-10-01T06:38:23.287Z,20.9
2017-10-01T06:39:31.374Z,21.0
2017-10-01T06:40:39.468Z,20.9
2017-10-01T06:41:47.554Z,21.0
2017-10-01T06:42:55.642Z,20.9
2017-10-01T06:44:03.727Z,20.9
2017-10-01T06:45:11.814Z,21.0
2017-10-01T06:46:19.898Z,20.9
2017-10-01T06:47:27.985Z,20.9
2017-10-01T06:48:36.124Z,20.9
2017-10-01T06:49:44.156Z,20.9
2017-10-01T06:50:52.246Z,20.9
2017-10-01T06:52:00.329Z,20.9
2017-10-01T06:53:08.415Z,20.9
2017-10-01T06:54:16.503Z,20.9
2017-10-01T06:55:24.599Z,20.9
2017-10-01T06:56:32.687Z,20.9
2017-10-01T06:57:40.772Z,20.9
2017-10-01T06:58:48.861Z,20.9
2017-10-01T06:59:56.945Z,20.8
2017-10-01T07:01:05.036Z,20.9
2017-10-01T07:02:13.115Z,20.8
2017-10-01T07:03:21.201Z,20.9
2017-10-01T07:04:29.309Z,20.9
2017-10-01T07:05:37.374Z,20.9
2017-10-01T07:06:45.482Z,20.8
2017-10-01T07:07:53.545Z,20.8
2017-10-01T07:09:01.633Z,20.8
2017-10-01T07:10:09.719Z,20.8
2017-10-01T07:11:17.811Z,20.8
2017-10-01T07:12:25.896Z,20.8
2017-10-01T07:13:33.976Z,20.9
2017-10-01T07:14:42.063Z,20.9
2017-10-01T07:15:50.150Z,20.9
2017-10-01T07:16:58.237Z,20.9
2017-10-01T07:18:06.323Z,20.8
2017-10-01T07:19:14.409Z,20.8
2017-10-01T07:20:22.496Z,20.8
2017-10-01T07:21:30.580Z,20.7
2017-10-01T07:22:38.665Z,20.8
2017-10-01T07:23:46.749Z,20.8
2017-10-01T07:24:54.847Z,20.8
2017-10-01T07:26:02.932Z,20.8
2017-10-01T07:27:11.379Z,20.8
2017-10-01T07:28:19.478Z,20.8
2017-10-01T07:29:27.562Z,20.8
2017-10-01T07:30:35.647Z,20.7
2017-10-01T07:31:43.735Z,20.7
2017-10-01T07:32:51.843Z,20.7
2017-10-01T07:33:59.938Z,20.7
2017-10-01T07:35:08.026Z,20.6
2017-10-01T07:36:16.212Z,20.7
2017-10-01T07:37:24.280Z,20.7
2017-10-01T07:38:32.377Z,20.7
2017-10-01T07:39:40.466Z,20.7
2017-10-01T07:40:48.555Z,20.7
2017-10-01T07:41:56.639Z,20.6
2017-10-01T07:43:04.727Z,20.7
2017-10-01T07:44:12.827Z,20.7
2017-10-01T07:45:20.900Z,20.6
2017-10-01T07:46:28.997Z,20.6
2017-10-01T07:47:37.084Z,20.6
2017-10-01T07:48:45.172Z,20.6
2017-10-01T07:49:53.253Z,20.6
2017-10-01T07:51:01.341Z,20.6
2017-10-01T07:52:09.433Z,20.6
2017-10-01T07:53:17.518Z,20.6
2017-10-01T07:54:25.596Z,20.6
2017-10-01T07:55:33.689Z,20.6
2017-10-01T07:56:41.775Z,20.6
2017-10-01T07:57:49.861Z,20.5
2017-10-01T07:58:57.952Z,20.5
2017-10-01T08:00:06.034Z,20.5
2017-10-01T08:01:14.127Z,20.5
2017-10-01T08:02:22.217Z,20.5
2017-10-01T08:03:30.309Z,20.5
2017-10-01T08:04:38.396Z,20.6
2017-10-01T08:05:46.480Z,20.5
2017-10-01T08:06:54.576Z,20.5
2017-10-01T08:08:02.680Z,20.6
2017-10-01T08:09:10.740Z,20.5
2017-10-01T08:10:18.826Z,20.5
2017-10-01T08:11:26.918Z,20.5
2017-10-01T08:12:34.998Z,20.5
2017-10-01T08:13:43.087Z,20.6
2017-10-01T08:14:51.171Z,20.5
2017-10-01T08:15:59.257Z,20.5
2017-10-01T08:17:07.350Z,20.5
2017-10-01T08:18:15.435Z,20.5
2017-10-01T08:19:23.521Z,20.5
2017-10-01T08:20:31.609Z,20.5
2017-10-01T08:21:39.699Z,20.5
2017-10-01T08:22:47.788Z,20.5
2017-10-01T08:23:55.870Z,20.5
2017-10-01T08:25:04.026Z,20.5
2017-10-01T08:26:12.437Z,20.5
2017-10-01T08:27:20.131Z,20.5
2017-10-01T08:28:28.218Z,20.5
2017-10-01T08:29:36.302Z,20.5
2017-10-01T08:30:44.390Z,20.5
2017-10-01T08:31:52.478Z,20.4
2017-10-01T08:33:00.561Z,20.5
2017-10-01T08:34:08.648Z,20.5
2017-10-01T08:35:16.738Z,20.4
2017-10-01T08:36:24.821Z,20.5
2017-10-01T08:37:32.905Z,20.4
2017-10-01T08:38:41.001Z,20.5
2017-10-01T08:39:49.080Z,20.5
2017-10-01T08:40:57.165Z,20.3
2017-10-01T08:42:05.253Z,20.3
2017-10-01T08:43:13.337Z,20.4
2017-10-01T08:44:21.422Z,20.5
2017-10-01T08:45:29.508Z,20.5
2017-10-01T08:46:37.613Z,20.5
2017-10-01T08:47:45.679Z,20.5
2017-10-01T08:48:53.767Z,20.4
2017-10-01T08:50:01.854Z,20.5
2017-10-01T08:51:09.941Z,20.4
2017-10-01T08:52:18.165Z,20.5
2017-10-01T08:53:26.254Z,20.5
2017-10-01T08:54:34.339Z,20.4
2017-10-01T08:55:42.436Z,20.3
2017-10-01T08:56:50.522Z,20.3
2017-10-01T08:57:58.608Z,20.4
2017-10-01T08:59:06.690Z,20.4
2017-10-01T09:00:14.779Z,20.3
2017-10-01T09:01:22.864Z,20.4
2017-10-01T09:02:30.952Z,20.3
2017-10-01T09:03:39.037Z,20.3
2017-10-01T09:04:47.125Z,20.4
2017-10-01T09:05:55.212Z,20.4
2017-10-01T09:07:03.296Z,20.4
2017-10-01T09:08:11.381Z,20.3
2017-10-01T09:09:19.467Z,20.3
2017-10-01T09:10:27.553Z,20.3
2017-10-01T09:11:35.639Z,20.3
2017-10-01T09:12:43.726Z,20.3
2017-10-01T09:13:51.810Z,20.2
2017-10-01T09:14:59.905Z,20.2
2017-10-01T09:16:07.984Z,20.2
2017-10-01T09:17:16.069Z,20.3
2017-10-01T09:18:24.159Z,20.3
2017-10-01T09:19:32.241Z,20.3
2017-10-01T09:20:40.525Z,20.2
2017-10-01T09:21:48.613Z,20.2
2017-10-01T09:22:56.698Z,20.2
2017-10-01T09:24:04.784Z,20.2
2017-10-01T09:25:12.872Z,20.2
2017-10-01T09:26:20.957Z,20.1
2017-10-01T09:27:29.060Z,20.1
2017-10-01T09:28:37.130Z,20.2
2017-10-01T09:29:45.219Z,20.2
2017-10-01T09:30:53.306Z,20.2
2017-10-01T09:32:01.391Z,20.1
2017-10-01T09:33:09.484Z,20.1
2017-10-01T09:34:17.567Z,20.1
2017-10-01T09:35:25.651Z,20.1
2017-10-01T09:36:33.738Z,20.0
2017-10-01T09:37:41.822Z,20.1
2017-10-01T09:38:49.908Z,20.1
2017-10-01T09:39:58.680Z,20.1
2017-10-01T09:41:06.103Z,20.1
2017-10-01T09:42:14.168Z,20.1
2017-10-01T09:43:22.252Z,20.1
2017-10-01T09:44:30.340Z,20.0
2017-10-01T09:45:38.451Z,20.0
2017-10-01T09:46:46.510Z,20.1
2017-10-01T09:47:54.596Z,20.0
2017-10-01T09:49:02.680Z,20.0
2017-10-01T09:50:10.767Z,20.0
2017-10-01T09:51:18.856Z,20.0
2017-10-01T09:52:26.954Z,19.9
2017-10-01T09:53:35.034Z,20.0
2017-10-01T09:54:43.122Z,19.9
2017-10-01T09:55:51.205Z,20.0
2017-10-01T09:56:59.289Z,20.0
2017-10-01T09:58:07.375Z,19.9
2017-10-01T09:59:15.472Z,19.9
2017-10-01T10:00:23.558Z,19.9
2017-10-01T10:01:31.643Z,19.9
2017-10-01T10:02:39.751Z,19.9
2017-10-01T10:03:47.845Z,19.9
2017-10-01T10:04:55.926Z,19.9
2017-10-01T10:06:04.012Z,19.9
2017-10-01T10:07:12.097Z,19.8
2017-10-01T10:08:20.180Z,19.9
2017-10-01T10:09:28.267Z,19.8
2017-10-01T10:10:36.432Z,19.8
2017-10-01T10:11:44.438Z,19.8
2017-10-01T10:12:52.523Z,19.8
2017-10-01T10:14:00.608Z,19.7
2017-10-01T10:15:08.695Z,19.8
2017-10-01T10:16:16.782Z,19.7
2017-10-01T10:17:24.866Z,19.7
2017-10-01T10:18:32.951Z,19.8
2017-10-01T10:19:41.045Z,19.8
2017-10-01T10:20:49.129Z,19.7
2017-10-01T10:21:57.211Z,19.7
2017-10-01T10:23:05.295Z,19.7
2017-10-01T10:24:13.402Z,19.7
2017-10-01T10:25:21.493Z,19.7
2017-10-01T10:26:29.581Z,19.8
2017-10-01T10:27:37.670Z,19.8
2017-10-01T10:28:45.749Z,19.7
2017-10-01T10:29:53.839Z,19.7
2017-10-01T10:31:01.924Z,19.7
2017-10-01T10:32:10.008Z,19.7
2017-10-01T10:33:18.095Z,19.6
2017-10-01T10:34:26.188Z,19.6
2017-10-01T10:35:34.264Z,19.6
2017-10-01T10:36:42.349Z,19.6
2017-10-01T10:37:50.438Z,19.7
2017-10-01T10:38:58.522Z,19.7
2017-10-01T10:40:06.607Z,19.7
2017-10-01T10:41:14.692Z,19.6
2017-10-01T10:42:22.780Z,19.7
2017-10-01T10:43:30.863Z,19.7
2017-10-01T10:44:38.951Z,19.6
2017-10-01T10:45:47.034Z,19.6
2017-10-01T10:46:55.118Z,19.6
2017-10-01T10:48:03.204Z,19.7
2017-10-01T10:49:11.297Z,19.7
2017-10-01T10:50:19.377Z,19.6
2017-10-01T10:51:27.459Z,19.6
2017-10-01T10:52:35.546Z,19.7
2017-10-01T10:53:43.648Z,19.6
2017-10-01T10:54:51.719Z,19.6
2017-10-01T10:55:59.802Z,19.6
2017-10-01T10:57:07.890Z,19.6
2017-10-01T10:58:15.974Z,19.6
2017-10-01T10:59:24.059Z,19.6
2017-10-01T11:00:32.146Z,19.5
2017-10-01T11:01:40.231Z,19.6
2017-10-01T11:02:48.317Z,19.6
2017-10-01T11:03:56.401Z,19.5
2017-10-01T11:05:04.486Z,19.5
2017-10-01T11:06:12.592Z,19.5
2017-10-01T11:07:20.659Z,19.6
2017-10-01T11:08:29.027Z,19.5
2017-10-01T11:09:37.196Z,19.5
2017-10-01T11:10:45.195Z,19.5
2017-10-01T11:11:53.284Z,19.6
2017-10-01T11:13:01.368Z,19.6
2017-10-01T11:14:09.453Z,19.6
2017-10-01T11:15:17.539Z,19.6
2017-10-01T11:16:25.622Z,19.6
2017-10-01T11:17:33.710Z,19.5
2017-10-01T11:18:41.796Z,19.5
2017-10-01T11:19:49.887Z,19.6
2017-10-01T11:20:57.988Z,19.5
2017-10-01T11:22:06.097Z,19.5
2017-10-01T11:23:14.180Z,19.5
2017-10-01T11:24:22.275Z,19.6
2017-10-01T11:25:30.362Z,19.6
2017-10-01T11:26:38.453Z,19.6
2017-10-01T11:27:46.532Z,19.5
2017-10-01T11:28:54.625Z,19.6
2017-10-01T11:30:02.710Z,19.5
2017-10-01T11:31:10.794Z,19.6
2017-10-01T11:32:18.881Z,19.5
2017-10-01T11:33:26.974Z,19.6
2017-10-01T11:34:35.062Z,19.4
2017-10-01T11:35:43.165Z,19.6
2017-10-01T11:36:51.233Z,19.6
2017-10-01T11:37:59.318Z,19.5
2017-10-01T11:39:07.402Z,19.6
2017-10-01T11:40:15.487Z,19.5
2017-10-01T11:41:23.574Z,19.6
2017-10-01T11:42:31.680Z,19.5
2017-10-01T11:43:39.781Z,19.5
2017-10-01T11:44:47.864Z,19.6
2017-10-01T11:45:55.953Z,19.6
2017-10-01T11:47:04.040Z,19.6
2017-10-01T11:48:12.122Z,19.6
2017-10-01T11:49:20.209Z,19.5
2017-10-01T11:50:28.311Z,19.5
2017-10-01T11:51:36.377Z,19.5
2017-10-01T11:52:44.464Z,19.5
2017-10-01T11:53:52.552Z,19.6
2017-10-01T11:55:00.637Z,19.6
2017-10-01T11:56:08.722Z,19.6
2017-10-01T11:57:16.806Z,19.6
2017-10-01T11:58:24.910Z,19.6
2017-10-01T11:59:32.989Z,19.6
2017-10-01T12:00:41.063Z,19.6
2017-10-01T12:01:49.150Z,19.7
2017-10-01T12:02:57.234Z,19.6
2017-10-01T12:04:05.369Z,19.7
2017-10-01T12:05:13.406Z,19.6
2017-10-01T12:06:21.492Z,19.7
2017-10-01T12:07:29.578Z,19.7
2017-10-01T12:08:37.672Z,19.7
2017-10-01T12:09:46.007Z,19.7
2017-10-01T12:10:53.835Z,19.6
2017-10-01T12:12:01.921Z,19.7
2017-10-01T12:13:10.008Z,19.7
2017-10-01T12:14:18.109Z,19.7
2017-10-01T12:15:26.195Z,19.7
2017-10-01T12:16:34.283Z,19.7
2017-10-01T12:17:42.370Z,19.7
2017-10-01T12:18:50.448Z,19.7
2017-10-01T12:19:58.537Z,19.7
2017-10-01T12:21:06.642Z,19.7
2017-10-01T12:22:14.714Z,19.7
2017-10-01T12:23:22.794Z,19.7
2017-10-01T12:24:30.879Z,19.7
2017-10-01T12:25:38.971Z,19.7
2017-10-01T12:26:47.059Z,19.7
2017-10-01T12:27:55.145Z,19.7
2017-10-01T12:29:03.233Z,19.8
2017-10-01T12:30:11.316Z,19.7
2017-10-01T12:31:19.404Z,19.9
2017-10-01T12:32:27.488Z,19.8
2017-10-01T12:33:35.573Z,19.8
2017-10-01T12:34:43.657Z,19.8
2017-10-01T12:35:51.745Z,19.8
2017-10-01T12:36:59.837Z,19.9
2017-10-01T12:38:07.932Z,20.0
2017-10-01T12:39:16.010Z,19.9
2017-10-01T12:40:24.094Z,19.9
2017-10-01T12:41:32.180Z,19.9
2017-10-01T12:42:40.267Z,19.9
2017-10-01T12:43:48.352Z,20.0
2017-10-01T12:44:56.436Z,19.9
2017-10-01T12:46:04.525Z,19.9
2017-10-01T12:47:12.612Z,20.0
2017-10-01T12:48:20.695Z,20.0
2017-10-01T12:49:29.050Z,20.0
2017-10-01T12:50:36.879Z,20.0
2017-10-01T12:51:44.952Z,20.1
2017-10-01T12:52:53.038Z,20.1
2017-10-01T12:54:01.124Z,20.1
2017-10-01T12:55:09.208Z,20.0
2017-10-01T12:56:17.294Z,20.1
2017-10-01T12:57:25.380Z,20.1
2017-10-01T12:58:33.465Z,20.1
2017-10-01T12:59:41.555Z,20.1
2017-10-01T13:00:49.638Z,20.2
2017-10-01T13:01:57.723Z,20.2
2017-10-01T13:03:05.810Z,20.2
2017-10-01T13:04:13.892Z,20.1
2017-10-01T13:05:21.980Z,20.2
2017-10-01T13:06:30.065Z,20.2
2017-10-01T13:07:38.151Z,20.3
2017-10-01T13:08:46.260Z,20.2
2017-10-01T13:09:54.325Z,20.3
2017-10-01T13:11:02.410Z,20.3
2017-10-01T13:12:10.496Z,20.4
2017-10-01T13:13:18.587Z,20.3
2017-10-01T13:14:26.673Z,20.4
2017-10-01T13:15:34.757Z,20.3
2017-10-01T13:16:42.845Z,20.4
2017-10-01T13:17:50.931Z,20.4
2017-10-01T13:18:59.015Z,20.4
2017-10-01T13:20:07.103Z,20.4
2017-10-01T13:21:15.197Z,20.4
2017-10-01T13:22:23.285Z,20.4
2017-10-01T13:23:31.436Z,20.5
2017-10-01T13:24:39.465Z,20.5
2017-10-01T13:25:47.553Z,20.5
2017-10-01T13:26:55.637Z,20.5
2017-10-01T13:28:03.735Z,20.5
2017-10-01T13:29:11.820Z,20.5
2017-10-01T13:30:19.916Z,20.6
2017-10-01T13:31:28.007Z,20.7
2017-10-01T13:32:36.094Z,20.7
2017-10-01T13:33:44.176Z,20.7
2017-10-01T13:34:52.262Z,20.7
2017-10-01T13:36:00.358Z,20.7
2017-10-01T13:37:08.447Z,20.7
2017-10-01T13:38:16.539Z,20.7
2017-10-01T13:39:24.626Z,20.7
2017-10-01T13:40:32.711Z,20.7
2017-10-01T13:41:41.010Z,20.8
2017-10-01T13:42:49.524Z,20.9
2017-10-01T13:43:56.980Z,20.8
2017-10-01T13:45:05.064Z,20.8
2017-10-01T13:46:13.149Z,20.9
2017-10-01T13:47:21.244Z,20.8
2017-10-01T13:48:29.330Z,20.9
2017-10-01T13:49:37.614Z,20.9
2017-10-01T13:50:46.090Z,20.9
2017-10-01T13:51:54.176Z,20.9
2017-10-01T13:53:02.260Z,20.9
2017-10-01T13:54:10.357Z,20.9
2017-10-01T13:55:18.444Z,21.0
2017-10-01T13:56:26.533Z,21.0
2017-10-01T13:57:34.619Z,20.9
2017-10-01T13:58:42.704Z,21.0
2017-10-01T13:59:50.790Z,21.0
2017-10-01T14:00:58.875Z,21.1
2017-10-01T14:02:06.963Z,21.1
2017-10-01T14:03:15.048Z,21.1
2017-10-01T14:04:23.133Z,21.1
2017-10-01T14:05:31.220Z,21.2
2017-10-01T14:06:39.305Z,21.2
2017-10-01T14:07:47.390Z,21.1
2017-10-01T14:08:55.480Z,21.2
2017-10-01T14:10:03.567Z,21.2
2017-10-01T14:11:11.652Z,21.2
2017-10-01T14:12:19.819Z,21.2
2017-10-01T14:13:27.905Z,21.3
2017-10-01T14:14:35.991Z,21.3
2017-10-01T14:15:44.159Z,21.3
2017-10-01T14:16:52.182Z,21.4
2017-10-01T14:18:00.274Z,21.3
2017-10-01T14:19:08.361Z,21.3
2017-10-01T14:20:16.449Z,21.3
2017-10-01T14:21:24.565Z,21.3
2017-10-01T14:22:32.652Z,21.4
2017-10-01T14:23:40.737Z,21.3
2017-10-01T14:24:48.834Z,21.4
2017-10-01T14:25:56.911Z,21.4
2017-10-01T14:27:04.998Z,21.4
2017-10-01T14:28:13.087Z,21.4
2017-10-01T14:29:21.173Z,21.6
2017-10-01T14:30:29.258Z,21.5
2017-10-01T14:31:37.347Z,21.5
2017-10-01T14:32:45.470Z,21.5
2017-10-01T14:33:53.549Z,21.5
2017-10-01T14:35:01.633Z,21.5
2017-10-01T14:36:09.724Z,21.6
2017-10-01T14:37:17.807Z,21.6
2017-10-01T14:38:25.896Z,21.6
2017-10-01T14:39:33.983Z,21.7
2017-10-01T14:40:42.561Z,21.6
2017-10-01T14:41:50.155Z,21.6
2017-10-01T14:42:58.267Z,21.6
2017-10-01T14:44:06.332Z,21.7
2017-10-01T14:45:14.432Z,21.7
2017-10-01T14:46:22.502Z,21.7
2017-10-01T14:47:30.588Z,21.5
2017-10-01T14:48:38.676Z,21.6
2017-10-01T14:49:46.759Z,21.7
2017-10-01T14:50:54.850Z,21.7
2017-10-01T14:52:02.936Z,21.7
2017-10-01T14:53:11.019Z,21.7
2017-10-01T14:54:19.106Z,21.7
2017-10-01T14:55:27.197Z,21.7
2017-10-01T14:56:35.290Z,21.7
2017-10-01T14:57:43.377Z,21.7
2017-10-01T14:58:51.471Z,21.8
2017-10-01T14:59:59.548Z,21.8
2017-10-01T15:01:07.633Z,21.8
2017-10-01T15:02:15.722Z,21.8
2017-10-01T15:03:23.811Z,21.8
2017-10-01T15:04:31.901Z,21.9
2017-10-01T15:05:40.001Z,21.8