createdAt,value
2023-01-10T05:00:30.979Z,0.00
2023-01-10T05:01:30.905Z,0.00
2023-01-10T05:02:31.009Z,0.00
2023-01-10T05:03:30.839Z,0.00
2023-01-10T05:04:30.843Z,0.00
2023-01-10T05:05:30.823Z,0.00
2023-01-10T05:06:30.811Z,0.00
2023-01-10T05:07:30.819Z,0.00
2023-01-10T05:08:30.796Z,0.00
2023-01-10T05:09:30.831Z,0.00
2023-01-10T05:10:30.821Z,0.00
2023-01-10T05:11:35.775Z,0.00
2023-01-10T05:12:30.747Z,0.00
2023-01-10T05:13:30.736Z,0.00
2023-01-10T05:14:30.734Z,0.00
2023-01-10T05:15:30.709Z,0.00
2023-01-10T05:16:30.768Z,0.00
2023-01-10T05:17:30.683Z,0.00
2023-01-10T05:18:30.674Z,0.00
2023-01-10T05:19:30.675Z,0.00
2023-01-10T05:20:30.650Z,0.00
2023-01-10T05:21:30.642Z,0.00
2023-01-10T05:22:35.649Z,0.00
2023-01-10T05:23:30.627Z,0.00
2023-01-10T05:24:30.616Z,0.00
2023-01-10T05:25:30.633Z,0.00
2023-01-10T05:26:30.582Z,0.00
2023-01-10T05:27:30.570Z,0.00
2023-01-10T05:28:30.573Z,0.00
2023-01-10T05:29:30.559Z,0.00
2023-01-10T05:30:30.539Z,0.00
2023-01-10T05:31:30.713Z,0.00
2023-01-10T05:32:30.574Z,0.00
2023-01-10T05:33:35.525Z,0.00
2023-01-10T05:34:30.501Z,0.00
2023-01-10T05:35:30.484Z,0.00
2023-01-10T05:36:30.482Z,0.00
2023-01-10T05:37:30.483Z,0.00
2023-01-10T05:38:30.537Z,0.00
2023-01-10T05:39:30.445Z,0.00
2023-01-10T05:40:30.425Z,0.00
2023-01-10T05:41:30.415Z,0.00
2023-01-10T05:42:30.404Z,0.00
2023-01-10T05:43:30.389Z,0.00
2023-01-10T05:44:35.499Z,0.00
2023-01-10T05:45:30.446Z,0.00
2023-01-10T05:46:30.385Z,0.00
2023-01-10T05:47:30.345Z,0.00
2023-01-10T05:48:30.353Z,0.00
2023-01-10T05:49:30.454Z,0.00
2023-01-10T05:50:30.310Z,0.00
2023-01-10T05:51:30.297Z,0.00
2023-01-10T05:52:30.290Z,0.00
2023-01-10T05:53:30.275Z,0.00
2023-01-10T05:54:30.273Z,0.00
2023-01-10T05:55:35.288Z,0.00
2023-01-10T05:56:30.260Z,0.00
2023-01-10T05:57:30.231Z,0.00
2023-01-10T05:58:30.251Z,0.00
2023-01-10T05:59:30.225Z,0.00
2023-01-10T06:00:30.243Z,0.00
2023-01-10T06:01:30.334Z,0.00
2023-01-10T06:02:30.312Z,0.00
2023-01-10T06:03:30.161Z,0.00
2023-01-10T06:04:30.191Z,0.00
2023-01-10T06:05:30.146Z,0.00
2023-01-10T06:06:35.158Z,0.00
2023-01-10T06:07:30.119Z,0.00
2023-01-10T06:08:30.112Z,0.00
2023-01-10T06:09:30.105Z,0.00
2023-01-10T06:10:31.081Z,0.00
2023-01-10T06:11:30.186Z,0.00
2023-01-10T06:12:30.055Z,0.00
2023-01-10T06:13:30.048Z,0.00
2023-01-10T06:14:30.049Z,0.00
2023-01-10T06:15:30.038Z,0.00
2023-01-10T06:16:30.040Z,0.00
2023-01-10T06:17:35.026Z,0.00
2023-01-10T06:18:29.992Z,0.00
2023-01-10T06:19:29.984Z,0.00
2023-01-10T06:20:30.029Z,0.00
2023-01-10T06:21:29.962Z,0.00
2023-01-10T06:22:29.956Z,0.00
2023-01-10T06:23:29.944Z,0.00
2023-01-10T06:24:30.919Z,0.00
2023-01-10T06:25:29.923Z,0.00
2023-01-10T06:26:29.902Z,0.00
2023-01-10T06:27:29.912Z,0.00
2023-01-10T06:28:34.899Z,0.00
2023-01-10T06:29:29.872Z,0.00
2023-01-10T06:30:29.860Z,0.00
2023-01-10T06:31:30.951Z,0.00
2023-01-10T06:32:29.834Z,0.00
2023-01-10T06:33:29.821Z,0.00
2023-01-10T06:34:29.813Z,0.00
2023-01-10T06:35:29.818Z,0.00
2023-01-10T06:36:29.986Z,0.00
2023-01-10T06:37:29.818Z,0.00
2023-01-10T06:38:29.761Z,0.00
2023-01-10T06:39:34.811Z,0.00
2023-01-10T06:40:29.737Z,0.00
2023-01-10T06:41:29.736Z,0.00
2023-01-10T06:42:29.719Z,0.00
2023-01-10T06:43:29.708Z,0.00
2023-01-10T06:44:29.721Z,0.00
2023-01-10T06:45:29.752Z,0.00
2023-01-10T06:46:29.678Z,0.00
2023-01-10T06:47:29.674Z,0.00
2023-01-10T06:48:29.652Z,0.00
2023-01-10T06:49:29.637Z,0.00
2023-01-10T06:50:34.655Z,0.00
2023-01-10T06:51:30.620Z,0.00
2023-01-10T06:52:29.625Z,4.00
2023-01-10T06:53:29.595Z,4.00
2023-01-10T06:54:29.594Z,4.00
2023-01-10T06:55:29.589Z,0.00
2023-01-10T06:56:29.572Z,4.00
2023-01-10T06:57:29.548Z,4.00
2023-01-10T06:58:29.540Z,8.00
2023-01-10T06:59:29.525Z,8.00
2023-01-10T07:00:29.628Z,8.00
2023-01-10T07:01:34.636Z,12.00
2023-01-10T07:02:29.500Z,12.00
2023-01-10T07:03:29.499Z,12.00
2023-01-10T07:04:29.478Z,12.00
2023-01-10T07:05:29.474Z,20.00
2023-01-10T07:06:29.461Z,24.00
2023-01-10T07:07:29.442Z,24.00
2023-01-10T07:08:29.752Z,28.00
2023-01-10T07:09:29.415Z,32.00
2023-01-10T07:10:29.550Z,36.00
2023-01-10T07:11:29.393Z,40.00
2023-01-10T07:12:34.405Z,44.00
2023-01-10T07:13:29.441Z,52.00
2023-01-10T07:14:29.367Z,56.00
2023-01-10T07:15:29.613Z,56.00
2023-01-10T07:16:29.379Z,64.00
2023-01-10T07:17:29.322Z,68.00
2023-01-10T07:18:29.337Z,76.00
2023-01-10T07:19:29.299Z,88.00
2023-01-10T07:20:29.317Z,92.00
2023-01-10T07:21:29.276Z,100.00
2023-01-10T07:22:29.263Z,112.00
2023-01-10T07:23:34.303Z,124.00
2023-01-10T07:24:29.237Z,136.00
2023-01-10T07:25:29.409Z,148.00
2023-01-10T07:26:29.219Z,152.00
2023-01-10T07:27:29.208Z,156.00
2023-01-10T07:28:29.200Z,160.00
2023-01-10T07:29:29.195Z,160.00
2023-01-10T07:30:29.245Z,168.00
2023-01-10T07:31:29.218Z,168.00
2023-01-10T07:32:29.198Z,172.00
2023-01-10T07:33:29.144Z,168.00
2023-01-10T07:34:34.182Z,180.00
2023-01-10T07:35:29.258Z,192.00
2023-01-10T07:36:29.139Z,204.00
2023-01-10T07:37:30.037Z,212.00
2023-01-10T07:38:29.128Z,208.00
2023-01-10T07:39:29.096Z,204.00
2023-01-10T07:40:29.070Z,208.00
2023-01-10T07:41:29.051Z,224.00
2023-01-10T07:42:29.038Z,248.00
2023-01-10T07:43:29.026Z,288.00
2023-01-10T07:44:29.012Z,324.00
2023-01-10T07:45:34.042Z,356.00
2023-01-10T07:46:29.034Z,380.00
2023-01-10T07:47:29.035Z,448.00
2023-01-10T07:48:28.966Z,452.00
2023-01-10T07:49:28.973Z,464.00
2023-01-10T07:50:28.958Z,500.00
2023-01-10T07:51:28.933Z,524.00
2023-01-10T07:52:28.932Z,488.00
2023-01-10T07:53:28.919Z,496.00
2023-01-10T07:54:28.898Z,524.00
2023-01-10T07:55:29.030Z,624.00
2023-01-10T07:56:33.915Z,740.00
2023-01-10T07:57:28.864Z,752.00
2023-01-10T07:58:28.873Z,748.00
2023-01-10T07:59:28.847Z,808.00
2023-01-10T08:00:28.842Z,916.00
2023-01-10T08:01:28.864Z,980.00
2023-01-10T08:02:28.874Z,904.00
2023-01-10T08:03:28.919Z,820.00
2023-01-10T08:04:28.782Z,820.00
2023-01-10T08:05:28.889Z,844.00
2023-01-10T08:06:28.801Z,780.00
2023-01-10T08:07:33.787Z,700.00
2023-01-10T08:08:28.746Z,648.00
2023-01-10T08:09:28.742Z,724.00
2023-01-10T08:10:28.753Z,828.00
2023-01-10T08:11:29.728Z,708.00
2023-01-10T08:12:28.692Z,568.00
2023-01-10T08:13:28.681Z,512.00
2023-01-10T08:14:28.712Z,552.00
2023-01-10T08:15:28.679Z,564.00
2023-01-10T08:16:28.652Z,580.00
2023-01-10T08:17:28.657Z,664.00
2023-01-10T08:18:33.667Z,760.00
2023-01-10T08:19:28.621Z,708.00
2023-01-10T08:20:31.012Z,688.00
2023-01-10T08:21:28.591Z,600.00
2023-01-10T08:22:28.589Z,584.00
2023-01-10T08:23:28.574Z,640.00
2023-01-10T08:24:28.574Z,588.00
2023-01-10T08:25:28.579Z,496.00
2023-01-10T08:26:28.548Z,408.00
2023-01-10T08:27:28.565Z,428.00
2023-01-10T08:28:28.518Z,432.00
2023-01-10T08:29:33.566Z,428.00
2023-01-10T08:30:28.489Z,524.00
2023-01-10T08:31:28.540Z,632.00
2023-01-10T08:32:28.492Z,728.00
2023-01-10T08:33:29.460Z,864.00
2023-01-10T08:34:28.444Z,1000.00
2023-01-10T08:35:28.465Z,984.00
2023-01-10T08:36:28.443Z,860.00
2023-01-10T08:37:28.417Z,796.00
2023-01-10T08:38:28.405Z,776.00
2023-01-10T08:39:28.653Z,804.00
2023-01-10T08:40:33.405Z,936.00
2023-01-10T08:41:28.482Z,1056.00
2023-01-10T08:42:28.355Z,1296.00
2023-01-10T08:43:28.365Z,1560.00
2023-01-10T08:44:28.336Z,1400.00
2023-01-10T08:45:28.331Z,1344.00
2023-01-10T08:46:28.648Z,1420.00
2023-01-10T08:47:28.301Z,1696.00
2023-01-10T08:48:28.299Z,1908.00
2023-01-10T08:49:28.306Z,2004.00
2023-01-10T08:50:28.275Z,1844.00
2023-01-10T08:51:33.338Z,1700.00
2023-01-10T08:52:28.236Z,1700.00
2023-01-10T08:53:28.627Z,1832.00
2023-01-10T08:54:28.225Z,1964.00
2023-01-10T08:55:28.301Z,1992.00
2023-01-10T08:56:28.208Z,2276.00
2023-01-10T08:57:28.197Z,2580.00
2023-01-10T08:58:28.180Z,2368.00
2023-01-10T08:59:28.205Z,2180.00
2023-01-10T09:00:28.154Z,1948.00
2023-01-10T09:01:28.294Z,1752.00
2023-01-10T09:02:33.246Z,1936.00
2023-01-10T09:03:28.116Z,1992.00
2023-01-10T09:04:28.106Z,1716.00
2023-01-10T09:05:28.598Z,1512.00
2023-01-10T09:06:28.092Z,1628.00
2023-01-10T09:07:28.069Z,1736.00
2023-01-10T09:08:29.054Z,1804.00
2023-01-10T09:09:28.048Z,2024.00
2023-01-10T09:10:28.043Z,1976.00
2023-01-10T09:11:28.044Z,2168.00
2023-01-10T09:12:28.013Z,2788.00
2023-01-10T09:13:33.057Z,3056.00
2023-01-10T09:14:27.995Z,3124.00
2023-01-10T09:15:28.018Z,2720.00
2023-01-10T09:16:28.080Z,2372.00
2023-01-10T09:17:27.984Z,2348.00
2023-01-10T09:18:28.027Z,2620.00
2023-01-10T09:19:27.938Z,2424.00
2023-01-10T09:20:27.984Z,2224.00
2023-01-10T09:21:27.938Z,2356.00
2023-01-10T09:22:27.916Z,2352.00
2023-01-10T09:23:27.888Z,2432.00
2023-01-10T09:24:32.896Z,2084.00
2023-01-10T09:25:27.879Z,1768.00
2023-01-10T09:26:28.047Z,1828.00
2023-01-10T09:27:27.873Z,1912.00
2023-01-10T09:28:27.836Z,1928.00
2023-01-10T09:29:27.868Z,1684.00
2023-01-10T09:30:27.844Z,1696.00
2023-01-10T09:31:27.933Z,1436.00
2023-01-10T09:32:27.798Z,1308.00
2023-01-10T09:33:34.980Z,1288.00
2023-01-10T09:34:28.813Z,1312.00
2023-01-10T09:35:32.846Z,1452.00
2023-01-10T09:36:27.749Z,1452.00
2023-01-10T09:37:27.741Z,1128.00
2023-01-10T09:38:27.855Z,1056.00
2023-01-10T09:39:27.795Z,1176.00
2023-01-10T09:40:27.703Z,1280.00
2023-01-10T09:41:27.704Z,1272.00
2023-01-10T09:42:27.696Z,1328.00
2023-01-10T09:43:27.691Z,1200.00
2023-01-10T09:44:27.673Z,1192.00
2023-01-10T09:45:27.645Z,1480.00
2023-01-10T09:46:32.709Z,2132.00
2023-01-10T09:47:28.063Z,2608.00
2023-01-10T09:48:27.610Z,2040.00
2023-01-10T09:49:27.604Z,1996.00
2023-01-10T09:50:27.620Z,1916.00
2023-01-10T09:51:27.576Z,2000.00
2023-01-10T09:52:27.568Z,2108.00
2023-01-10T09:53:27.556Z,2416.00
2023-01-10T09:54:27.540Z,2888.00
2023-01-10T09:55:27.716Z,3044.00
2023-01-10T09:56:27.514Z,2624.00
2023-01-10T09:57:32.572Z,2316.00
2023-01-10T09:58:27.503Z,2300.00
2023-01-10T09:59:27.484Z,2032.00
2023-01-10T10:00:27.477Z,1736.00
2023-01-10T10:01:27.567Z,1576.00
2023-01-10T10:02:27.487Z,1340.00
2023-01-10T10:03:27.540Z,1212.00
2023-01-10T10:04:27.518Z,1196.00
2023-01-10T10:05:27.418Z,1232.00
2023-01-10T10:06:27.405Z,1604.00
2023-01-10T10:07:27.567Z,1684.00
2023-01-10T10:08:32.426Z,1688.00
2023-01-10T10:09:27.371Z,1776.00
2023-01-10T10:10:27.382Z,1744.00
2023-01-10T10:11:27.377Z,1900.00
2023-01-10T10:12:27.616Z,2128.00
2023-01-10T10:13:27.956Z,2292.00
2023-01-10T10:14:27.321Z,2224.00
2023-01-10T10:15:27.312Z,2256.00
2023-01-10T10:16:27.407Z,2344.00
2023-01-10T10:17:27.293Z,2720.00
2023-01-10T10:18:27.440Z,2980.00
2023-01-10T10:19:32.323Z,3000.00
2023-01-10T10:20:27.256Z,3220.00
2023-01-10T10:21:27.234Z,3096.00
2023-01-10T10:22:27.229Z,3360.00
2023-01-10T10:23:27.220Z,3824.00
2023-01-10T10:24:27.209Z,3532.00
2023-01-10T10:25:27.196Z,2804.00
2023-01-10T10:26:27.177Z,2612.00
2023-01-10T10:27:27.167Z,2712.00
2023-01-10T10:28:27.163Z,2540.00
2023-01-10T10:29:27.186Z,2572.00
2023-01-10T10:30:32.179Z,2512.00
2023-01-10T10:31:27.190Z,2144.00
2023-01-10T10:32:27.111Z,1756.00
2023-01-10T10:33:27.131Z,1724.00
2023-01-10T10:34:27.116Z,1944.00
2023-01-10T10:35:27.096Z,2004.00
2023-01-10T10:36:27.088Z,1944.00
2023-01-10T10:37:27.054Z,1584.00
2023-01-10T10:38:27.041Z,1656.00
2023-01-10T10:39:27.038Z,1992.00
2023-01-10T10:40:27.029Z,2388.00
2023-01-10T10:41:32.041Z,2560.00
2023-01-10T10:42:27.104Z,2408.00
2023-01-10T10:43:27.002Z,2856.00
2023-01-10T10:44:26.989Z,3716.00
2023-01-10T10:45:27.162Z,4488.00
2023-01-10T10:46:26.997Z,4716.00
2023-01-10T10:47:26.939Z,5044.00
2023-01-10T10:48:26.933Z,5092.00
2023-01-10T10:49:26.914Z,5336.00
2023-01-10T10:50:26.928Z,4636.00
2023-01-10T10:51:26.905Z,3948.00
2023-01-10T10:52:31.919Z,3736.00
2023-01-10T10:53:26.868Z,3584.00
2023-01-10T10:54:26.876Z,3592.00
2023-01-10T10:55:26.851Z,2976.00
2023-01-10T10:56:26.845Z,2644.00
2023-01-10T10:57:26.830Z,2696.00
2023-01-10T10:58:26.832Z,2540.00
2023-01-10T10:59:26.808Z,2116.00
2023-01-10T11:00:26.826Z,2240.00
2023-01-10T11:01:27.113Z,2420.00
2023-01-10T11:02:26.794Z,2256.00
2023-01-10T11:03:31.781Z,2004.00
2023-01-10T11:04:26.781Z,1908.00
2023-01-10T11:05:26.735Z,2200.00
2023-01-10T11:06:26.755Z,5880.00
2023-01-10T11:07:26.752Z,6408.00
2023-01-10T11:08:26.722Z,5948.00
2023-01-10T11:09:26.692Z,4924.00
2023-01-10T11:10:26.707Z,4096.00
2023-01-10T11:11:26.686Z,3940.00
2023-01-10T11:12:26.658Z,3408.00
2023-01-10T11:13:26.669Z,2936.00
2023-01-10T11:14:31.665Z,2676.00
2023-01-10T11:15:26.635Z,2760.00
2023-01-10T11:16:26.719Z,2652.00
2023-01-10T11:17:27.831Z,3148.00
2023-01-10T11:18:26.636Z,3676.00
2023-01-10T11:19:26.584Z,3420.00
2023-01-10T11:20:26.583Z,3904.00
2023-01-10T11:21:26.820Z,4332.00
2023-01-10T11:22:26.603Z,4596.00
2023-01-10T11:23:26.549Z,4760.00
2023-01-10T11:24:26.536Z,5680.00
2023-01-10T11:25:31.562Z,6096.00
2023-01-10T11:26:26.507Z,5996.00
2023-01-10T11:27:26.530Z,6492.00
2023-01-10T11:28:26.508Z,5912.00
2023-01-10T11:29:26.507Z,6244.00
2023-01-10T11:30:26.468Z,5308.00
2023-01-10T11:31:26.517Z,6320.00
2023-01-10T11:32:26.450Z,5620.00
2023-01-10T11:33:26.423Z,4352.00
2023-01-10T11:34:26.410Z,4564.00
2023-01-10T11:35:26.400Z,5048.00
2023-01-10T11:36:31.454Z,5524.00
2023-01-10T11:37:26.391Z,5444.00
2023-01-10T11:38:26.384Z,4788.00
2023-01-10T11:39:26.368Z,4100.00
2023-01-10T11:40:26.411Z,4112.00
2023-01-10T11:41:26.360Z,4496.00
2023-01-10T11:42:26.438Z,6500.00
2023-01-10T11:43:26.324Z,9312.00
2023-01-10T11:44:26.326Z,10688.00
2023-01-10T11:45:26.301Z,9388.00
2023-01-10T11:46:26.318Z,6632.00
2023-01-10T11:47:32.326Z,4752.00
2023-01-10T11:48:53.229Z,4532.00
2023-01-10T11:49:27.299Z,3940.00
2023-01-10T11:50:26.245Z,4068.00
2023-01-10T11:51:26.225Z,4060.00
2023-01-10T11:52:26.296Z,4028.00
2023-01-10T11:53:26.214Z,4096.00
2023-01-10T11:54:26.207Z,3868.00
2023-01-10T11:55:26.168Z,3380.00
2023-01-10T11:56:26.164Z,2732.00
2023-01-10T11:57:26.165Z,2216.00
2023-01-10T11:58:31.203Z,2068.00
2023-01-10T11:59:26.138Z,2180.00
2023-01-10T12:00:26.118Z,2304.00
2023-01-10T12:01:26.222Z,2192.00
2023-01-10T12:02:26.275Z,2308.00
2023-01-10T12:03:26.104Z,2848.00
2023-01-10T12:04:26.094Z,3396.00
2023-01-10T12:05:26.082Z,3720.00
2023-01-10T12:06:26.069Z,4020.00
2023-01-10T12:07:26.063Z,4104.00
2023-01-10T12:08:26.029Z,3728.00
2023-01-10T12:09:31.082Z,3612.00
2023-01-10T12:10:26.012Z,3372.00
2023-01-10T12:11:25.991Z,3252.00
2023-01-10T12:12:25.992Z,3312.00
2023-01-10T12:13:25.985Z,3452.00
2023-01-10T12:14:27.003Z,3608.00
2023-01-10T12:15:25.981Z,4024.00
2023-01-10T12:16:26.010Z,4052.00
2023-01-10T12:17:25.953Z,3532.00
2023-01-10T12:18:25.916Z,2784.00
2023-01-10T12:19:25.921Z,2528.00
2023-01-10T12:20:30.927Z,2660.00
2023-01-10T12:21:25.888Z,3012.00
2023-01-10T12:22:25.890Z,3696.00
2023-01-10T12:23:25.915Z,3868.00
2023-01-10T12:24:25.865Z,4376.00
2023-01-10T12:25:25.921Z,5596.00
2023-01-10T12:26:25.878Z,6000.00
2023-01-10T12:27:25.880Z,5748.00
2023-01-10T12:28:25.813Z,5560.00
2023-01-10T12:29:25.837Z,5172.00
2023-01-10T12:30:25.830Z,4840.00
2023-01-10T12:31:31.788Z,4180.00
2023-01-10T12:32:25.769Z,4396.00
2023-01-10T12:33:25.753Z,4412.00
2023-01-10T12:34:25.747Z,4424.00
2023-01-10T12:35:25.728Z,5048.00
2023-01-10T12:36:26.520Z,4856.00
2023-01-10T12:37:25.717Z,4972.00
2023-01-10T12:38:25.688Z,4904.00
2023-01-10T12:39:25.699Z,4972.00
2023-01-10T12:40:25.667Z,5108.00
2023-01-10T12:41:25.697Z,5052.00
2023-01-10T12:42:30.739Z,4948.00
2023-01-10T12:43:25.706Z,4908.00
2023-01-10T12:44:25.678Z,4832.00
2023-01-10T12:45:26.609Z,4564.00
2023-01-10T12:46:43.812Z,4476.00
2023-01-10T12:47:26.598Z,4744.00
2023-01-10T12:48:25.597Z,4952.00
2023-01-10T12:49:25.565Z,4664.00
2023-01-10T12:50:25.599Z,4180.00
2023-01-10T12:51:25.543Z,4252.00
2023-01-10T12:52:25.528Z,4252.00
2023-01-10T12:53:30.557Z,4240.00
2023-01-10T12:54:25.524Z,4060.00
2023-01-10T12:55:25.548Z,4112.00
2023-01-10T12:56:25.492Z,4072.00
2023-01-10T12:57:25.502Z,3920.00
2023-01-10T12:58:25.480Z,3540.00
2023-01-10T12:59:36.655Z,3732.00
2023-01-10T13:00:26.449Z,4372.00
2023-01-10T13:01:25.519Z,4432.00
2023-01-10T13:02:25.575Z,4352.00
2023-01-10T13:03:25.427Z,4280.00
2023-01-10T13:04:30.420Z,4016.00
2023-01-10T13:05:25.413Z,3864.00
2023-01-10T13:06:25.369Z,3900.00
2023-01-10T13:07:25.371Z,3908.00
2023-01-10T13:08:25.359Z,3860.00
2023-01-10T13:09:25.340Z,3544.00
2023-01-10T13:10:25.335Z,3224.00
2023-01-10T13:11:25.325Z,3076.00
2023-01-10T13:12:25.322Z,3040.00
2023-01-10T13:13:25.312Z,3120.00
2023-01-10T13:14:25.293Z,3268.00
2023-01-10T13:15:30.395Z,3608.00
2023-01-10T13:16:25.259Z,4012.00
2023-01-10T13:17:25.252Z,3976.00
2023-01-10T13:18:25.233Z,3728.00
2023-01-10T13:19:25.219Z,3684.00
2023-01-10T13:20:25.220Z,3636.00
2023-01-10T13:21:25.215Z,3692.00
2023-01-10T13:22:25.194Z,3868.00
2023-01-10T13:23:25.176Z,3652.00
2023-01-10T13:24:25.168Z,3464.00
2023-01-10T13:25:25.226Z,3428.00
2023-01-10T13:26:30.185Z,3400.00
2023-01-10T13:27:25.142Z,3304.00
2023-01-10T13:28:25.120Z,3116.00
2023-01-10T13:29:25.132Z,3244.00
2023-01-10T13:30:25.124Z,3396.00
2023-01-10T13:31:25.148Z,3264.00
2023-01-10T13:32:25.100Z,3404.00
2023-01-10T13:33:25.112Z,3812.00
2023-01-10T13:34:25.067Z,3968.00
2023-01-10T13:35:25.056Z,3696.00
2023-01-10T13:36:25.025Z,3416.00
2023-01-10T13:37:30.043Z,3156.00
2023-01-10T13:38:25.016Z,2996.00
2023-01-10T13:39:24.994Z,3072.00
2023-01-10T13:40:24.997Z,2992.00
2023-01-10T13:41:24.985Z,2692.00
2023-01-10T13:42:25.002Z,2528.00
2023-01-10T13:43:25.977Z,2744.00
2023-01-10T13:44:24.956Z,2684.00
2023-01-10T13:45:24.951Z,2568.00
2023-01-10T13:46:25.001Z,2608.00
2023-01-10T13:47:24.903Z,2720.00
2023-01-10T13:48:29.925Z,2792.00
2023-01-10T13:49:24.885Z,2828.00
2023-01-10T13:50:24.869Z,2728.00
2023-01-10T13:51:24.884Z,2708.00
2023-01-10T13:52:24.894Z,2668.00
2023-01-10T13:53:24.871Z,2484.00
2023-01-10T13:54:24.844Z,2412.00
2023-01-10T13:55:24.990Z,2456.00
2023-01-10T13:56:24.829Z,2364.00
2023-01-10T13:57:24.798Z,2220.00
2023-01-10T13:58:24.803Z,2124.00
2023-01-10T13:59:29.799Z,2112.00
2023-01-10T14:00:24.762Z,2088.00
2023-01-10T14:01:24.946Z,2052.00
2023-01-10T14:02:24.800Z,2004.00
2023-01-10T14:03:24.735Z,1964.00
2023-01-10T14:04:24.755Z,2052.00
2023-01-10T14:05:24.729Z,2068.00
2023-01-10T14:06:24.705Z,2072.00
2023-01-10T14:07:24.683Z,2004.00
2023-01-10T14:08:24.674Z,1940.00
2023-01-10T14:09:24.667Z,1828.00
2023-01-10T14:10:29.692Z,1844.00
2023-01-10T14:11:24.663Z,1888.00
2023-01-10T14:12:25.617Z,1904.00
2023-01-10T14:13:24.948Z,1872.00
2023-01-10T14:14:24.630Z,1860.00
2023-01-10T14:15:24.584Z,1860.00
2023-01-10T14:16:24.667Z,1868.00
2023-01-10T14:17:24.669Z,1832.00
2023-01-10T14:18:24.578Z,1804.00
2023-01-10T14:19:25.978Z,1772.00
2023-01-10T14:20:24.533Z,1752.00
2023-01-10T14:21:29.588Z,1748.00
2023-01-10T14:22:24.526Z,1740.00
2023-01-10T14:23:24.619Z,1748.00
2023-01-10T14:24:24.537Z,1744.00
2023-01-10T14:25:24.475Z,1748.00
2023-01-10T14:26:24.482Z,1728.00
2023-01-10T14:27:24.471Z,1720.00
2023-01-10T14:28:24.458Z,1708.00
2023-01-10T14:29:24.426Z,1688.00
2023-01-10T14:30:24.418Z,1652.00
2023-01-10T14:31:24.479Z,1616.00
2023-01-10T14:32:29.467Z,1584.00
2023-01-10T14:33:24.399Z,1548.00
2023-01-10T14:34:24.394Z,1508.00
2023-01-10T14:35:24.404Z,1460.00
2023-01-10T14:36:24.347Z,1408.00
2023-01-10T14:37:24.420Z,1352.00
2023-01-10T14:38:24.328Z,1308.00
2023-01-10T14:39:24.319Z,1244.00
2023-01-10T14:40:24.302Z,1200.00
2023-01-10T14:41:24.295Z,1160.00
2023-01-10T14:42:25.057Z,1136.00
2023-01-10T14:43:29.293Z,1112.00
2023-01-10T14:44:24.255Z,1088.00
2023-01-10T14:45:24.250Z,1052.00
2023-01-10T14:46:24.267Z,1004.00
2023-01-10T14:47:24.254Z,1012.00
2023-01-10T14:48:24.230Z,1056.00
2023-01-10T14:49:24.233Z,1060.00
2023-01-10T14:50:24.192Z,1068.00
2023-01-10T14:51:24.191Z,1080.00
2023-01-10T14:52:24.199Z,1096.00
2023-01-10T14:53:24.161Z,1104.00
2023-01-10T14:54:29.181Z,1116.00
2023-01-10T14:55:24.142Z,1128.00
2023-01-10T14:56:24.177Z,1140.00
2023-01-10T14:57:24.144Z,1148.00
2023-01-10T14:58:24.097Z,1144.00
2023-01-10T14:59:24.126Z,1132.00
2023-01-10T15:00:24.076Z,1112.00
2023-01-10T15:01:24.210Z,1072.00
2023-01-10T15:02:24.078Z,1028.00
2023-01-10T15:03:24.048Z,996.00
2023-01-10T15:04:24.126Z,964.00
2023-01-10T15:05:29.050Z,924.00
2023-01-10T15:06:25.754Z,864.00
2023-01-10T15:07:24.030Z,804.00
2023-01-10T15:08:23.996Z,760.00
2023-01-10T15:09:23.996Z,720.00
2023-01-10T15:10:24.972Z,692.00
2023-01-10T15:11:23.960Z,668.00
2023-01-10T15:12:23.956Z,644.00
2023-01-10T15:13:23.932Z,628.00
2023-01-10T15:14:23.921Z,604.00
2023-01-10T15:15:23.905Z,584.00
2023-01-10T15:16:28.919Z,568.00
2023-01-10T15:17:23.898Z,548.00
2023-01-10T15:18:23.907Z,532.00
2023-01-10T15:19:23.870Z,516.00
2023-01-10T15:20:23.871Z,496.00
2023-01-10T15:21:23.846Z,476.00
2023-01-10T15:22:26.120Z,456.00
2023-01-10T15:23:23.892Z,424.00
2023-01-10T15:24:23.819Z,396.00
2023-01-10T15:25:23.820Z,368.00
2023-01-10T15:26:23.789Z,344.00
2023-01-10T15:27:28.794Z,320.00
2023-01-10T15:28:23.780Z,300.00
2023-01-10T15:29:23.753Z,276.00
2023-01-10T15:30:23.741Z,252.00
2023-01-10T15:31:23.779Z,228.00
2023-01-10T15:32:23.713Z,208.00
2023-01-10T15:33:23.760Z,196.00
2023-01-10T15:34:23.712Z,172.00
2023-01-10T15:35:27.434Z,160.00
2023-01-10T15:36:26.314Z,148.00
2023-01-10T15:37:23.666Z,136.00
2023-01-10T15:38:28.683Z,128.00
2023-01-10T15:39:23.634Z,120.00
2023-01-10T15:40:23.679Z,112.00
2023-01-10T15:41:23.614Z,108.00
2023-01-10T15:42:23.610Z,100.00
2023-01-10T15:43:23.805Z,96.00
2023-01-10T15:44:23.599Z,88.00
2023-01-10T15:45:23.598Z,84.00
2023-01-10T15:46:23.700Z,76.00
2023-01-10T15:47:23.548Z,68.00
2023-01-10T15:48:23.548Z,64.00
2023-01-10T15:49:28.563Z,60.00
2023-01-10T15:50:23.533Z,56.00
2023-01-10T15:51:23.533Z,48.00
2023-01-10T15:52:23.512Z,44.00
2023-01-10T15:53:23.478Z,44.00
2023-01-10T15:54:23.479Z,36.00
2023-01-10T15:55:25.010Z,32.00
2023-01-10T15:56:23.460Z,28.00
2023-01-10T15:57:23.440Z,28.00
2023-01-10T15:58:23.427Z,24.00
2023-01-10T15:59:24.066Z,20.00
2023-01-10T16:00:28.444Z,20.00
2023-01-10T16:01:23.505Z,16.00
2023-01-10T16:02:23.660Z,16.00
2023-01-10T16:03:23.530Z,12.00
2023-01-10T16:04:23.390Z,12.00
2023-01-10T16:05:23.339Z,12.00
2023-01-10T16:06:23.344Z,8.00
2023-01-10T16:07:23.322Z,8.00
2023-01-10T16:08:23.327Z,4.00
2023-01-10T16:09:23.318Z,4.00
2023-01-10T16:10:23.310Z,4.00
2023-01-10T16:11:28.296Z,0.00
2023-01-10T16:12:23.274Z,4.00
2023-01-10T16:13:23.251Z,4.00
2023-01-10T16:14:23.262Z,4.00
2023-01-10T16:15:23.230Z,0.00
2023-01-10T16:16:23.314Z,0.00
2023-01-10T16:17:23.210Z,0.00
2023-01-10T16:18:23.209Z,0.00
2023-01-10T16:19:23.187Z,0.00
2023-01-10T16:20:23.187Z,0.00
2023-01-10T16:21:23.194Z,0.00
2023-01-10T16:22:28.185Z,0.00
2023-01-10T16:23:23.139Z,0.00
2023-01-10T16:24:23.155Z,0.00
2023-01-10T16:25:23.165Z,0.00
2023-01-10T16:26:23.105Z,0.00
2023-01-10T16:27:23.095Z,0.00
2023-01-10T16:28:23.091Z,0.00
2023-01-10T16:29:23.100Z,0.00
2023-01-10T16:30:23.083Z,0.00
2023-01-10T16:31:23.096Z,0.00
2023-01-10T16:32:23.055Z,0.00
2023-01-10T16:33:28.051Z,0.00
2023-01-10T16:34:23.026Z,0.00
2023-01-10T16:35:23.021Z,0.00
2023-01-10T16:36:22.994Z,0.00
2023-01-10T16:37:22.988Z,0.00
2023-01-10T16:38:22.982Z,0.00
2023-01-10T16:39:22.956Z,0.00
2023-01-10T16:40:22.984Z,0.00
2023-01-10T16:41:22.930Z,0.00
2023-01-10T16:42:22.930Z,0.00
2023-01-10T16:43:22.917Z,0.00
2023-01-10T16:44:27.924Z,0.00
2023-01-10T16:45:22.934Z,0.00
2023-01-10T16:46:22.898Z,0.00
2023-01-10T16:47:22.871Z,0.00
2023-01-10T16:48:22.856Z,0.00
2023-01-10T16:49:22.845Z,0.00
2023-01-10T16:50:22.850Z,0.00
2023-01-10T16:51:22.847Z,0.00
2023-01-10T16:52:22.829Z,0.00
2023-01-10T16:53:22.799Z,0.00
2023-01-10T16:54:22.810Z,0.00
2023-01-10T16:55:27.828Z,0.00
2023-01-10T16:56:22.763Z,0.00
2023-01-10T16:57:22.759Z,0.00
2023-01-10T16:58:22.741Z,0.00
2023-01-10T16:59:22.743Z,0.00
2023-01-10T17:00:22.739Z,0.00
2023-01-10T17:01:22.909Z,0.00
2023-01-10T17:02:22.700Z,0.00
2023-01-10T17:03:22.684Z,0.00
2023-01-10T17:04:22.744Z,0.00
2023-01-10T17:05:22.662Z,0.00
2023-01-10T17:06:27.726Z,0.00
2023-01-10T17:07:22.640Z,0.00
2023-01-10T17:08:22.646Z,0.00
2023-01-10T17:09:22.633Z,0.00
2023-01-10T17:10:22.602Z,0.00
2023-01-10T17:11:22.639Z,0.00
2023-01-10T17:12:22.588Z,0.00
2023-01-10T17:13:22.575Z,0.00
2023-01-10T17:14:22.559Z,0.00
2023-01-10T17:15:22.562Z,0.00
2023-01-10T17:16:22.581Z,0.00
2023-01-10T17:17:29.193Z,0.00
2023-01-10T17:18:22.510Z,0.00
2023-01-10T17:19:22.513Z,0.00
2023-01-10T17:20:22.497Z,0.00
2023-01-10T17:21:22.495Z,0.00
2023-01-10T17:22:22.472Z,0.00
2023-01-10T17:23:22.469Z,0.00
2023-01-10T17:24:22.458Z,0.00
2023-01-10T17:25:22.448Z,0.00
2023-01-10T17:26:22.437Z,0.00
2023-01-10T17:27:22.434Z,0.00
2023-01-10T17:28:27.438Z,0.00
2023-01-10T17:29:23.408Z,0.00
2023-01-10T17:30:22.394Z,0.00