createdAt,value
2023-04-18T00:01:30.489Z,12.08
2023-04-18T00:03:58.084Z,12.11
2023-04-18T00:06:25.969Z,12.09
2023-04-18T00:08:53.264Z,12.13
2023-04-18T00:11:20.783Z,12.18
2023-04-18T00:13:48.138Z,12.15
2023-04-18T00:16:15.537Z,12.10
2023-04-18T00:18:42.895Z,12.10
2023-04-18T00:21:10.265Z,12.05
2023-04-18T00:23:37.479Z,12.05
2023-04-18T00:26:04.814Z,11.97
2023-04-18T00:28:32.004Z,12.00
2023-04-18T00:30:59.247Z,12.08
2023-04-18T00:33:26.611Z,12.17
2023-04-18T00:35:53.844Z,12.14
2023-04-18T00:38:21.127Z,12.11
2023-04-18T00:40:48.534Z,12.15
2023-04-18T00:43:16.060Z,12.17
2023-04-18T00:45:43.835Z,12.25
2023-04-18T00:48:11.232Z,12.24
2023-04-18T00:50:38.595Z,12.27
2023-04-18T00:53:06.158Z,12.11
2023-04-18T00:55:34.085Z,11.86
2023-04-18T00:58:03.759Z,11.93
2023-04-18T01:00:31.488Z,11.97
2023-04-18T01:02:59.738Z,11.98
2023-04-18T01:05:27.196Z,12.06
2023-04-18T01:07:58.774Z,11.99
2023-04-18T01:10:26.426Z,12.01
2023-04-18T01:13:12.846Z,12.12
2023-04-18T01:15:41.043Z,12.23
2023-04-18T01:18:09.036Z,12.17
2023-04-18T01:20:41.483Z,12.13
2023-04-18T01:23:10.472Z,12.11
2023-04-18T01:25:38.598Z,12.25
2023-04-18T01:28:06.439Z,12.17
2023-04-18T01:30:34.265Z,12.12
2023-04-18T01:33:02.541Z,12.21
2023-04-18T01:35:29.939Z,12.23
2023-04-18T01:37:57.514Z,12.22
2023-04-18T01:40:25.283Z,12.23
2023-04-18T01:42:53.754Z,12.25
2023-04-18T01:45:22.331Z,12.26
2023-04-18T01:47:49.612Z,12.22
2023-04-18T01:50:16.846Z,12.23
2023-04-18T01:52:44.182Z,12.27
2023-04-18T01:55:11.439Z,12.13
2023-04-18T01:57:38.676Z,12.05
2023-04-18T02:00:06.416Z,11.99
2023-04-18T02:02:42.850Z,11.97
2023-04-18T02:05:10.685Z,12.00
2023-04-18T02:07:41.161Z,12.00
2023-04-18T02:10:09.771Z,11.99
2023-04-18T02:12:37.622Z,11.98
2023-04-18T02:15:05.221Z,11.99
2023-04-18T02:17:36.339Z,11.96
2023-04-18T02:20:04.259Z,11.92
2023-04-18T02:22:32.049Z,11.86
2023-04-18T02:25:01.547Z,11.90
2023-04-18T02:27:29.180Z,11.92
2023-04-18T02:29:57.665Z,11.91
2023-04-18T02:32:24.973Z,11.94
2023-04-18T02:34:52.323Z,12.01
2023-04-18T02:37:19.539Z,12.06
2023-04-18T02:39:46.837Z,12.02
2023-04-18T02:42:14.653Z,12.10
2023-04-18T02:44:42.020Z,12.15
2023-04-18T02:47:09.942Z,12.10
2023-04-18T02:49:40.239Z,12.11
2023-04-18T02:52:07.480Z,12.15
2023-04-18T02:54:34.852Z,12.16
2023-04-18T02:57:07.274Z,12.16
2023-04-18T02:59:57.910Z,12.15
2023-04-18T03:02:43.530Z,12.22
2023-04-18T03:05:23.841Z,12.23
2023-04-18T03:07:52.038Z,12.31
2023-04-18T03:10:19.511Z,12.39
2023-04-18T03:12:47.687Z,12.32
2023-04-18T03:15:17.392Z,12.28
2023-04-18T03:17:44.859Z,12.27
2023-04-18T03:20:13.395Z,12.31
2023-04-18T03:22:40.927Z,12.37
2023-04-18T03:25:08.462Z,12.32
2023-04-18T03:27:45.975Z,12.31
2023-04-18T03:30:16.814Z,12.23
2023-04-18T03:32:49.592Z,12.24
2023-04-18T03:35:16.877Z,12.26
2023-04-18T03:37:44.251Z,12.23
2023-04-18T03:40:14.345Z,12.30
2023-04-18T03:42:42.381Z,12.31
2023-04-18T03:45:11.304Z,12.29
2023-04-18T03:47:39.094Z,12.28
2023-04-18T03:50:06.818Z,12.22
2023-04-18T03:52:34.380Z,12.23
2023-04-18T03:55:04.884Z,12.23
2023-04-18T03:57:34.192Z,12.19
2023-04-18T04:00:08.056Z,12.24
2023-04-18T04:02:43.188Z,12.26
2023-04-18T04:05:17.288Z,12.26
2023-04-18T04:07:44.595Z,12.30
2023-04-18T04:10:12.864Z,12.29
2023-04-18T04:12:40.052Z,12.19
2023-04-18T04:15:07.433Z,12.22
2023-04-18T04:17:36.686Z,12.20
2023-04-18T04:20:04.116Z,12.13
2023-04-18T04:22:32.867Z,12.17
2023-04-18T04:25:00.875Z,12.11
2023-04-18T04:27:39.046Z,12.07
2023-04-18T04:30:11.974Z,12.08
2023-04-18T04:32:40.838Z,12.12
2023-04-18T04:35:08.752Z,12.12
2023-04-18T04:37:36.005Z,12.11
2023-04-18T04:40:38.287Z,12.07
2023-04-18T04:43:15.476Z,12.03
2023-04-18T04:45:44.683Z,11.98
2023-04-18T04:48:12.824Z,12.05
2023-04-18T04:50:41.608Z,12.06
2023-04-18T04:53:11.876Z,12.13
2023-04-18T04:55:39.687Z,12.11
2023-04-18T04:58:07.463Z,12.08
2023-04-18T05:01:03.849Z,12.06
2023-04-18T05:03:36.488Z,12.09
2023-04-18T05:06:04.750Z,12.13
2023-04-18T05:08:32.027Z,12.26
2023-04-18T05:10:59.480Z,12.30
2023-04-18T05:13:26.743Z,12.29
2023-04-18T05:15:54.067Z,12.23
2023-04-18T05:18:21.307Z,12.28
2023-04-18T05:20:48.530Z,12.40
2023-04-18T05:23:16.328Z,12.52
2023-04-18T05:25:43.629Z,12.63
2023-04-18T05:28:10.875Z,12.62
2023-04-18T05:30:38.117Z,12.66
2023-04-18T05:33:05.543Z,12.76
2023-04-18T05:35:32.822Z,12.90
2023-04-18T05:38:00.175Z,13.04
2023-04-18T05:40:27.517Z,13.22
2023-04-18T05:42:54.702Z,13.30
2023-04-18T05:45:21.932Z,13.41
2023-04-18T05:47:49.226Z,13.52
2023-04-18T05:50:16.454Z,13.70
2023-04-18T05:52:43.748Z,13.92
2023-04-18T05:55:11.108Z,13.93
2023-04-18T05:57:38.349Z,13.97
2023-04-18T06:00:11.574Z,14.04
2023-04-18T06:02:41.904Z,14.18
2023-04-18T06:05:09.499Z,14.26
2023-04-18T06:07:36.885Z,14.42
2023-04-18T06:10:05.697Z,14.63
2023-04-18T06:12:33.028Z,14.74
2023-04-18T06:15:00.633Z,14.81
2023-04-18T06:17:27.854Z,15.11
2023-04-18T06:19:55.086Z,15.44
2023-04-18T06:22:22.450Z,15.58
2023-04-18T06:24:49.782Z,15.66
2023-04-18T06:27:30.250Z,15.88
2023-04-18T06:29:58.661Z,15.96
2023-04-18T06:32:26.150Z,16.16
2023-04-18T06:34:53.459Z,16.29
2023-04-18T06:37:20.823Z,16.60
2023-04-18T06:39:48.095Z,17.09
2023-04-18T06:42:15.652Z,18.06
2023-04-18T06:44:47.993Z,19.18
2023-04-18T06:47:15.652Z,20.24
2023-04-18T06:49:42.872Z,22.98
2023-04-18T06:52:10.187Z,24.02
2023-04-18T06:54:37.442Z,24.34
2023-04-18T06:57:04.809Z,24.82
2023-04-18T06:59:32.102Z,24.29
2023-04-18T07:01:59.327Z,23.46
2023-04-18T07:04:27.015Z,22.57
2023-04-18T07:06:54.417Z,21.89
2023-04-18T07:09:22.724Z,21.06
2023-04-18T07:11:51.137Z,21.51
2023-04-18T07:14:19.987Z,21.28
2023-04-18T07:16:47.264Z,21.49
2023-04-18T07:19:14.609Z,21.08
2023-04-18T07:21:43.909Z,21.02
2023-04-18T07:24:12.115Z,21.06
2023-04-18T07:26:39.658Z,20.71
2023-04-18T07:29:06.925Z,20.69
2023-04-18T07:31:34.545Z,21.02
2023-04-18T07:34:02.034Z,21.37
2023-04-18T07:36:29.213Z,21.80
2023-04-18T07:38:56.439Z,22.06
2023-04-18T07:41:23.642Z,21.62
2023-04-18T07:43:50.876Z,21.81
2023-04-18T07:46:18.358Z,21.65
2023-04-18T07:48:46.295Z,21.59
2023-04-18T07:51:13.691Z,21.46
2023-04-18T07:53:43.837Z,21.42
2023-04-18T07:56:12.535Z,21.68
2023-04-18T07:58:40.067Z,21.71
2023-04-18T08:01:07.807Z,21.85
2023-04-18T08:03:36.573Z,22.12
2023-04-18T08:06:05.672Z,22.20
2023-04-18T08:08:32.848Z,22.25
2023-04-18T08:11:00.087Z,22.31
2023-04-18T08:13:27.377Z,22.54
2023-04-18T08:15:55.965Z,22.82
2023-04-18T08:18:23.279Z,22.90
2023-04-18T08:20:50.651Z,23.35
2023-04-18T08:23:18.313Z,23.26
2023-04-18T08:25:45.794Z,23.32
2023-04-18T08:28:13.597Z,23.62
2023-04-18T08:30:40.887Z,23.09
2023-04-18T08:33:08.173Z,23.05
2023-04-18T08:35:35.568Z,23.34
2023-04-18T08:38:02.971Z,23.60
2023-04-18T08:40:30.486Z,23.75
2023-04-18T08:42:58.674Z,23.62
2023-04-18T08:45:26.378Z,23.34
2023-04-18T08:47:53.827Z,23.70
2023-04-18T08:50:21.438Z,24.05
2023-04-18T08:52:50.722Z,24.26
2023-04-18T08:55:19.196Z,24.14
2023-04-18T08:57:47.545Z,24.57
2023-04-18T09:00:17.636Z,24.53
2023-04-18T09:02:46.961Z,23.14
2023-04-18T09:05:16.285Z,24.00
2023-04-18T09:07:43.632Z,23.34
2023-04-18T09:10:12.545Z,24.10
2023-04-18T09:12:50.119Z,24.04
2023-04-18T09:15:20.307Z,24.40
2023-04-18T09:17:53.436Z,24.74
2023-04-18T09:20:34.413Z,25.23
2023-04-18T09:23:03.782Z,25.56
2023-04-18T09:25:48.047Z,26.18
2023-04-18T09:28:23.235Z,25.94
2023-04-18T09:30:51.614Z,25.80
2023-04-18T09:33:28.182Z,25.68
2023-04-18T09:35:55.919Z,25.60
2023-04-18T09:38:38.779Z,24.35
2023-04-18T09:41:09.909Z,25.05
2023-04-18T09:43:37.217Z,25.57
2023-04-18T09:46:05.640Z,25.08
2023-04-18T09:48:33.006Z,24.49
2023-04-18T09:51:05.514Z,23.87
2023-04-18T09:53:34.186Z,23.85
2023-04-18T09:56:02.316Z,23.50
2023-04-18T09:58:32.929Z,23.48
2023-04-18T10:01:00.389Z,22.97
2023-04-18T10:03:32.839Z,23.15
2023-04-18T10:06:00.477Z,23.04
2023-04-18T10:08:28.051Z,22.76
2023-04-18T10:10:57.894Z,22.52
2023-04-18T10:13:26.411Z,23.54
2023-04-18T10:15:54.714Z,24.13
2023-04-18T10:18:25.299Z,24.53
2023-04-18T10:21:00.928Z,24.24
2023-04-18T10:23:30.922Z,24.37
2023-04-18T10:25:59.139Z,22.86
2023-04-18T10:28:27.727Z,23.08
2023-04-18T10:30:56.362Z,23.31
2023-04-18T10:33:30.246Z,23.67
2023-04-18T10:36:20.500Z,23.55
2023-04-18T10:38:52.784Z,24.40
2023-04-18T10:41:22.331Z,25.23
2023-04-18T10:44:11.710Z,25.33
2023-04-18T10:46:43.167Z,25.55
2023-04-18T10:49:20.373Z,25.32
2023-04-18T10:51:49.541Z,25.09
2023-04-18T10:54:32.128Z,25.02
2023-04-18T10:57:01.834Z,25.55
2023-04-18T10:59:30.022Z,24.99
2023-04-18T11:01:59.513Z,25.14
2023-04-18T11:04:27.142Z,25.46
2023-04-18T11:06:58.373Z,24.92
2023-04-18T11:09:25.634Z,24.98
2023-04-18T11:12:13.070Z,24.89
2023-04-18T11:14:44.735Z,25.36
2023-04-18T11:17:40.153Z,25.89
2023-04-18T11:20:12.903Z,26.06
2023-04-18T11:22:46.023Z,25.92
2023-04-18T11:25:13.905Z,25.24
2023-04-18T11:27:42.650Z,24.33
2023-04-18T11:30:10.427Z,24.98
2023-04-18T11:32:37.693Z,25.81
2023-04-18T11:35:05.200Z,25.86
2023-04-18T11:37:32.687Z,25.02
2023-04-18T11:39:59.932Z,23.98
2023-04-18T11:42:28.556Z,24.56
2023-04-18T11:44:55.916Z,24.36
2023-04-18T11:47:23.171Z,24.86
2023-04-18T11:49:57.442Z,24.52
2023-04-18T11:52:25.005Z,24.85
2023-04-18T11:54:52.403Z,24.81
2023-04-18T11:57:19.616Z,24.60
2023-04-18T11:59:52.896Z,25.04
2023-04-18T12:02:21.083Z,24.76
2023-04-18T12:04:53.098Z,24.15
2023-04-18T12:07:31.275Z,24.43
2023-04-18T12:09:58.722Z,24.43
2023-04-18T12:12:26.013Z,24.77
2023-04-18T12:14:59.986Z,24.88
2023-04-18T12:17:27.852Z,25.46
2023-04-18T12:19:55.617Z,25.09
2023-04-18T12:22:40.073Z,25.02
2023-04-18T12:25:08.641Z,25.38
2023-04-18T12:27:52.166Z,24.56
2023-04-18T12:30:22.908Z,24.49
2023-04-18T12:32:51.336Z,24.90
2023-04-18T12:35:19.530Z,25.29
2023-04-18T12:37:49.789Z,25.33
2023-04-18T12:40:19.063Z,24.91
2023-04-18T12:42:46.925Z,25.36
2023-04-18T12:45:15.120Z,25.62
2023-04-18T12:47:43.385Z,25.53
2023-04-18T12:50:12.009Z,24.95
2023-04-18T12:52:40.725Z,25.27
2023-04-18T12:55:08.251Z,25.31
2023-04-18T12:57:35.740Z,25.27
2023-04-18T13:00:06.403Z,25.34
2023-04-18T13:02:37.239Z,25.56
2023-04-18T13:05:05.842Z,25.70
2023-04-18T13:07:33.183Z,25.57
2023-04-18T13:10:00.844Z,25.52
2023-04-18T13:12:29.503Z,25.75
2023-04-18T13:14:57.213Z,25.53
2023-04-18T13:17:24.671Z,25.37
2023-04-18T13:19:52.071Z,25.53
2023-04-18T13:22:20.057Z,25.19
2023-04-18T13:24:47.622Z,24.71
2023-04-18T13:27:14.764Z,24.83
2023-04-18T13:29:42.752Z,24.52
2023-04-18T13:32:10.251Z,24.02
2023-04-18T13:34:39.644Z,23.78
2023-04-18T13:37:06.712Z,23.67
2023-04-18T13:39:34.123Z,23.23
2023-04-18T13:42:04.532Z,22.74
2023-04-18T13:44:31.642Z,22.44
2023-04-18T13:46:58.761Z,22.43
2023-04-18T13:49:25.920Z,22.37
2023-04-18T13:51:59.030Z,22.08
2023-04-18T13:54:27.207Z,22.01
2023-04-18T13:56:54.612Z,21.89
2023-04-18T13:59:21.706Z,21.80
2023-04-18T14:01:49.237Z,21.57
2023-04-18T14:04:16.739Z,21.51
2023-04-18T14:06:44.194Z,21.23
2023-04-18T14:09:11.380Z,21.35
2023-04-18T14:11:38.601Z,21.38
2023-04-18T14:14:05.969Z,21.39
2023-04-18T14:16:33.443Z,21.44
2023-04-18T14:19:01.352Z,21.76
2023-04-18T14:21:28.792Z,22.07
2023-04-18T14:23:56.126Z,22.42
2023-04-18T14:26:23.553Z,22.58
2023-04-18T14:28:50.781Z,22.94
2023-04-18T14:31:17.989Z,23.17
2023-04-18T14:33:45.167Z,23.37
2023-04-18T14:36:12.533Z,23.42
2023-04-18T14:38:39.728Z,23.55
2023-04-18T14:41:07.269Z,23.58
2023-04-18T14:43:34.366Z,23.92
2023-04-18T14:46:01.492Z,23.45
2023-04-18T14:48:28.567Z,23.68
2023-04-18T14:50:56.154Z,23.58
2023-04-18T14:53:23.409Z,23.44
2023-04-18T14:55:50.677Z,23.27
2023-04-18T14:58:17.789Z,23.09
2023-04-18T15:00:44.943Z,22.73
2023-04-18T15:03:12.220Z,22.66
2023-04-18T15:05:42.868Z,22.87
2023-04-18T15:08:10.969Z,23.20
2023-04-18T15:10:38.390Z,23.18
2023-04-18T15:13:05.650Z,23.25
2023-04-18T15:15:35.560Z,22.91
2023-04-18T15:18:02.939Z,22.71
2023-04-18T15:20:30.423Z,23.02
2023-04-18T15:22:57.580Z,23.20
2023-04-18T15:25:26.144Z,22.99
2023-04-18T15:27:53.300Z,22.80
2023-04-18T15:30:20.428Z,22.92
2023-04-18T15:32:48.397Z,23.24
2023-04-18T15:35:15.476Z,23.21
2023-04-18T15:37:42.572Z,22.99
2023-04-18T15:40:11.301Z,22.88
2023-04-18T15:42:39.199Z,22.77
2023-04-18T15:45:06.852Z,22.72
2023-04-18T15:47:34.231Z,22.75
2023-04-18T15:50:02.794Z,22.75
2023-04-18T15:52:30.095Z,22.46
2023-04-18T15:54:57.813Z,22.62
2023-04-18T15:57:24.892Z,22.40
2023-04-18T15:59:52.121Z,22.30
2023-04-18T16:02:19.329Z,22.26
2023-04-18T16:04:46.634Z,22.28
2023-04-18T16:07:13.885Z,22.39
2023-04-18T16:09:40.979Z,22.03
2023-04-18T16:12:08.857Z,21.96
2023-04-18T16:14:35.941Z,22.01
2023-04-18T16:17:03.665Z,21.87
2023-04-18T16:19:30.865Z,21.67
2023-04-18T16:21:57.912Z,21.83
2023-04-18T16:24:25.716Z,21.41
2023-04-18T16:26:53.530Z,21.52
2023-04-18T16:29:20.552Z,21.41
2023-04-18T16:31:47.983Z,21.42
2023-04-18T16:34:15.726Z,21.36
2023-04-18T16:36:42.899Z,21.04
2023-04-18T16:39:10.001Z,21.10
2023-04-18T16:41:37.057Z,21.07
2023-04-18T16:44:04.293Z,21.10
2023-04-18T16:46:32.309Z,21.02
2023-04-18T16:48:59.565Z,21.02
2023-04-18T16:51:28.633Z,20.98
2023-04-18T16:53:56.032Z,20.95
2023-04-18T16:56:23.183Z,20.84
2023-04-18T16:58:50.241Z,20.70
2023-04-18T17:01:17.363Z,20.61
2023-04-18T17:03:44.671Z,20.38
2023-04-18T17:06:11.844Z,20.47
2023-04-18T17:08:39.090Z,20.43
2023-04-18T17:11:06.477Z,20.36
2023-04-18T17:13:33.525Z,20.36
2023-04-18T17:16:00.785Z,20.35
2023-04-18T17:18:28.906Z,20.31
2023-04-18T17:20:55.963Z,20.15
2023-04-18T17:23:37.213Z,20.08
2023-04-18T17:26:04.237Z,20.03
2023-04-18T17:28:31.344Z,20.02
2023-04-18T17:30:58.593Z,19.92
2023-04-18T17:33:25.660Z,19.87
2023-04-18T17:35:52.776Z,19.78
2023-04-18T17:38:19.846Z,19.88
2023-04-18T17:40:46.923Z,19.83
2023-04-18T17:43:14.004Z,19.63
2023-04-18T17:45:41.277Z,19.62
2023-04-18T17:48:08.451Z,19.45
2023-04-18T17:50:37.063Z,19.34
2023-04-18T17:53:04.190Z,19.33
2023-04-18T17:55:31.244Z,19.28
2023-04-18T17:57:58.421Z,19.24
2023-04-18T18:00:25.678Z,19.23
2023-04-18T18:02:52.972Z,19.13
2023-04-18T18:05:20.182Z,19.17
2023-04-18T18:07:47.476Z,19.04
2023-04-18T18:10:18.954Z,18.95
2023-04-18T18:12:46.246Z,18.80
2023-04-18T18:15:13.420Z,18.72
2023-04-18T18:17:40.520Z,18.63
2023-04-18T18:20:08.621Z,18.56
2023-04-18T18:22:36.114Z,18.43
2023-04-18T18:25:03.849Z,18.43
2023-04-18T18:27:31.115Z,18.49
2023-04-18T18:29:58.197Z,18.30
2023-04-18T18:32:26.848Z,18.28
2023-04-18T18:34:53.956Z,18.25
2023-04-18T18:37:23.182Z,18.11
2023-04-18T18:39:50.286Z,18.05
2023-04-18T18:42:21.137Z,18.01
2023-04-18T18:44:48.215Z,18.08
2023-04-18T18:47:16.417Z,18.00
2023-04-18T18:49:43.549Z,17.88
2023-04-18T18:52:10.837Z,17.86
2023-04-18T18:54:37.901Z,17.86
2023-04-18T18:57:05.044Z,17.73
2023-04-18T18:59:32.154Z,17.64
2023-04-18T19:01:59.413Z,17.70
2023-04-18T19:04:26.677Z,17.72
2023-04-18T19:06:53.835Z,17.72
2023-04-18T19:09:21.017Z,17.58
2023-04-18T19:11:48.116Z,17.59
2023-04-18T19:14:15.458Z,17.43
2023-04-18T19:16:42.554Z,17.47
2023-04-18T19:19:10.187Z,17.44
2023-04-18T19:21:39.690Z,17.46
2023-04-18T19:24:06.847Z,17.44
2023-04-18T19:26:33.867Z,17.37
2023-04-18T19:29:00.984Z,17.39
2023-04-18T19:31:28.145Z,17.41
2023-04-18T19:33:55.343Z,17.40
2023-04-18T19:36:22.583Z,17.53
2023-04-18T19:38:49.638Z,17.52
2023-04-18T19:41:16.706Z,17.47
2023-04-18T19:43:44.028Z,17.36
2023-04-18T19:46:11.409Z,17.34
2023-04-18T19:48:38.496Z,17.36
2023-04-18T19:51:06.317Z,17.32
2023-04-18T19:53:33.767Z,17.30
2023-04-18T19:56:00.920Z,17.35
2023-04-18T19:58:35.772Z,17.27
2023-04-18T20:01:05.891Z,17.28
2023-04-18T20:03:34.041Z,17.31
2023-04-18T20:06:01.630Z,17.25
2023-04-18T20:08:29.315Z,17.15
2023-04-18T20:10:56.566Z,17.07
2023-04-18T20:13:23.813Z,16.96
2023-04-18T20:15:50.948Z,16.97
2023-04-18T20:18:18.115Z,16.86
2023-04-18T20:20:45.146Z,16.87
2023-04-18T20:23:14.356Z,16.90
2023-04-18T20:25:41.628Z,16.82
2023-04-18T20:28:08.973Z,16.77
2023-04-18T20:30:36.882Z,16.86
2023-04-18T20:33:04.048Z,16.84
2023-04-18T20:35:31.492Z,16.93
2023-04-18T20:38:00.285Z,16.82
2023-04-18T20:40:28.164Z,16.78
2023-04-18T20:42:57.880Z,16.65
2023-04-18T20:45:25.202Z,16.59
2023-04-18T20:47:52.497Z,16.68
2023-04-18T20:50:20.543Z,16.58
2023-04-18T20:52:47.868Z,16.51
2023-04-18T20:55:16.773Z,16.40
2023-04-18T20:57:43.945Z,16.38
2023-04-18T21:00:12.300Z,16.40
2023-04-18T21:02:40.302Z,16.27
2023-04-18T21:05:07.874Z,16.28
2023-04-18T21:07:35.973Z,16.23
2023-04-18T21:10:03.970Z,16.25
2023-04-18T21:12:31.448Z,16.33
2023-04-18T21:14:58.562Z,16.29
2023-04-18T21:17:25.907Z,16.18
2023-04-18T21:19:53.037Z,16.23
2023-04-18T21:22:20.458Z,16.30
2023-04-18T21:24:47.571Z,16.22
2023-04-18T21:27:15.898Z,16.28
2023-04-18T21:29:43.025Z,16.16
2023-04-18T21:32:10.206Z,16.16
2023-04-18T21:34:37.228Z,16.19
2023-04-18T21:37:04.279Z,16.20
2023-04-18T21:39:31.336Z,16.15
2023-04-18T21:41:58.436Z,16.20
2023-04-18T21:44:25.621Z,16.14
2023-04-18T21:46:52.711Z,16.10
2023-04-18T21:49:19.932Z,16.13
2023-04-18T21:51:48.868Z,16.20
2023-04-18T21:54:16.252Z,16.24
2023-04-18T21:56:43.589Z,16.24
2023-04-18T21:59:10.793Z,16.23
2023-04-18T22:01:38.462Z,16.15
2023-04-18T22:04:06.148Z,16.20
2023-04-18T22:06:33.426Z,16.16
2023-04-18T22:09:01.068Z,16.09
2023-04-18T22:11:28.575Z,16.15
2023-04-18T22:13:58.173Z,16.18
2023-04-18T22:16:25.320Z,16.03
2023-04-18T22:18:52.388Z,16.01
2023-04-18T22:21:19.465Z,15.97
2023-04-18T22:23:46.571Z,15.89
2023-04-18T22:26:13.679Z,15.99
2023-04-18T22:28:41.018Z,15.97
2023-04-18T22:31:08.386Z,15.90
2023-04-18T22:33:35.764Z,15.96
2023-04-18T22:36:02.916Z,15.86
2023-04-18T22:38:29.999Z,15.82
2023-04-18T22:40:58.881Z,15.84
2023-04-18T22:43:26.776Z,15.73
2023-04-18T22:45:53.959Z,15.75
2023-04-18T22:48:21.171Z,15.74
2023-04-18T22:50:49.838Z,15.70
2023-04-18T22:53:17.340Z,15.59
2023-04-18T22:55:44.808Z,15.43
2023-04-18T22:58:12.180Z,15.36
2023-04-18T23:00:39.247Z,15.42
2023-04-18T23:03:06.537Z,15.47
2023-04-18T23:05:35.388Z,15.46
2023-04-18T23:08:02.634Z,15.50
2023-04-18T23:10:29.685Z,15.52
2023-04-18T23:12:56.923Z,15.41
2023-04-18T23:15:24.574Z,15.45
2023-04-18T23:17:54.761Z,15.48
2023-04-18T23:20:22.005Z,15.46
2023-04-18T23:22:51.524Z,15.48
2023-04-18T23:25:19.631Z,15.34
2023-04-18T23:27:46.984Z,15.45
2023-04-18T23:30:17.186Z,15.34
2023-04-18T23:32:44.311Z,15.34
2023-04-18T23:35:11.600Z,15.33
2023-04-18T23:37:38.755Z,15.29
2023-04-18T23:40:06.843Z,15.26
2023-04-18T23:42:34.813Z,15.29
2023-04-18T23:45:03.707Z,15.26
2023-04-18T23:47:31.334Z,15.31
2023-04-18T23:49:58.472Z,15.30
2023-04-18T23:52:25.600Z,15.25
2023-04-18T23:54:52.679Z,15.28
2023-04-18T23:57:19.700Z,15.27
2023-04-18T23:59:46.785Z,15.20
