createdAt,value
2023-05-14T05:00:55.415Z,5.30
2023-05-14T05:12:00.179Z,9.40
2023-05-14T05:23:00.056Z,8.10
2023-05-14T05:33:59.972Z,9.00
2023-05-14T05:44:59.810Z,8.70
2023-05-14T05:55:59.725Z,9.10
2023-05-14T06:06:59.564Z,9.30
2023-05-14T06:17:59.499Z,8.90
2023-05-14T06:28:59.323Z,8.60
2023-05-14T06:39:59.265Z,8.70
2023-05-14T06:50:59.071Z,8.00
2023-05-14T07:01:58.998Z,7.10
2023-05-14T07:12:58.865Z,6.60
2023-05-14T07:23:58.736Z,5.90
2023-05-14T07:34:58.606Z,6.50
2023-05-14T07:45:58.473Z,6.80
2023-05-14T07:56:58.336Z,6.10
2023-05-14T08:07:58.225Z,6.60
2023-05-14T08:18:58.125Z,5.80
2023-05-14T08:29:57.985Z,5.90
2023-05-14T08:40:57.872Z,6.10
2023-05-14T08:51:57.745Z,6.60
2023-05-14T09:02:57.700Z,6.00
2023-05-14T09:13:57.491Z,6.80
2023-05-14T09:24:57.355Z,5.80
2023-05-14T09:35:58.431Z,7.20
2023-05-14T09:46:57.135Z,4.90
2023-05-14T09:57:56.980Z,4.90
2023-05-14T10:08:56.909Z,4.00
2023-05-14T10:19:56.739Z,4.80
2023-05-14T10:30:56.622Z,5.20
2023-05-14T10:41:56.504Z,4.50
2023-05-14T10:52:56.371Z,3.90
2023-05-14T11:03:56.306Z,4.60
2023-05-14T11:14:56.134Z,4.30
2023-05-14T11:25:56.032Z,4.30
2023-05-14T11:36:55.877Z,3.70
2023-05-14T11:47:55.762Z,3.30
2023-05-14T11:58:55.629Z,4.70
2023-05-14T12:09:55.526Z,4.00
2023-05-14T12:20:55.414Z,4.20
2023-05-14T12:31:55.336Z,3.80
2023-05-14T12:42:56.803Z,4.00
2023-05-14T12:53:55.031Z,4.50
2023-05-14T13:04:54.909Z,3.20
2023-05-14T13:15:54.769Z,4.10
2023-05-14T13:26:54.661Z,3.70
2023-05-14T13:37:54.559Z,3.80
2023-05-14T13:48:54.427Z,3.20
2023-05-14T13:59:54.301Z,3.20
2023-05-14T14:10:54.172Z,3.50
2023-05-14T14:21:54.060Z,4.20
2023-05-14T14:32:54.041Z,3.50
2023-05-14T14:43:53.806Z,3.30
2023-05-14T14:54:53.674Z,3.00
2023-05-14T15:05:53.848Z,3.40
2023-05-14T15:16:53.472Z,3.30
2023-05-14T15:27:53.350Z,2.50
2023-05-14T15:38:53.204Z,2.90
2023-05-14T15:49:53.078Z,1.70
2023-05-14T16:00:52.943Z,3.40
2023-05-14T16:11:52.831Z,3.10
2023-05-14T16:22:52.698Z,2.60
2023-05-14T16:33:52.740Z,3.40
2023-05-14T16:44:52.451Z,2.80
2023-05-14T16:55:52.336Z,2.80
2023-05-14T17:06:52.188Z,3.00
2023-05-14T17:17:52.197Z,2.30
2023-05-14T17:28:51.942Z,2.80
2023-05-14T17:39:51.831Z,3.10
2023-05-14T17:50:51.881Z,3.10
2023-05-14T18:01:51.612Z,3.00
2023-05-14T18:12:51.476Z,3.00
2023-05-14T18:23:51.364Z,2.70
2023-05-14T18:34:51.230Z,3.40
2023-05-14T18:45:51.113Z,2.90
2023-05-14T18:56:50.993Z,2.10
2023-05-14T19:07:50.896Z,2.40
2023-05-14T19:18:50.763Z,1.80
2023-05-14T19:29:50.620Z,1.90
2023-05-14T19:40:50.497Z,2.30
2023-05-14T19:51:50.377Z,2.10
2023-05-14T20:02:50.395Z,2.00
2023-05-14T20:13:50.121Z,2.50
2023-05-14T20:24:49.998Z,2.20
