createdAt,value
2018-11-03T00:00:02.645Z,99.99
2018-11-03T00:01:02.571Z,99.99
2018-11-03T00:02:02.781Z,99.99
2018-11-03T00:03:02.409Z,99.99
2018-11-03T00:04:02.349Z,99.99
2018-11-03T00:05:02.226Z,99.99
2018-11-03T00:06:02.161Z,99.99
2018-11-03T00:07:02.069Z,99.99
2018-11-03T00:08:01.981Z,99.99
2018-11-03T00:09:01.904Z,99.99
2018-11-03T00:10:01.814Z,99.99
2018-11-03T00:11:01.730Z,99.99
2018-11-03T00:12:01.657Z,99.99
2018-11-03T00:13:01.568Z,99.99
2018-11-03T00:14:01.488Z,99.99
2018-11-03T00:15:01.403Z,99.99
2018-11-03T00:16:01.332Z,99.99
2018-11-03T00:17:01.235Z,99.99
2018-11-03T00:18:01.160Z,99.99
2018-11-03T00:19:01.070Z,99.99
2018-11-03T00:20:00.980Z,99.99
2018-11-03T00:21:00.906Z,99.99
2018-11-03T00:22:00.819Z,99.99
2018-11-03T00:23:00.744Z,99.99
2018-11-03T00:24:00.653Z,99.99
2018-11-03T00:25:00.579Z,99.99
2018-11-03T00:26:00.492Z,99.99
2018-11-03T00:27:00.410Z,99.99
2018-11-03T00:28:00.338Z,99.99
2018-11-03T00:29:00.247Z,99.99
2018-11-03T00:30:00.159Z,99.99
2018-11-03T00:31:00.082Z,99.99
2018-11-03T00:31:59.998Z,99.99
2018-11-03T00:32:59.912Z,99.99
2018-11-03T00:33:59.828Z,99.99
2018-11-03T00:34:59.746Z,99.99
2018-11-03T00:35:59.657Z,99.99
2018-11-03T00:36:59.829Z,99.99
2018-11-03T00:37:59.498Z,99.99
2018-11-03T00:38:59.413Z,99.99
2018-11-03T00:39:59.320Z,99.99
2018-11-03T00:40:59.244Z,99.99
2018-11-03T00:41:59.157Z,99.99
2018-11-03T00:42:59.080Z,99.99
2018-11-03T00:43:58.999Z,99.99
2018-11-03T00:44:58.915Z,99.99
2018-11-03T00:45:58.822Z,99.99
2018-11-03T00:46:58.747Z,99.99
2018-11-03T00:47:58.656Z,99.99
2018-11-03T00:48:58.581Z,99.99
2018-11-03T00:49:58.495Z,99.99
2018-11-03T00:50:58.413Z,99.99
2018-11-03T00:51:58.325Z,99.99
2018-11-03T00:52:58.249Z,99.99
2018-11-03T00:53:58.157Z,99.99
2018-11-03T00:54:58.082Z,99.99
2018-11-03T00:55:57.998Z,99.99
2018-11-03T00:56:57.913Z,99.99
2018-11-03T00:57:57.839Z,99.99
2018-11-03T00:58:57.750Z,99.99
2018-11-03T00:59:57.659Z,99.99
2018-11-03T01:00:57.587Z,99.99
2018-11-03T01:01:57.755Z,99.99
2018-11-03T01:02:57.414Z,99.99
2018-11-03T01:03:57.334Z,99.99
2018-11-03T01:04:57.246Z,99.99
2018-11-03T01:05:57.171Z,99.99
2018-11-03T01:06:57.083Z,99.99
2018-11-03T01:07:56.999Z,99.99
2018-11-03T01:08:56.919Z,99.99
2018-11-03T01:09:56.836Z,99.99
2018-11-03T01:10:56.747Z,99.99
2018-11-03T01:11:56.665Z,99.99
2018-11-03T01:12:56.590Z,99.99
2018-11-03T01:13:56.500Z,99.99
2018-11-03T01:14:56.416Z,99.99
2018-11-03T01:15:56.333Z,99.99
2018-11-03T01:16:56.245Z,99.99
2018-11-03T01:17:56.176Z,99.99
2018-11-03T01:18:56.089Z,99.99
2018-11-03T01:19:55.996Z,99.99
2018-11-03T01:20:55.922Z,99.99
2018-11-03T01:21:55.837Z,99.99
2018-11-03T01:22:55.748Z,99.99
2018-11-03T01:23:55.695Z,99.99
2018-11-03T01:24:55.593Z,99.99
2018-11-03T01:25:55.530Z,99.99
2018-11-03T01:26:55.423Z,99.99
2018-11-03T01:27:55.340Z,99.99
2018-11-03T01:28:55.251Z,99.99
2018-11-03T01:29:55.224Z,99.99
2018-11-03T01:30:55.094Z,99.99
2018-11-03T01:31:55.003Z,99.99
2018-11-03T01:32:54.925Z,99.99
2018-11-03T01:33:54.846Z,99.99
2018-11-03T01:34:54.755Z,99.99
2018-11-03T01:35:54.697Z,99.99
2018-11-03T01:36:54.589Z,99.99
2018-11-03T01:37:54.499Z,99.99
2018-11-03T01:38:54.426Z,99.99
2018-11-03T01:39:54.341Z,99.99
2018-11-03T01:40:54.254Z,99.99
2018-11-03T01:41:54.176Z,99.99
2018-11-03T01:42:54.090Z,99.99
2018-11-03T01:43:54.018Z,99.99
2018-11-03T01:44:53.930Z,99.99
2018-11-03T01:45:53.843Z,99.99
2018-11-03T01:46:53.767Z,99.99
2018-11-03T01:47:53.674Z,99.99
2018-11-03T01:48:53.588Z,99.99
2018-11-03T01:49:53.519Z,99.99
2018-11-03T01:50:53.430Z,99.99
2018-11-03T01:51:53.339Z,99.99
2018-11-03T01:52:53.267Z,99.99
2018-11-03T01:53:53.177Z,99.99
2018-11-03T01:54:53.089Z,99.99
2018-11-03T01:55:53.018Z,99.99
2018-11-03T01:56:52.931Z,99.99
2018-11-03T01:57:52.845Z,99.99
2018-11-03T01:58:52.767Z,99.99
2018-11-03T01:59:52.682Z,99.99
2018-11-03T02:00:52.597Z,99.99
2018-11-03T02:01:52.519Z,99.99
2018-11-03T02:02:52.430Z,99.99
2018-11-03T02:03:52.341Z,99.99
2018-11-03T02:04:52.297Z,99.99
2018-11-03T02:05:52.182Z,99.99
2018-11-03T02:06:52.094Z,99.99
2018-11-03T02:07:52.017Z,99.99
2018-11-03T02:08:51.928Z,99.99
2018-11-03T02:09:51.853Z,99.99
2018-11-03T02:10:51.768Z,99.99
2018-11-03T02:11:51.684Z,99.99
2018-11-03T02:12:51.597Z,99.99
2018-11-03T02:13:51.518Z,99.99
2018-11-03T02:14:51.428Z,99.99
2018-11-03T02:15:51.356Z,99.99
2018-11-03T02:16:51.329Z,99.99
2018-11-03T02:17:51.185Z,99.99
2018-11-03T02:18:51.111Z,99.99
2018-11-03T02:19:51.019Z,99.99
2018-11-03T02:20:50.931Z,99.99
2018-11-03T02:21:50.860Z,99.99
2018-11-03T02:22:50.773Z,99.99
2018-11-03T02:23:50.681Z,99.99
2018-11-03T02:24:50.609Z,99.99
2018-11-03T02:25:50.521Z,99.99
2018-11-03T02:26:50.442Z,99.99
2018-11-03T02:27:50.359Z,99.99
2018-11-03T02:28:50.271Z,99.99
2018-11-03T02:29:50.195Z,99.99
2018-11-03T02:30:50.142Z,99.99
2018-11-03T02:31:50.027Z,99.99
2018-11-03T02:32:49.936Z,99.99
2018-11-03T02:33:49.859Z,99.99
2018-11-03T02:34:49.790Z,99.99
2018-11-03T02:35:49.687Z,99.99
2018-11-03T02:36:49.657Z,99.99
2018-11-03T02:37:49.523Z,99.99
2018-11-03T02:38:49.448Z,99.99
2018-11-03T02:39:49.387Z,99.99
2018-11-03T02:40:49.274Z,99.99
2018-11-03T02:41:49.185Z,99.99
2018-11-03T02:42:49.108Z,99.99
2018-11-03T02:43:49.025Z,99.99
2018-11-03T02:44:48.950Z,99.99
2018-11-03T02:45:48.856Z,99.99
2018-11-03T02:46:48.770Z,99.99
2018-11-03T02:47:48.686Z,99.99
2018-11-03T02:48:48.615Z,99.99
2018-11-03T02:49:48.526Z,99.99
2018-11-03T02:50:48.438Z,99.99
2018-11-03T02:51:48.358Z,99.99
2018-11-03T02:52:48.283Z,99.99
2018-11-03T02:53:48.184Z,99.99
2018-11-03T02:54:48.110Z,99.99
2018-11-03T02:55:48.026Z,99.99
2018-11-03T02:56:47.938Z,99.99
2018-11-03T02:57:47.878Z,99.99
2018-11-03T02:58:47.775Z,99.99
2018-11-03T02:59:47.684Z,99.99
2018-11-03T03:00:47.607Z,99.99
2018-11-03T03:01:47.538Z,99.99
2018-11-03T03:02:47.441Z,99.99
2018-11-03T03:03:47.360Z,99.99
2018-11-03T03:04:47.274Z,99.99
2018-11-03T03:05:47.186Z,99.99
2018-11-03T03:06:47.122Z,99.99
2018-11-03T03:07:47.026Z,99.99
2018-11-03T03:08:46.939Z,99.99
2018-11-03T03:09:46.860Z,99.99
2018-11-03T03:10:46.771Z,99.99
2018-11-03T03:11:47.041Z,99.99
2018-11-03T03:12:46.625Z,99.99
2018-11-03T03:13:46.528Z,99.99
2018-11-03T03:14:46.458Z,99.99
2018-11-03T03:15:46.361Z,99.99
2018-11-03T03:16:46.275Z,99.99
2018-11-03T03:17:46.202Z,99.99
2018-11-03T03:18:46.127Z,99.99
2018-11-03T03:19:46.022Z,99.99
2018-11-03T03:20:45.956Z,99.99
2018-11-03T03:21:46.212Z,99.99
2018-11-03T03:22:45.774Z,99.99
2018-11-03T03:23:45.704Z,99.99
2018-11-03T03:24:45.618Z,99.99
2018-11-03T03:25:45.526Z,99.99
2018-11-03T03:26:45.450Z,99.99
2018-11-03T03:27:45.367Z,99.99
2018-11-03T03:28:45.318Z,99.99
2018-11-03T03:29:45.319Z,99.99
2018-11-03T03:30:45.115Z,99.99
2018-11-03T03:31:45.031Z,99.99
2018-11-03T03:32:44.951Z,99.99
2018-11-03T03:33:44.888Z,99.99
2018-11-03T03:34:44.781Z,99.99
2018-11-03T03:35:44.709Z,99.99
2018-11-03T03:36:44.616Z,99.99
2018-11-03T03:37:44.545Z,99.99
2018-11-03T03:38:44.450Z,99.99
2018-11-03T03:39:44.366Z,99.99
2018-11-03T03:40:44.280Z,99.99
2018-11-03T03:41:44.199Z,99.99
2018-11-03T03:42:44.111Z,99.99
2018-11-03T03:43:44.030Z,99.99
2018-11-03T03:44:43.954Z,99.99
2018-11-03T03:45:43.870Z,99.99
2018-11-03T03:46:43.783Z,99.99
2018-11-03T03:47:43.702Z,99.99
2018-11-03T03:48:43.615Z,99.99
2018-11-03T03:49:43.531Z,99.99
2018-11-03T03:50:43.456Z,99.99
2018-11-03T03:51:43.364Z,99.99
2018-11-03T03:52:43.276Z,99.99
2018-11-03T03:53:43.204Z,99.99
2018-11-03T03:54:43.116Z,99.99
2018-11-03T03:55:43.045Z,99.99
2018-11-03T03:56:42.958Z,99.99
2018-11-03T03:57:42.878Z,99.99
2018-11-03T03:58:42.789Z,99.99
2018-11-03T03:59:42.708Z,99.99
2018-11-03T04:00:42.618Z,99.99
2018-11-03T04:01:42.546Z,99.99
2018-11-03T04:02:42.458Z,99.99
2018-11-03T04:03:42.380Z,99.99
2018-11-03T04:04:42.292Z,99.99
2018-11-03T04:05:42.207Z,99.99
2018-11-03T04:06:42.148Z,99.99
2018-11-03T04:07:42.041Z,99.99
2018-11-03T04:08:41.957Z,99.99
2018-11-03T04:09:41.881Z,99.99
2018-11-03T04:10:41.795Z,99.99
2018-11-03T04:11:41.960Z,99.99
2018-11-03T04:12:41.621Z,99.99
2018-11-03T04:13:41.542Z,99.99
2018-11-03T04:14:41.456Z,99.99
2018-11-03T04:15:41.385Z,99.99
2018-11-03T04:16:41.298Z,99.99
2018-11-03T04:17:41.208Z,99.99
2018-11-03T04:18:41.125Z,99.99
2018-11-03T04:19:41.043Z,99.99
2018-11-03T04:20:40.955Z,99.99
2018-11-03T04:21:40.886Z,99.99
2018-11-03T04:22:40.799Z,99.99
2018-11-03T04:23:40.707Z,99.99
2018-11-03T04:24:40.620Z,99.99
2018-11-03T04:25:40.542Z,99.99
2018-11-03T04:26:40.455Z,99.99
2018-11-03T04:27:40.371Z,99.99
2018-11-03T04:28:40.297Z,99.99
2018-11-03T04:29:40.207Z,99.99
2018-11-03T04:30:40.159Z,99.99
2018-11-03T04:31:40.047Z,99.99
2018-11-03T04:32:39.964Z,99.99
2018-11-03T04:33:39.877Z,99.99
2018-11-03T04:34:39.802Z,99.99
2018-11-03T04:35:39.713Z,99.99
2018-11-03T04:36:39.620Z,99.99
2018-11-03T04:37:39.560Z,99.99
2018-11-03T04:38:39.462Z,99.99
2018-11-03T04:39:39.369Z,99.99
2018-11-03T04:40:39.294Z,99.99
2018-11-03T04:41:39.209Z,99.99
2018-11-03T04:42:39.121Z,99.99
2018-11-03T04:43:39.051Z,99.99
2018-11-03T04:44:38.963Z,99.99
2018-11-03T04:45:39.006Z,99.99
2018-11-03T04:46:38.797Z,99.99
2018-11-03T04:47:38.746Z,99.99
2018-11-03T04:48:38.625Z,99.99
2018-11-03T04:49:38.549Z,99.99
2018-11-03T04:50:38.464Z,99.99
2018-11-03T04:51:38.374Z,99.99
2018-11-03T04:52:38.295Z,99.99
2018-11-03T04:53:38.225Z,99.99
2018-11-03T04:54:38.129Z,99.99
2018-11-03T04:55:38.049Z,99.99
2018-11-03T04:56:37.960Z,99.99
2018-11-03T04:57:37.870Z,99.99
2018-11-03T04:58:37.799Z,99.99
2018-11-03T04:59:37.726Z,99.99
2018-11-03T05:00:37.631Z,99.99
2018-11-03T05:01:37.551Z,99.99
2018-11-03T05:02:37.461Z,99.99
2018-11-03T05:03:37.380Z,99.99
2018-11-03T05:04:37.302Z,99.99
2018-11-03T05:05:37.213Z,99.99
2018-11-03T05:06:37.126Z,99.99
2018-11-03T05:07:37.047Z,99.99
2018-11-03T05:08:36.960Z,99.99
2018-11-03T05:09:36.891Z,99.99
2018-11-03T05:10:36.894Z,99.99
2018-11-03T05:11:36.712Z,99.99
2018-11-03T05:12:36.624Z,99.99
2018-11-03T05:13:36.548Z,99.99
2018-11-03T05:14:36.461Z,99.99
2018-11-03T05:15:36.386Z,99.99
2018-11-03T05:16:36.302Z,99.99
2018-11-03T05:17:36.214Z,99.99
2018-11-03T05:18:36.136Z,99.99
2018-11-03T05:19:36.052Z,99.99
2018-11-03T05:20:35.974Z,99.99
2018-11-03T05:21:35.895Z,99.99
2018-11-03T05:22:35.804Z,99.99
2018-11-03T05:23:35.727Z,99.99
2018-11-03T05:24:35.640Z,99.99
2018-11-03T05:25:35.553Z,99.99
2018-11-03T05:26:35.473Z,99.99
2018-11-03T05:27:35.428Z,99.99
2018-11-03T05:28:35.311Z,99.99
2018-11-03T05:29:35.217Z,99.99
2018-11-03T05:30:35.126Z,99.99
2018-11-03T05:31:35.044Z,99.99
2018-11-03T05:32:34.971Z,99.99
2018-11-03T05:33:34.880Z,99.99
2018-11-03T05:34:34.790Z,99.99
2018-11-03T05:35:34.720Z,99.99
2018-11-03T05:36:34.631Z,99.99
2018-11-03T05:37:34.543Z,99.99
2018-11-03T05:38:34.473Z,99.99
2018-11-03T05:39:34.375Z,99.99
2018-11-03T05:40:34.290Z,99.99
2018-11-03T05:41:34.220Z,99.99
2018-11-03T05:42:34.135Z,99.99
2018-11-03T05:43:34.041Z,99.99
2018-11-03T05:44:33.967Z,99.99
2018-11-03T05:45:33.875Z,99.99
2018-11-03T05:46:33.863Z,99.99
2018-11-03T05:47:33.731Z,99.99
2018-11-03T05:48:33.630Z,99.99
2018-11-03T05:49:33.540Z,99.99
2018-11-03T05:50:33.470Z,99.99
2018-11-03T05:51:33.384Z,99.99
2018-11-03T05:52:33.294Z,99.99
2018-11-03T05:53:33.221Z,99.99
2018-11-03T05:54:33.134Z,99.99
2018-11-03T05:55:33.043Z,99.99
2018-11-03T05:56:32.968Z,99.99
2018-11-03T05:57:32.883Z,99.99
2018-11-03T05:58:32.797Z,99.99
2018-11-03T05:59:32.716Z,99.99
2018-11-03T06:00:32.631Z,99.99
2018-11-03T06:01:32.546Z,99.99
2018-11-03T06:02:32.474Z,99.99
2018-11-03T06:03:32.384Z,99.99
2018-11-03T06:04:32.299Z,99.99
2018-11-03T06:05:32.217Z,99.99
2018-11-03T06:06:32.129Z,99.99
2018-11-03T06:07:32.049Z,99.99
2018-11-03T06:08:31.982Z,99.99
2018-11-03T06:09:31.885Z,99.99
2018-11-03T06:10:31.801Z,99.99
2018-11-03T06:11:31.719Z,99.99
2018-11-03T06:12:31.645Z,99.99
2018-11-03T06:13:31.547Z,99.99
2018-11-03T06:14:31.472Z,99.99
2018-11-03T06:15:31.412Z,99.99
2018-11-03T06:16:31.293Z,99.99
2018-11-03T06:17:31.219Z,99.99
2018-11-03T06:18:31.132Z,99.99
2018-11-03T06:19:31.052Z,99.99
2018-11-03T06:20:30.964Z,99.99
2018-11-03T06:21:30.882Z,99.99
2018-11-03T06:22:30.867Z,99.99
2018-11-03T06:23:30.775Z,99.99
2018-11-03T06:24:30.638Z,99.99
2018-11-03T06:25:30.549Z,99.99
2018-11-03T06:26:30.461Z,99.99
2018-11-03T06:27:30.383Z,99.99
2018-11-03T06:28:30.295Z,99.99
2018-11-03T06:29:30.225Z,99.99
2018-11-03T06:30:30.137Z,99.99
2018-11-03T06:31:30.048Z,99.99
2018-11-03T06:32:29.959Z,99.99
2018-11-03T06:33:29.882Z,99.99
2018-11-03T06:34:29.795Z,99.99
2018-11-03T06:35:29.712Z,99.99
2018-11-03T06:36:29.636Z,99.99
2018-11-03T06:37:29.545Z,99.99
2018-11-03T06:38:29.457Z,99.99
2018-11-03T06:39:29.386Z,99.99
2018-11-03T06:40:29.300Z,99.99
2018-11-03T06:41:29.214Z,99.99
2018-11-03T06:42:29.139Z,99.99
2018-11-03T06:43:29.047Z,99.99
2018-11-03T06:44:28.959Z,99.99
2018-11-03T06:45:28.888Z,99.99
2018-11-03T06:46:28.889Z,99.99
2018-11-03T06:47:28.753Z,99.99
2018-11-03T06:48:28.633Z,99.99
2018-11-03T06:49:28.548Z,99.99
2018-11-03T06:50:28.461Z,99.99
2018-11-03T06:51:28.389Z,99.99
2018-11-03T06:52:28.303Z,99.99
2018-11-03T06:53:28.211Z,99.99
2018-11-03T06:54:28.136Z,99.99
2018-11-03T06:55:28.060Z,99.99
2018-11-03T06:56:27.965Z,99.99
2018-11-03T06:57:27.890Z,99.99
2018-11-03T06:58:27.801Z,99.99
2018-11-03T06:59:27.709Z,99.99
2018-11-03T07:00:27.635Z,99.99
2018-11-03T07:01:27.554Z,99.99
2018-11-03T07:02:27.467Z,99.99
2018-11-03T07:03:27.387Z,99.99
2018-11-03T07:04:27.301Z,99.99
2018-11-03T07:05:27.210Z,99.99
2018-11-03T07:06:27.135Z,99.99
2018-11-03T07:07:27.053Z,99.99
2018-11-03T07:08:26.965Z,99.99
2018-11-03T07:09:26.890Z,99.99
2018-11-03T07:10:26.821Z,99.99
2018-11-03T07:11:27.040Z,99.99
2018-11-03T07:12:26.796Z,99.99
2018-11-03T07:13:26.664Z,99.99
2018-11-03T07:14:26.465Z,99.99
2018-11-03T07:15:26.392Z,99.99
2018-11-03T07:16:26.307Z,99.99
2018-11-03T07:17:26.363Z,99.99
2018-11-03T07:18:26.136Z,99.99
2018-11-03T07:19:26.059Z,99.99
2018-11-03T07:20:25.978Z,99.99
2018-11-03T07:21:26.169Z,99.99
2018-11-03T07:22:25.812Z,99.99
2018-11-03T07:23:25.716Z,99.99
2018-11-03T07:24:25.656Z,99.99
2018-11-03T07:25:25.559Z,99.99
2018-11-03T07:26:25.483Z,99.99
2018-11-03T07:27:25.390Z,99.99
2018-11-03T07:28:25.303Z,99.99
2018-11-03T07:29:25.244Z,99.99
2018-11-03T07:30:25.137Z,99.99
2018-11-03T07:31:25.066Z,99.99
2018-11-03T07:32:24.984Z,99.99
2018-11-03T07:33:24.889Z,99.99
2018-11-03T07:34:24.815Z,99.99
2018-11-03T07:35:24.732Z,99.99
2018-11-03T07:36:24.645Z,99.99
2018-11-03T07:37:24.567Z,99.99
2018-11-03T07:38:24.481Z,99.99
2018-11-03T07:39:24.402Z,99.99
2018-11-03T07:40:24.316Z,99.99
2018-11-03T07:41:24.280Z,99.99
2018-11-03T07:42:24.155Z,99.99
2018-11-03T07:43:24.069Z,99.99
2018-11-03T07:44:23.977Z,99.99
2018-11-03T07:45:23.892Z,99.99
2018-11-03T07:46:23.832Z,99.99
2018-11-03T07:47:23.733Z,99.99
2018-11-03T07:48:23.726Z,99.99
2018-11-03T07:49:23.656Z,99.99
2018-11-03T07:50:23.484Z,99.99
2018-11-03T07:51:23.407Z,99.99
2018-11-03T07:52:23.319Z,99.99
2018-11-03T07:53:23.235Z,99.99
2018-11-03T07:54:23.160Z,99.99
2018-11-03T07:55:23.067Z,99.99
2018-11-03T07:56:22.992Z,99.99
2018-11-03T07:57:22.909Z,99.99
2018-11-03T07:58:22.821Z,99.99
2018-11-03T07:59:22.742Z,99.99
2018-11-03T08:00:22.722Z,99.99
2018-11-03T08:01:22.566Z,99.99
2018-11-03T08:02:22.491Z,99.99
2018-11-03T08:03:22.409Z,99.99
2018-11-03T08:04:22.336Z,99.99
2018-11-03T08:05:22.256Z,99.99
2018-11-03T08:06:22.156Z,99.99
2018-11-03T08:07:22.090Z,99.99
2018-11-03T08:08:21.997Z,99.99
2018-11-03T08:09:21.909Z,99.99
2018-11-03T08:10:21.834Z,99.99
2018-11-03T08:11:21.742Z,99.99
2018-11-03T08:12:21.667Z,99.99
2018-11-03T08:13:21.587Z,99.99
2018-11-03T08:14:21.499Z,99.99
2018-11-03T08:15:21.420Z,99.99
2018-11-03T08:16:21.333Z,99.99
2018-11-03T08:17:21.243Z,99.99
2018-11-03T08:18:21.180Z,99.99
2018-11-03T08:19:21.085Z,99.99
2018-11-03T08:20:21.011Z,99.99
2018-11-03T08:21:20.920Z,99.99
2018-11-03T08:22:20.846Z,99.99
2018-11-03T08:23:20.762Z,99.99
2018-11-03T08:24:20.675Z,99.99
2018-11-03T08:25:20.598Z,99.99
2018-11-03T08:26:20.512Z,99.99
2018-11-03T08:27:20.418Z,99.99
2018-11-03T08:28:20.343Z,99.99
2018-11-03T08:29:20.261Z,99.99
2018-11-03T08:30:20.185Z,99.99
2018-11-03T08:31:20.151Z,99.99
2018-11-03T08:32:20.008Z,99.99
2018-11-03T08:33:19.935Z,99.99
2018-11-03T08:34:19.868Z,99.99
2018-11-03T08:35:19.772Z,99.99
2018-11-03T08:36:19.689Z,99.99
2018-11-03T08:37:19.595Z,99.99
2018-11-03T08:38:19.532Z,99.99
2018-11-03T08:39:19.441Z,99.99
2018-11-03T08:40:19.354Z,99.99
2018-11-03T08:41:19.276Z,99.99
2018-11-03T08:42:19.190Z,99.99
2018-11-03T08:43:19.135Z,99.99
2018-11-03T08:44:19.025Z,99.99
2018-11-03T08:45:18.940Z,99.99
2018-11-03T08:46:18.868Z,99.99
2018-11-03T08:47:18.808Z,99.99
2018-11-03T08:48:18.834Z,99.99
2018-11-03T08:49:18.611Z,99.99
2018-11-03T08:50:18.542Z,99.99
2018-11-03T08:51:18.483Z,99.99
2018-11-03T08:52:18.364Z,99.99
2018-11-03T08:53:18.288Z,99.99
2018-11-03T08:54:18.199Z,99.99
2018-11-03T08:55:18.117Z,99.99
2018-11-03T08:56:18.041Z,99.99
2018-11-03T08:57:17.951Z,99.99
2018-11-03T08:58:17.876Z,99.99
2018-11-03T08:59:17.786Z,99.99
2018-11-03T09:00:17.856Z,99.99
2018-11-03T09:01:17.627Z,99.99
2018-11-03T09:02:17.539Z,99.99
2018-11-03T09:03:17.462Z,99.99
2018-11-03T09:04:17.404Z,99.99
2018-11-03T09:05:17.300Z,99.99
2018-11-03T09:06:17.228Z,99.99
2018-11-03T09:07:17.130Z,99.99
2018-11-03T09:08:17.056Z,99.99
2018-11-03T09:09:16.961Z,99.99
2018-11-03T09:10:16.887Z,99.99
2018-11-03T09:11:16.803Z,99.99
2018-11-03T09:12:16.717Z,99.99
2018-11-03T09:13:16.645Z,99.99
2018-11-03T09:14:16.575Z,99.99
2018-11-03T09:15:16.498Z,99.99
2018-11-03T09:16:16.389Z,99.99
2018-11-03T09:17:16.316Z,99.99
2018-11-03T09:18:16.228Z,99.99
2018-11-03T09:19:16.153Z,99.99
2018-11-03T09:20:16.068Z,99.99
2018-11-03T09:21:15.979Z,99.99
2018-11-03T09:22:15.903Z,99.99
2018-11-03T09:23:15.814Z,99.99
2018-11-03T09:24:15.738Z,99.99
2018-11-03T09:25:15.656Z,99.99
2018-11-03T09:26:15.569Z,99.99
2018-11-03T09:27:15.492Z,99.99
2018-11-03T09:28:15.402Z,99.99
2018-11-03T09:29:15.325Z,99.99
2018-11-03T09:30:15.239Z,99.99
2018-11-03T09:31:15.168Z,99.99
2018-11-03T09:32:15.080Z,99.99
2018-11-03T09:33:14.989Z,99.99
2018-11-03T09:34:14.915Z,99.99
2018-11-03T09:35:14.832Z,99.99
2018-11-03T09:36:14.755Z,99.99
2018-11-03T09:37:14.670Z,99.99
2018-11-03T09:38:14.598Z,99.99
2018-11-03T09:39:14.609Z,99.99
2018-11-03T09:40:14.428Z,99.99
2018-11-03T09:41:14.347Z,99.99
2018-11-03T09:42:14.256Z,99.99
2018-11-03T09:43:14.181Z,99.99
2018-11-03T09:44:14.090Z,99.99
2018-11-03T09:45:14.019Z,99.99
2018-11-03T09:46:13.930Z,99.99
2018-11-03T09:47:13.848Z,99.99
2018-11-03T09:48:13.772Z,99.99
2018-11-03T09:49:13.680Z,99.99
2018-11-03T09:50:13.618Z,99.99
2018-11-03T09:51:13.843Z,99.99
2018-11-03T09:52:13.453Z,99.99
2018-11-03T09:53:13.358Z,99.99
2018-11-03T09:54:13.283Z,99.99
2018-11-03T09:55:13.192Z,99.99
2018-11-03T09:56:13.117Z,99.99
2018-11-03T09:57:13.035Z,99.99
2018-11-03T09:58:12.952Z,99.99
2018-11-03T09:59:12.871Z,99.99
2018-11-03T10:00:12.781Z,99.99
2018-11-03T10:01:12.968Z,99.99
2018-11-03T10:02:12.617Z,99.99
2018-11-03T10:03:12.548Z,99.99
2018-11-03T10:04:12.460Z,99.99
2018-11-03T10:05:12.384Z,99.99
2018-11-03T10:06:12.296Z,99.99
2018-11-03T10:07:12.224Z,99.99
2018-11-03T10:08:12.134Z,99.99
2018-11-03T10:09:12.061Z,99.99
2018-11-03T10:10:11.975Z,99.99
2018-11-03T10:11:11.883Z,99.99
2018-11-03T10:12:11.809Z,99.99
2018-11-03T10:13:11.723Z,99.99
2018-11-03T10:14:11.648Z,99.99
2018-11-03T10:15:11.555Z,99.99
2018-11-03T10:16:11.494Z,99.90
2018-11-03T10:17:11.407Z,99.71
2018-11-03T10:18:11.322Z,98.28
2018-11-03T10:19:11.238Z,96.17
2018-11-03T10:20:11.162Z,95.51
2018-11-03T10:21:11.074Z,95.51
2018-11-03T10:22:11.029Z,95.70
2018-11-03T10:23:10.911Z,93.98
2018-11-03T10:24:10.837Z,93.79
2018-11-03T10:25:10.752Z,93.84
2018-11-03T10:26:10.676Z,95.65
2018-11-03T10:27:10.585Z,96.80
2018-11-03T10:28:10.510Z,96.61
2018-11-03T10:29:10.438Z,95.08
2018-11-03T10:30:10.351Z,96.51
2018-11-03T10:31:10.259Z,98.61
2018-11-03T10:32:10.197Z,98.32
2018-11-03T10:33:10.099Z,98.13
2018-11-03T10:34:10.024Z,99.18
2018-11-03T10:35:09.941Z,97.37
2018-11-03T10:36:09.870Z,97.37
2018-11-03T10:37:09.785Z,96.98
2018-11-03T10:38:09.700Z,97.27
2018-11-03T10:39:09.616Z,97.42
2018-11-03T10:40:09.540Z,96.84
2018-11-03T10:41:09.463Z,97.22
2018-11-03T10:42:09.391Z,97.03
2018-11-03T10:43:09.321Z,98.47
2018-11-03T10:44:09.209Z,98.56
2018-11-03T10:45:09.141Z,96.70
2018-11-03T10:46:09.065Z,96.42
2018-11-03T10:47:08.975Z,96.61
2018-11-03T10:48:08.891Z,95.75
2018-11-03T10:49:08.823Z,94.41
2018-11-03T10:50:08.724Z,94.03
2018-11-03T10:51:08.653Z,94.36
2018-11-03T10:52:08.565Z,93.70
2018-11-03T10:53:08.485Z,91.30
2018-11-03T10:54:08.399Z,89.44
2018-11-03T10:55:08.328Z,90.59
2018-11-03T10:56:08.241Z,89.10
2018-11-03T10:57:08.168Z,89.01
2018-11-03T10:58:08.087Z,87.62
2018-11-03T10:59:08.001Z,87.33
2018-11-03T11:00:07.927Z,84.89
2018-11-03T11:01:07.841Z,85.38
2018-11-03T11:02:07.791Z,86.04
2018-11-03T11:03:07.682Z,85.75
2018-11-03T11:04:07.587Z,85.28
2018-11-03T11:05:07.529Z,85.94
2018-11-03T11:06:07.426Z,85.71
2018-11-03T11:07:07.367Z,85.71
2018-11-03T11:08:07.281Z,83.98
2018-11-03T11:09:07.188Z,83.31
2018-11-03T11:10:07.128Z,82.93
2018-11-03T11:11:07.066Z,82.74
2018-11-03T11:12:06.962Z,81.30
2018-11-03T11:13:06.867Z,81.78
2018-11-03T11:14:06.897Z,81.40
2018-11-03T11:15:06.702Z,82.51
2018-11-03T11:16:06.700Z,82.60
2018-11-03T11:17:06.668Z,83.56
2018-11-03T11:18:06.469Z,82.89
2018-11-03T11:19:06.390Z,83.51
2018-11-03T11:20:06.303Z,83.23
2018-11-03T11:21:06.225Z,84.61
2018-11-03T11:22:06.155Z,82.54
2018-11-03T11:23:06.067Z,82.51
2018-11-03T11:24:06.093Z,82.56
2018-11-03T11:25:06.087Z,82.75
2018-11-03T11:26:05.830Z,84.19
2018-11-03T11:27:05.756Z,84.33
2018-11-03T11:28:05.664Z,85.96
2018-11-03T11:29:05.616Z,87.68
2018-11-03T11:30:05.508Z,85.96
2018-11-03T11:31:05.525Z,85.62
2018-11-03T11:32:05.346Z,84.13
2018-11-03T11:33:05.275Z,81.55
2018-11-03T11:34:05.191Z,80.48
2018-11-03T11:35:05.107Z,79.22
2018-11-03T11:36:05.032Z,76.29
2018-11-03T11:37:04.949Z,76.35
2018-11-03T11:38:04.875Z,77.26
2018-11-03T11:39:04.793Z,77.33
2018-11-03T11:40:04.706Z,78.28
2018-11-03T11:41:04.937Z,78.63
2018-11-03T11:42:04.547Z,79.68
2018-11-03T11:43:04.599Z,79.00
2018-11-03T11:44:04.394Z,78.51
2018-11-03T11:45:04.304Z,75.87
2018-11-03T11:46:04.229Z,76.21
2018-11-03T11:47:04.145Z,76.98
2018-11-03T11:48:04.071Z,78.28
2018-11-03T11:49:03.993Z,78.53
2018-11-03T11:50:03.910Z,78.66
2018-11-03T11:51:03.836Z,78.70
2018-11-03T11:52:03.764Z,78.42
2018-11-03T11:53:03.684Z,77.08
2018-11-03T11:54:03.595Z,75.71
2018-11-03T11:55:03.598Z,73.90
2018-11-03T11:56:03.430Z,74.24
2018-11-03T11:57:03.359Z,75.16
2018-11-03T11:58:03.284Z,76.27
2018-11-03T11:59:03.192Z,77.48
2018-11-03T12:00:03.117Z,78.81
2018-11-03T12:01:03.034Z,78.05
2018-11-03T12:02:02.974Z,79.25
2018-11-03T12:03:02.890Z,79.64
2018-11-03T12:04:02.799Z,80.50
2018-11-03T12:05:02.717Z,80.79
2018-11-03T12:06:02.632Z,80.98
2018-11-03T12:07:02.563Z,81.60
2018-11-03T12:08:02.486Z,81.51
2018-11-03T12:09:02.401Z,82.56
2018-11-03T12:10:02.404Z,82.65
2018-11-03T12:11:02.234Z,82.56
2018-11-03T12:12:02.163Z,82.56
2018-11-03T12:13:02.093Z,81.79
2018-11-03T12:14:02.004Z,81.70
2018-11-03T12:15:01.935Z,82.28
2018-11-03T12:16:01.908Z,82.65
2018-11-03T12:17:01.763Z,82.32
2018-11-03T12:18:01.684Z,82.61
2018-11-03T12:19:01.622Z,83.38
2018-11-03T12:20:01.524Z,83.76
2018-11-03T12:21:01.440Z,82.52
2018-11-03T12:22:01.363Z,82.65
2018-11-03T12:23:01.277Z,82.23
2018-11-03T12:24:01.201Z,81.85
2018-11-03T12:25:01.124Z,81.22
2018-11-03T12:26:01.043Z,81.13
2018-11-03T12:27:00.960Z,80.80
2018-11-03T12:28:00.898Z,81.27
2018-11-03T12:29:00.807Z,81.66
2018-11-03T12:30:00.715Z,82.32
2018-11-03T12:31:00.636Z,82.52
2018-11-03T12:32:00.561Z,82.23
2018-11-03T12:33:00.471Z,82.32
2018-11-03T12:34:00.384Z,83.00
2018-11-03T12:35:00.318Z,82.90
2018-11-03T12:36:00.227Z,83.18
2018-11-03T12:37:00.150Z,83.47
2018-11-03T12:38:00.075Z,84.33
2018-11-03T12:38:59.991Z,82.61
2018-11-03T12:39:59.922Z,82.42
2018-11-03T12:41:00.251Z,82.61
2018-11-03T12:41:59.752Z,83.38
2018-11-03T12:42:59.660Z,82.42
2018-11-03T12:43:59.587Z,82.90
2018-11-03T12:44:59.515Z,82.86
2018-11-03T12:45:59.427Z,82.86
2018-11-03T12:46:59.344Z,82.32
2018-11-03T12:47:59.270Z,82.04
2018-11-03T12:48:59.176Z,81.56
2018-11-03T12:49:59.103Z,81.18
2018-11-03T12:50:59.018Z,81.56