createdAt,value
2022-10-18T06:11:52.797Z,16.64
2022-10-18T06:14:30.177Z,16.64
2022-10-18T06:17:07.341Z,16.61
2022-10-18T06:19:44.767Z,16.63
2022-10-18T06:22:21.864Z,16.63
2022-10-18T06:24:59.009Z,16.61
2022-10-18T06:27:38.560Z,16.62
2022-10-18T06:30:16.156Z,16.63
2022-10-18T06:32:53.029Z,16.57
2022-10-18T06:35:30.140Z,16.61
2022-10-18T06:38:06.798Z,16.59
2022-10-18T06:40:43.769Z,16.61
2022-10-18T06:43:23.249Z,16.64
2022-10-18T06:46:00.341Z,16.64
2022-10-18T06:48:38.227Z,16.62
2022-10-18T06:51:15.565Z,16.65
2022-10-18T06:54:06.087Z,16.66
2022-10-18T06:56:49.251Z,16.68
2022-10-18T06:59:31.152Z,16.64
2022-10-18T07:02:08.807Z,16.64
2022-10-18T07:04:45.842Z,16.63
2022-10-18T07:07:23.028Z,16.62
2022-10-18T07:10:00.314Z,16.64
2022-10-18T07:12:38.017Z,16.66
2022-10-18T07:15:18.429Z,16.64
2022-10-18T07:17:55.489Z,16.67
2022-10-18T07:20:32.518Z,16.68
2022-10-18T07:23:12.008Z,16.71
2022-10-18T07:25:48.787Z,16.74
2022-10-18T07:28:25.986Z,16.77
2022-10-18T07:31:09.139Z,16.76
2022-10-18T07:33:46.421Z,16.71
2022-10-18T07:36:24.982Z,16.68
2022-10-18T07:39:02.483Z,16.70
2022-10-18T07:41:40.055Z,16.72
2022-10-18T07:44:17.762Z,16.74
2022-10-18T07:46:57.743Z,16.77
2022-10-18T07:49:34.888Z,16.77
2022-10-18T07:52:11.865Z,16.77
2022-10-18T07:57:27.037Z,16.72
2022-10-18T08:00:04.123Z,16.71
2022-10-18T08:02:50.935Z,16.71
2022-10-18T08:05:28.754Z,16.70
2022-10-18T08:08:07.973Z,16.68
2022-10-18T08:10:45.371Z,16.71
2022-10-18T08:13:22.724Z,16.68
2022-10-18T08:16:04.461Z,16.64
2022-10-18T08:18:44.568Z,16.70
2022-10-18T08:21:23.254Z,16.66
2022-10-18T08:24:00.147Z,16.67
2022-10-18T08:26:37.325Z,16.63
2022-10-18T08:29:31.895Z,16.61
2022-10-18T08:32:09.942Z,16.68
2022-10-18T08:34:50.219Z,16.67
2022-10-18T08:37:27.354Z,16.65
2022-10-18T08:40:04.237Z,16.66
2022-10-18T08:43:02.184Z,16.73
2022-10-18T08:45:44.615Z,16.73
2022-10-18T08:48:28.924Z,16.79
2022-10-18T08:51:14.787Z,16.85
2022-10-18T08:54:00.045Z,16.87
2022-10-18T08:56:38.112Z,16.96
2022-10-18T08:59:16.297Z,17.02
2022-10-18T09:02:04.893Z,17.08
2022-10-18T09:04:55.187Z,17.14
2022-10-18T09:08:19.976Z,17.23
2022-10-18T09:11:10.406Z,17.29
2022-10-18T09:14:15.788Z,17.35
2022-10-18T09:17:03.811Z,17.43
2022-10-18T09:20:01.838Z,17.40
2022-10-18T09:22:55.580Z,17.42
2022-10-18T09:25:39.894Z,17.35
2022-10-18T09:28:32.229Z,17.43
2022-10-18T09:31:17.655Z,17.50
2022-10-18T09:33:59.868Z,17.79
2022-10-18T09:36:40.861Z,17.96
2022-10-18T09:39:27.349Z,18.28
2022-10-18T09:42:08.931Z,18.41
2022-10-18T09:44:52.372Z,18.46
2022-10-18T09:47:35.795Z,18.45
2022-10-18T09:50:27.558Z,18.40
2022-10-18T09:53:16.953Z,18.51
2022-10-18T09:56:05.679Z,18.76
2022-10-18T09:58:49.387Z,18.96
2022-10-18T10:01:29.567Z,19.26
2022-10-18T10:04:06.670Z,19.57
2022-10-18T10:06:54.409Z,19.77
2022-10-18T10:09:33.419Z,20.03
2022-10-18T10:12:33.525Z,20.25
2022-10-18T10:15:22.947Z,20.23
2022-10-18T10:18:04.077Z,20.33
2022-10-18T10:20:48.173Z,20.35
2022-10-18T10:23:31.566Z,19.99
2022-10-18T10:26:25.446Z,19.82
2022-10-18T10:29:13.104Z,19.72
2022-10-18T10:32:07.358Z,19.57
2022-10-18T10:34:45.090Z,19.48
2022-10-18T10:37:40.062Z,19.28
2022-10-18T10:40:27.783Z,19.04
2022-10-18T10:43:18.415Z,18.83
2022-10-18T10:46:11.142Z,18.62
2022-10-18T10:49:08.479Z,18.67
2022-10-18T10:52:08.893Z,18.67
2022-10-18T10:55:05.848Z,18.66
2022-10-18T10:57:56.111Z,18.65
2022-10-18T11:00:46.088Z,18.50
2022-10-18T11:03:29.625Z,18.33
2022-10-18T11:06:07.951Z,18.26
2022-10-18T11:11:54.070Z,18.08
2022-10-18T11:14:39.958Z,17.88
2022-10-18T11:17:28.578Z,17.90
2022-10-18T11:20:32.717Z,17.86
2022-10-18T11:23:14.284Z,17.80
2022-10-18T11:26:13.124Z,17.85
2022-10-18T11:29:13.264Z,17.87
2022-10-18T11:32:06.607Z,17.83
2022-10-18T11:35:00.766Z,17.78
2022-10-18T11:37:59.875Z,17.81
2022-10-18T11:41:07.708Z,17.79
2022-10-18T11:44:08.733Z,17.71
2022-10-18T11:46:59.038Z,17.72
2022-10-18T11:49:59.055Z,17.70
2022-10-18T11:52:52.014Z,17.71
2022-10-18T11:55:57.830Z,17.67
2022-10-18T11:58:54.574Z,17.59
2022-10-18T12:01:39.869Z,17.57
2022-10-18T12:04:21.971Z,17.51
2022-10-18T12:07:00.676Z,17.47
2022-10-18T12:09:46.518Z,17.48
2022-10-18T12:12:29.685Z,17.49
2022-10-18T12:15:16.324Z,17.34
2022-10-18T12:17:57.929Z,17.39
2022-10-18T12:20:38.306Z,17.39
2022-10-18T12:23:19.854Z,17.32
2022-10-18T12:26:05.972Z,17.28
2022-10-18T12:28:56.223Z,17.28
2022-10-18T12:31:39.374Z,17.24
2022-10-18T12:34:36.867Z,17.26
2022-10-18T12:37:54.071Z,17.23
2022-10-18T12:40:42.369Z,17.17
2022-10-18T12:43:32.824Z,17.12
2022-10-18T12:46:13.727Z,17.04
2022-10-18T12:49:08.037Z,17.00
2022-10-18T12:51:59.049Z,16.95
2022-10-18T12:54:38.673Z,16.93
2022-10-18T12:57:27.124Z,16.93
2022-10-18T13:00:07.446Z,16.92
2022-10-18T13:02:45.326Z,16.90
2022-10-18T13:06:01.597Z,16.84
2022-10-18T13:08:49.096Z,16.83
2022-10-18T13:11:38.420Z,16.75
2022-10-18T13:15:13.384Z,16.72
2022-10-18T13:18:06.167Z,16.70
2022-10-18T13:20:56.027Z,16.61
2022-10-18T13:23:47.850Z,16.64
2022-10-18T13:26:38.612Z,16.62
2022-10-18T13:29:49.501Z,16.59
2022-10-18T13:32:34.896Z,16.55
2022-10-18T13:35:55.474Z,16.57
2022-10-18T13:39:05.504Z,16.57
2022-10-18T13:42:30.152Z,16.54
2022-10-18T13:45:58.497Z,16.55
2022-10-18T13:48:55.468Z,16.52
2022-10-18T13:52:01.437Z,16.50
2022-10-18T13:55:10.628Z,16.48
2022-10-18T13:58:01.848Z,16.45
2022-10-18T14:01:11.514Z,16.41
2022-10-18T14:05:23.770Z,16.34
2022-10-18T14:08:14.512Z,16.31
2022-10-18T14:11:03.865Z,16.32
2022-10-18T14:13:50.700Z,16.33
2022-10-18T14:16:37.934Z,16.32
2022-10-18T14:19:26.502Z,16.25
2022-10-18T14:22:13.918Z,16.23
2022-10-18T14:24:58.056Z,16.20
2022-10-18T14:27:37.548Z,16.12
2022-10-18T14:30:19.837Z,16.12
2022-10-18T14:32:59.808Z,16.05
2022-10-18T14:35:37.810Z,16.02
2022-10-18T14:38:17.946Z,15.98
2022-10-18T14:41:10.058Z,15.97
2022-10-18T14:43:48.659Z,15.84
2022-10-18T14:46:31.226Z,15.81
2022-10-18T14:49:10.037Z,15.76
2022-10-18T14:51:49.756Z,15.66
2022-10-18T14:54:33.671Z,15.61
2022-10-18T14:57:26.546Z,15.60
2022-10-18T15:00:09.420Z,15.60
2022-10-18T15:02:47.181Z,15.57
2022-10-18T15:05:28.388Z,15.56
2022-10-18T15:08:06.121Z,15.47
2022-10-18T15:10:44.074Z,15.43
2022-10-18T15:13:25.529Z,15.36
2022-10-18T15:16:03.057Z,15.32
2022-10-18T15:18:39.959Z,15.27
2022-10-18T15:21:27.160Z,15.26
2022-10-18T15:24:35.198Z,15.19
2022-10-18T15:27:24.146Z,15.15
2022-10-18T15:30:11.707Z,15.16
2022-10-18T15:32:55.219Z,15.05
2022-10-18T15:35:34.338Z,15.03
2022-10-18T15:38:19.801Z,15.01
2022-10-18T15:40:58.364Z,14.98
2022-10-18T15:43:40.177Z,14.95
2022-10-18T15:46:35.645Z,14.92
2022-10-18T15:50:02.299Z,14.88
2022-10-18T15:52:43.496Z,14.83
2022-10-18T15:55:52.546Z,14.81
2022-10-18T15:58:32.376Z,14.76
2022-10-18T16:01:17.621Z,14.75
2022-10-18T16:03:57.242Z,14.73
2022-10-18T16:06:35.684Z,14.67
2022-10-18T16:09:19.552Z,14.63
2022-10-18T16:11:58.515Z,14.62
2022-10-18T16:14:36.566Z,14.58
2022-10-18T16:17:17.525Z,14.58
2022-10-18T16:19:57.022Z,14.58
2022-10-18T16:22:37.092Z,14.54
2022-10-18T16:25:14.481Z,14.56
2022-10-18T16:27:51.685Z,14.53
2022-10-18T16:30:34.606Z,14.49
2022-10-18T16:33:11.636Z,14.51
2022-10-18T16:35:51.112Z,14.44
2022-10-18T16:38:35.591Z,14.42
2022-10-18T16:41:15.541Z,14.39
2022-10-18T16:43:55.579Z,14.38
2022-10-18T16:46:35.946Z,14.35
2022-10-18T16:49:24.655Z,14.37
2022-10-18T16:52:05.326Z,14.36
2022-10-18T16:54:43.185Z,14.36
2022-10-18T16:57:21.295Z,14.34
2022-10-18T16:59:59.219Z,14.35
2022-10-18T17:02:37.161Z,14.34
2022-10-18T17:05:14.957Z,14.30
2022-10-18T17:07:55.667Z,14.24
2022-10-18T17:10:34.536Z,14.21
2022-10-18T17:13:12.445Z,14.22
2022-10-18T17:15:51.317Z,14.19
2022-10-18T17:18:31.093Z,14.20
2022-10-18T17:21:10.366Z,14.11
2022-10-18T17:23:52.010Z,14.08
2022-10-18T17:26:30.801Z,14.09
2022-10-18T17:29:11.608Z,14.09
2022-10-18T17:31:53.246Z,14.06
2022-10-18T17:34:31.295Z,14.03
2022-10-18T17:37:10.594Z,13.99
2022-10-18T17:39:51.292Z,13.94
2022-10-18T17:42:29.931Z,13.93
2022-10-18T17:45:07.619Z,13.87
2022-10-18T17:47:46.903Z,13.82
2022-10-18T17:50:25.534Z,13.83
2022-10-18T17:53:03.874Z,13.84
2022-10-18T17:55:44.193Z,13.77
2022-10-18T17:58:22.351Z,13.73
2022-10-18T18:01:00.104Z,13.71
2022-10-18T18:03:39.231Z,13.69
2022-10-18T18:06:22.665Z,13.65
2022-10-18T18:09:01.893Z,13.58
2022-10-18T18:11:47.665Z,13.53
2022-10-18T18:14:25.534Z,13.45
2022-10-18T18:17:08.160Z,13.46
2022-10-18T18:22:25.663Z,13.42
2022-10-18T18:25:03.821Z,13.42
2022-10-18T18:27:46.618Z,13.37
2022-10-18T18:30:24.794Z,13.37
2022-10-18T18:33:02.361Z,13.37
2022-10-18T18:35:43.091Z,13.32
2022-10-18T18:38:21.184Z,13.33
2022-10-18T18:41:11.943Z,13.34
2022-10-18T18:43:55.804Z,13.35
2022-10-18T18:46:38.913Z,13.31
2022-10-18T18:49:18.753Z,13.31
2022-10-18T18:51:57.074Z,13.29
2022-10-18T18:54:34.374Z,13.32
2022-10-18T18:57:12.708Z,13.29
2022-10-18T18:59:56.511Z,13.33
2022-10-18T19:02:34.818Z,13.32
2022-10-18T19:05:13.261Z,13.34
2022-10-18T19:07:51.461Z,13.32
2022-10-18T19:10:29.153Z,13.34
2022-10-18T19:13:08.066Z,13.35
2022-10-18T19:15:49.408Z,13.37
2022-10-18T19:18:27.588Z,13.37
2022-10-18T19:21:05.266Z,13.38
2022-10-18T19:23:43.433Z,13.42
2022-10-18T19:26:38.800Z,13.42
2022-10-18T19:29:19.788Z,13.44
2022-10-18T19:32:03.564Z,13.47
2022-10-18T19:34:42.174Z,13.45
2022-10-18T19:37:20.548Z,13.52
2022-10-18T19:40:02.158Z,13.51
2022-10-18T19:42:40.022Z,13.52
2022-10-18T19:45:18.939Z,13.55
2022-10-18T19:48:00.207Z,13.58
2022-10-18T19:50:41.665Z,13.62
2022-10-18T19:53:19.433Z,13.62
2022-10-18T19:56:04.482Z,13.62
2022-10-18T19:58:44.014Z,13.66
2022-10-18T20:01:24.653Z,13.68
2022-10-18T20:04:06.227Z,13.68
