createdAt,value
2017-08-11T00:00:52.081Z,15.60
2017-08-11T00:03:19.917Z,15.50
2017-08-11T00:05:47.470Z,15.50
2017-08-11T00:08:20.929Z,15.50
2017-08-11T00:10:48.407Z,15.50
2017-08-11T00:13:23.007Z,15.40
2017-08-11T00:15:50.512Z,15.30
2017-08-11T00:18:18.004Z,15.30
2017-08-11T00:20:51.836Z,15.30
2017-08-11T00:23:19.456Z,15.20
2017-08-11T00:25:46.943Z,15.20
2017-08-11T00:28:20.277Z,15.10
2017-08-11T00:30:48.555Z,15.10
2017-08-11T00:33:16.822Z,15.10
2017-08-11T00:35:44.408Z,15.10
2017-08-11T00:38:21.904Z,15.10
2017-08-11T00:40:49.464Z,15.00
2017-08-11T00:43:16.963Z,15.00
2017-08-11T00:45:44.463Z,15.00
2017-08-11T00:48:20.945Z,14.90
2017-08-11T00:50:48.435Z,14.80
2017-08-11T00:53:15.966Z,14.80
2017-08-11T00:55:43.832Z,14.80
2017-08-11T00:58:11.378Z,14.80
2017-08-11T01:00:38.878Z,14.80
2017-08-11T01:03:06.391Z,14.70
2017-08-11T01:05:34.704Z,14.70
2017-08-11T01:08:02.244Z,14.70
2017-08-11T01:10:31.247Z,14.70
2017-08-11T01:13:02.176Z,14.60
2017-08-11T01:15:29.665Z,14.60
2017-08-11T01:18:00.775Z,14.60
2017-08-11T01:20:28.335Z,14.60
2017-08-11T01:22:55.922Z,14.70
2017-08-11T01:25:30.623Z,14.70
2017-08-11T01:27:58.183Z,14.70
2017-08-11T01:30:25.757Z,14.70
2017-08-11T01:33:00.196Z,14.80
2017-08-11T01:35:27.723Z,14.80
2017-08-11T01:37:55.586Z,14.80
2017-08-11T01:40:23.082Z,14.80
2017-08-11T01:42:50.603Z,14.70
2017-08-11T01:45:21.645Z,14.70
2017-08-11T01:47:49.195Z,14.70
2017-08-11T01:50:21.336Z,14.70
2017-08-11T01:52:52.095Z,14.60
2017-08-11T01:55:20.356Z,14.60
2017-08-11T01:57:47.943Z,14.60
2017-08-11T02:00:21.534Z,14.60
2017-08-11T02:02:49.784Z,14.60
2017-08-11T02:05:17.591Z,14.50
2017-08-11T02:07:51.143Z,14.60
2017-08-11T02:10:22.235Z,14.70
2017-08-11T02:12:50.367Z,14.70
2017-08-11T02:15:20.866Z,14.80
2017-08-11T02:17:48.406Z,14.80
2017-08-11T02:20:15.911Z,14.80
2017-08-11T02:22:43.720Z,14.90
2017-08-11T02:25:11.212Z,15.00
2017-08-11T02:27:38.696Z,15.00
2017-08-11T02:30:06.211Z,15.00
2017-08-11T02:32:40.920Z,15.00
2017-08-11T02:35:11.642Z,15.00
2017-08-11T02:37:39.147Z,15.10
2017-08-11T02:40:12.824Z,15.10
2017-08-11T02:42:40.370Z,15.10
2017-08-11T02:45:07.863Z,15.10
2017-08-11T02:47:35.395Z,15.20
2017-08-11T02:50:10.015Z,15.20
2017-08-11T02:52:37.817Z,15.20
2017-08-11T02:55:05.314Z,15.20
2017-08-11T02:57:33.639Z,15.30
2017-08-11T03:00:11.123Z,15.20
2017-08-11T03:02:38.700Z,15.20
2017-08-11T03:05:06.227Z,15.30
2017-08-11T03:07:40.862Z,15.30
2017-08-11T03:10:08.413Z,15.30
2017-08-11T03:12:35.908Z,15.30
2017-08-11T03:15:03.410Z,15.30
2017-08-11T03:17:40.124Z,15.30
2017-08-11T03:20:10.873Z,15.30
2017-08-11T03:22:38.398Z,15.40
2017-08-11T03:25:05.907Z,15.40
2017-08-11T03:27:40.420Z,15.40
2017-08-11T03:30:10.957Z,15.40
2017-08-11T03:32:38.442Z,15.40
2017-08-11T03:35:06.236Z,15.40
2017-08-11T03:37:40.551Z,15.40
2017-08-11T03:40:11.700Z,15.40
2017-08-11T03:42:40.864Z,15.40
2017-08-11T03:45:11.342Z,15.40
2017-08-11T03:47:39.217Z,15.40
2017-08-11T03:50:06.702Z,15.40
2017-08-11T03:52:34.191Z,15.50
2017-08-11T03:55:02.478Z,15.50
2017-08-11T03:57:29.973Z,15.50
2017-08-11T03:59:57.484Z,15.50
2017-08-11T04:02:31.727Z,15.60
2017-08-11T04:05:01.017Z,15.50
2017-08-11T04:07:28.505Z,15.60
2017-08-11T04:09:56.039Z,15.60
2017-08-11T04:12:23.540Z,15.60
2017-08-11T04:15:01.233Z,15.60
2017-08-11T04:17:29.057Z,15.60
2017-08-11T04:19:56.547Z,15.60
2017-08-11T04:22:30.400Z,15.60
2017-08-11T04:25:01.918Z,15.60
2017-08-11T04:27:29.428Z,15.50
2017-08-11T04:30:02.630Z,15.60
2017-08-11T04:32:30.464Z,15.60
2017-08-11T04:34:58.236Z,15.70
2017-08-11T04:37:26.539Z,15.70
2017-08-11T04:40:00.390Z,15.60
2017-08-11T04:42:30.918Z,15.70
2017-08-11T04:45:01.699Z,15.70
2017-08-11T04:47:29.287Z,15.70
2017-08-11T04:49:56.770Z,15.70
2017-08-11T04:52:24.597Z,15.70
2017-08-11T04:55:00.348Z,15.70
2017-08-11T04:57:31.416Z,15.70
2017-08-11T05:00:00.745Z,15.70
2017-08-11T05:02:28.242Z,15.70
2017-08-11T05:04:56.118Z,15.70
2017-08-11T05:07:23.611Z,15.70
2017-08-11T05:10:01.067Z,15.80
2017-08-11T05:12:28.570Z,15.80
2017-08-11T05:14:56.051Z,15.80
2017-08-11T05:17:23.814Z,15.80
2017-08-11T05:19:51.404Z,15.80
2017-08-11T05:22:21.987Z,15.80
2017-08-11T05:24:49.603Z,15.90
2017-08-11T05:27:17.103Z,15.90
2017-08-11T05:29:45.056Z,15.90
2017-08-11T05:32:20.387Z,15.90
2017-08-11T05:34:51.403Z,15.90
2017-08-11T05:37:20.675Z,15.90
2017-08-11T05:39:50.463Z,15.90
2017-08-11T05:42:20.885Z,15.90
2017-08-11T05:44:48.392Z,15.90
2017-08-11T05:47:16.685Z,15.90
2017-08-11T05:49:50.736Z,15.90
2017-08-11T05:52:18.492Z,15.90
2017-08-11T05:54:46.024Z,15.90
2017-08-11T05:57:13.525Z,15.90
2017-08-11T05:59:41.027Z,15.90
2017-08-11T06:02:08.534Z,15.90
2017-08-11T06:04:41.890Z,16.00
2017-08-11T06:07:09.465Z,16.00
2017-08-11T06:09:43.291Z,16.00
2017-08-11T06:12:20.570Z,16.00
2017-08-11T06:14:48.334Z,16.10
2017-08-11T06:17:15.873Z,16.10
2017-08-11T06:19:43.390Z,16.10
2017-08-11T06:22:21.210Z,16.10
2017-08-11T06:24:50.987Z,16.10
2017-08-11T06:27:21.653Z,16.10
2017-08-11T06:29:49.932Z,16.10
2017-08-11T06:32:22.123Z,16.20
2017-08-11T06:34:51.278Z,16.10
2017-08-11T06:37:18.797Z,16.20
2017-08-11T06:39:52.296Z,16.30
2017-08-11T06:42:19.789Z,16.30
2017-08-11T06:44:51.280Z,16.30
2017-08-11T06:47:18.838Z,16.30
2017-08-11T06:49:53.028Z,16.40
2017-08-11T06:52:20.527Z,16.40
2017-08-11T06:54:48.026Z,16.40
2017-08-11T06:57:21.491Z,16.40
2017-08-11T06:59:49.003Z,16.40
2017-08-11T07:02:17.313Z,16.50
2017-08-11T07:04:50.737Z,16.50
2017-08-11T07:07:18.499Z,16.50
2017-08-11T07:09:51.954Z,16.50
2017-08-11T07:12:20.562Z,16.60
2017-08-11T07:14:51.381Z,16.50
2017-08-11T07:17:22.153Z,16.60
2017-08-11T07:19:50.717Z,16.60
2017-08-11T07:22:21.320Z,16.60
2017-08-11T07:24:50.946Z,16.60
2017-08-11T07:27:21.408Z,16.50
2017-08-11T07:29:52.212Z,16.60
2017-08-11T07:32:20.550Z,16.60
2017-08-11T07:34:51.093Z,16.70
2017-08-11T07:37:20.710Z,16.70
2017-08-11T07:39:51.244Z,16.60
2017-08-11T07:42:19.529Z,16.80
2017-08-11T07:44:47.026Z,16.80
2017-08-11T07:47:14.846Z,16.90
2017-08-11T07:49:50.468Z,17.00
2017-08-11T07:52:18.242Z,17.00
2017-08-11T07:54:51.591Z,17.10
2017-08-11T07:57:19.356Z,17.20
2017-08-11T07:59:52.790Z,17.30
2017-08-11T08:02:20.562Z,17.30
2017-08-11T08:04:48.063Z,17.40
2017-08-11T08:07:15.567Z,17.60
2017-08-11T08:09:43.340Z,17.70
2017-08-11T08:12:10.836Z,17.80
2017-08-11T08:14:38.347Z,17.80
2017-08-11T08:17:05.847Z,17.90
2017-08-11T08:19:33.352Z,18.00
2017-08-11T08:22:10.992Z,18.00
2017-08-11T08:24:39.247Z,18.00
2017-08-11T08:27:07.522Z,18.00
2017-08-11T08:29:35.030Z,17.90
2017-08-11T08:32:02.535Z,17.90
2017-08-11T08:34:30.028Z,17.90
2017-08-11T08:36:57.599Z,17.80
2017-08-11T08:39:25.402Z,17.80
2017-08-11T08:42:00.816Z,17.80
2017-08-11T08:44:28.669Z,17.70
2017-08-11T08:46:56.170Z,17.70
2017-08-11T08:49:23.688Z,17.70
2017-08-11T08:52:01.279Z,17.70
2017-08-11T08:54:31.961Z,17.80
2017-08-11T08:56:59.918Z,17.80
2017-08-11T08:59:31.087Z,17.90
2017-08-11T09:02:02.063Z,17.90
2017-08-11T09:04:29.625Z,17.80
2017-08-11T09:07:00.832Z,17.80
2017-08-11T09:09:28.351Z,17.70
2017-08-11T09:11:55.850Z,17.70
2017-08-11T09:14:30.166Z,17.80
2017-08-11T09:16:57.787Z,17.80
2017-08-11T09:19:25.552Z,17.70
2017-08-11T09:21:53.052Z,17.70
2017-08-11T09:24:36.571Z,17.70
2017-08-11T09:27:16.893Z,17.70
2017-08-11T09:30:08.294Z,17.70
2017-08-11T09:32:47.484Z,17.70
2017-08-11T09:35:27.074Z,17.70
2017-08-11T09:37:54.572Z,17.70
2017-08-11T09:40:30.834Z,17.70
2017-08-11T09:43:01.350Z,17.70
2017-08-11T09:45:28.910Z,17.80
2017-08-11T09:48:02.489Z,17.80
2017-08-11T09:50:31.379Z,17.90
2017-08-11T09:52:59.170Z,18.10
2017-08-11T09:55:26.684Z,18.30
2017-08-11T09:57:54.187Z,18.30
2017-08-11T10:00:21.753Z,18.40
2017-08-11T10:02:50.162Z,18.40
2017-08-11T10:05:21.778Z,18.40
2017-08-11T10:07:51.023Z,18.30
2017-08-11T10:10:18.515Z,18.40
2017-08-11T10:12:46.108Z,18.30
2017-08-11T10:15:13.596Z,18.30
2017-08-11T10:17:51.687Z,18.30
2017-08-11T10:20:19.182Z,18.40
2017-08-11T10:22:46.672Z,18.50
2017-08-11T10:25:14.241Z,18.60
2017-08-11T10:27:41.730Z,18.60
2017-08-11T10:30:11.308Z,18.70
2017-08-11T10:32:38.794Z,18.60
2017-08-11T10:35:12.613Z,18.60
2017-08-11T10:37:40.105Z,18.50
2017-08-11T10:40:07.630Z,18.40
2017-08-11T10:42:35.131Z,18.40
2017-08-11T10:45:10.725Z,18.40
2017-08-11T10:47:38.532Z,18.30
2017-08-11T10:50:06.048Z,18.30
2017-08-11T10:52:33.554Z,18.30
2017-08-11T10:55:11.093Z,18.20
2017-08-11T10:57:42.029Z,18.20
2017-08-11T11:00:09.528Z,18.20
2017-08-11T11:02:37.017Z,18.10
2017-08-11T11:05:04.783Z,18.00
2017-08-11T11:07:32.268Z,18.00
2017-08-11T11:10:01.158Z,17.90
2017-08-11T11:12:31.877Z,17.90
2017-08-11T11:15:00.384Z,17.90
2017-08-11T11:17:27.875Z,17.80
2017-08-11T11:19:55.384Z,17.80
2017-08-11T11:22:23.169Z,17.80
2017-08-11T11:24:50.646Z,17.80
2017-08-11T11:27:18.136Z,17.80
2017-08-11T11:29:45.647Z,17.90
2017-08-11T11:32:20.315Z,17.90
2017-08-11T11:34:48.966Z,17.90
2017-08-11T11:37:16.465Z,17.90
2017-08-11T11:39:44.324Z,17.90
2017-08-11T11:42:21.938Z,17.90
2017-08-11T11:44:49.688Z,17.90
2017-08-11T11:47:17.172Z,17.90
2017-08-11T11:49:44.673Z,17.90
2017-08-11T11:52:20.417Z,17.90
2017-08-11T11:54:52.381Z,18.00
2017-08-11T11:57:19.881Z,18.00
2017-08-11T11:59:47.377Z,17.90
2017-08-11T12:02:20.622Z,17.90
2017-08-11T12:04:48.875Z,17.90
2017-08-11T12:07:23.035Z,17.90
2017-08-11T12:10:00.319Z,18.00
2017-08-11T12:12:28.188Z,18.00
2017-08-11T12:14:55.691Z,18.00
2017-08-11T12:17:30.578Z,18.00
2017-08-11T12:19:58.081Z,18.00
2017-08-11T12:22:31.954Z,18.00
2017-08-11T12:25:00.466Z,18.00
2017-08-11T12:27:31.173Z,18.00
2017-08-11T12:30:01.837Z,18.00
2017-08-11T12:32:29.318Z,18.00
2017-08-11T12:34:57.081Z,18.00
2017-08-11T12:37:24.577Z,18.00
2017-08-11T12:40:02.143Z,18.00
2017-08-11T12:42:30.676Z,17.90
2017-08-11T12:44:58.160Z,17.90
2017-08-11T12:47:31.679Z,17.90
2017-08-11T12:49:59.927Z,17.80
2017-08-11T12:52:27.749Z,17.80
2017-08-11T12:55:01.596Z,17.80
2017-08-11T12:57:30.415Z,17.90
2017-08-11T12:59:58.666Z,17.90
2017-08-11T13:02:26.160Z,17.90
2017-08-11T13:04:53.680Z,18.00
2017-08-11T13:07:21.212Z,18.00
2017-08-11T13:09:48.731Z,18.00
2017-08-11T13:12:22.284Z,18.10
2017-08-11T13:14:51.454Z,18.10
2017-08-11T13:17:18.949Z,18.20
2017-08-11T13:19:46.435Z,18.20
2017-08-11T13:22:14.694Z,18.10
2017-08-11T13:24:42.196Z,18.00
2017-08-11T13:29:51.956Z,17.90
2017-08-11T13:32:19.725Z,17.90
2017-08-11T13:34:47.215Z,17.90
2017-08-11T13:37:21.077Z,17.90
2017-08-11T13:39:49.338Z,17.80
2017-08-11T13:42:23.203Z,17.70
2017-08-11T13:45:00.441Z,17.70
2017-08-11T13:47:29.030Z,17.70
2017-08-11T13:49:57.289Z,17.60
2017-08-11T13:52:30.809Z,17.50
2017-08-11T13:54:59.067Z,17.50
2017-08-11T13:57:26.556Z,17.50
2017-08-11T13:59:54.068Z,17.50
2017-08-11T14:02:21.556Z,17.50
2017-08-11T14:04:50.979Z,17.50
2017-08-11T14:07:18.476Z,17.40
2017-08-11T14:09:45.963Z,17.30
2017-08-11T14:12:13.711Z,17.30
2017-08-11T14:14:50.888Z,17.30
2017-08-11T14:17:18.735Z,17.30
2017-08-11T14:19:46.229Z,17.30
2017-08-11T14:22:13.716Z,17.30
2017-08-11T14:24:51.878Z,17.30
2017-08-11T14:27:19.366Z,17.30
2017-08-11T14:29:53.063Z,17.30
2017-08-11T14:32:30.312Z,17.20
2017-08-11T14:34:58.080Z,17.20
2017-08-11T14:37:25.572Z,17.20
2017-08-11T14:39:53.067Z,17.10
2017-08-11T14:42:20.564Z,17.10
2017-08-11T14:44:51.488Z,17.10
2017-08-11T14:47:19.255Z,17.10
2017-08-11T14:49:46.748Z,17.10
2017-08-11T14:52:14.255Z,17.20
2017-08-11T14:54:41.768Z,17.20
2017-08-11T14:57:10.441Z,17.20
2017-08-11T14:59:38.256Z,17.20
2017-08-11T15:02:12.376Z,17.20
2017-08-11T15:04:41.567Z,17.20
2017-08-11T15:07:10.862Z,17.20
2017-08-11T15:09:41.698Z,17.30
2017-08-11T15:12:10.943Z,17.20
2017-08-11T15:14:38.434Z,17.30
2017-08-11T15:17:05.929Z,17.30
2017-08-11T15:19:40.482Z,17.30
2017-08-11T15:22:08.333Z,17.30
2017-08-11T15:24:41.675Z,17.30
2017-08-11T15:27:10.216Z,17.40
2017-08-11T15:29:41.331Z,17.40
2017-08-11T15:32:12.073Z,17.50
2017-08-11T15:34:40.394Z,17.50
2017-08-11T15:37:07.874Z,17.60
2017-08-11T15:39:41.434Z,17.60
2017-08-11T15:42:08.919Z,17.50
2017-08-11T15:44:36.725Z,17.50
2017-08-11T15:47:10.422Z,17.50
2017-08-11T15:49:38.316Z,17.50
2017-08-11T15:52:11.578Z,17.40
2017-08-11T15:54:40.697Z,17.40
2017-08-11T15:57:08.191Z,17.30
2017-08-11T15:59:35.686Z,17.30
2017-08-11T16:02:10.325Z,17.30
2017-08-11T16:04:37.838Z,17.30
2017-08-11T16:07:05.329Z,17.20
2017-08-11T16:09:40.836Z,17.20
2017-08-11T16:12:08.332Z,17.10
2017-08-11T16:14:42.537Z,17.20
2017-08-11T16:17:10.043Z,17.20
2017-08-11T16:19:40.789Z,17.10
2017-08-11T16:22:11.690Z,17.20
2017-08-11T16:24:39.184Z,17.20
2017-08-11T16:27:12.602Z,17.20
2017-08-11T16:29:40.123Z,17.30
2017-08-11T16:32:10.889Z,17.20
2017-08-11T16:34:38.666Z,17.20
2017-08-11T16:37:06.155Z,17.30
2017-08-11T16:39:33.646Z,17.30
2017-08-11T16:42:11.422Z,17.20
2017-08-11T16:44:38.928Z,17.20
2017-08-11T16:47:12.669Z,17.20
2017-08-11T16:49:40.184Z,17.10
2017-08-11T16:52:07.690Z,17.10
2017-08-11T16:54:35.960Z,17.00
2017-08-11T16:57:03.454Z,17.00
2017-08-11T16:59:40.956Z,17.00
2017-08-11T17:02:08.443Z,17.00
2017-08-11T17:04:35.943Z,17.00
2017-08-11T17:07:03.469Z,17.00
2017-08-11T17:09:41.144Z,17.00
2017-08-11T17:12:12.272Z,17.00
2017-08-11T17:14:39.813Z,17.10
2017-08-11T17:17:11.057Z,17.10
2017-08-11T17:19:38.563Z,17.00
2017-08-11T17:22:06.061Z,17.00
2017-08-11T17:24:40.886Z,17.10
2017-08-11T17:27:10.392Z,17.00
2017-08-11T17:29:37.894Z,17.00
2017-08-11T17:32:11.172Z,17.00
2017-08-11T17:34:38.702Z,17.00
2017-08-11T17:37:06.496Z,17.00
2017-08-11T17:39:33.988Z,17.00
2017-08-11T17:42:11.746Z,17.00
2017-08-11T17:44:39.238Z,17.00
2017-08-11T17:47:12.955Z,17.00
2017-08-11T17:49:50.281Z,17.00
2017-08-11T17:52:22.365Z,16.90
2017-08-11T17:54:49.852Z,16.80
2017-08-11T17:57:17.339Z,16.90
2017-08-11T17:59:44.844Z,16.90
2017-08-11T18:02:21.131Z,16.90
2017-08-11T18:04:48.905Z,16.90
2017-08-11T18:07:16.399Z,16.90
2017-08-11T18:09:50.988Z,16.90
2017-08-11T18:12:18.480Z,16.90
2017-08-11T18:14:46.739Z,16.80
2017-08-11T18:17:20.852Z,16.80
2017-08-11T18:19:48.351Z,16.80
2017-08-11T18:22:22.043Z,16.80
2017-08-11T18:24:49.543Z,16.80
2017-08-11T18:27:23.276Z,16.70
2017-08-11T18:30:00.505Z,16.70
2017-08-11T18:32:28.368Z,16.70
2017-08-11T18:34:55.970Z,16.70
2017-08-11T18:37:23.458Z,16.60
2017-08-11T18:39:50.962Z,16.60
2017-08-11T18:42:22.031Z,16.60
2017-08-11T18:44:50.763Z,16.60
2017-08-11T18:47:21.922Z,16.60
2017-08-11T18:49:49.449Z,16.50
2017-08-11T18:52:16.959Z,16.50
2017-08-11T18:54:44.439Z,16.50
2017-08-11T18:57:12.212Z,16.50
2017-08-11T18:59:40.631Z,16.50
2017-08-11T19:02:11.131Z,16.50
2017-08-11T19:04:41.830Z,16.50
2017-08-11T19:07:09.319Z,16.40
2017-08-11T19:09:37.084Z,16.40
2017-08-11T19:12:04.608Z,16.40
2017-08-11T19:14:32.104Z,16.40
2017-08-11T19:16:59.871Z,16.40
2017-08-11T19:19:30.472Z,16.40
2017-08-11T19:21:57.966Z,16.40
2017-08-11T19:24:31.465Z,16.40
2017-08-11T19:27:00.426Z,16.40
2017-08-11T19:29:28.192Z,16.40
2017-08-11T19:31:55.683Z,16.40
2017-08-11T19:34:31.237Z,16.40
2017-08-11T19:36:58.727Z,16.30
2017-08-11T19:39:26.216Z,16.30
2017-08-11T19:41:53.992Z,16.30
2017-08-11T19:44:21.489Z,16.30
2017-08-11T19:46:49.738Z,16.20
2017-08-11T19:49:21.044Z,16.20
2017-08-11T19:51:48.536Z,16.20
2017-08-11T19:54:22.559Z,16.20
2017-08-11T19:56:50.102Z,16.20
2017-08-11T19:59:17.601Z,16.20
2017-08-11T20:01:46.117Z,16.10
2017-08-11T20:04:13.600Z,16.10
2017-08-11T20:06:41.093Z,16.10
2017-08-11T20:09:08.603Z,16.10
2017-08-11T20:11:42.603Z,16.10
2017-08-11T20:14:10.115Z,16.00
2017-08-11T20:16:40.919Z,16.00
2017-08-11T20:19:08.421Z,16.00
2017-08-11T20:21:36.181Z,16.10
2017-08-11T20:24:03.667Z,16.10
2017-08-11T20:26:31.164Z,16.10
2017-08-11T20:29:01.998Z,16.10
2017-08-11T20:31:29.868Z,16.10
2017-08-11T20:33:57.366Z,16.10
2017-08-11T20:36:31.528Z,16.00
2017-08-11T20:38:59.029Z,15.90
2017-08-11T20:41:27.316Z,15.90
2017-08-11T20:43:55.594Z,15.90
2017-08-11T20:46:23.091Z,15.90
2017-08-11T20:48:50.595Z,15.90
2017-08-11T20:51:21.621Z,15.90
2017-08-11T20:53:52.275Z,15.90
2017-08-11T20:56:30.920Z,15.90
2017-08-11T20:58:58.694Z,15.90
2017-08-11T21:01:26.183Z,15.90
2017-08-11T21:04:00.797Z,15.90
2017-08-11T21:06:31.274Z,15.90
2017-08-11T21:08:58.764Z,15.80
2017-08-11T21:11:26.606Z,15.80
2017-08-11T21:14:00.832Z,15.80
2017-08-11T21:16:31.864Z,15.70
2017-08-11T21:18:59.364Z,15.70
2017-08-11T21:21:30.653Z,15.70
2017-08-11T21:23:58.157Z,15.70
2017-08-11T21:26:31.428Z,15.70
2017-08-11T21:28:59.201Z,15.70
2017-08-11T21:31:26.785Z,15.70
2017-08-11T21:34:00.484Z,15.60
2017-08-11T21:36:28.015Z,15.70
2017-08-11T21:39:01.601Z,15.70
2017-08-11T21:41:31.071Z,15.70
2017-08-11T21:44:02.085Z,15.60
2017-08-11T21:46:29.632Z,15.70
2017-08-11T21:48:57.119Z,15.70
2017-08-11T21:51:24.648Z,15.60
2017-08-11T21:53:52.199Z,15.60
2017-08-11T21:56:20.077Z,15.70
2017-08-11T21:58:47.618Z,15.60
2017-08-11T22:01:22.711Z,15.60
2017-08-11T22:03:50.232Z,15.60
2017-08-11T22:06:20.777Z,15.60
2017-08-11T22:08:51.355Z,15.60
2017-08-11T22:11:18.843Z,15.60
2017-08-11T22:13:46.404Z,15.70
2017-08-11T22:16:21.019Z,15.60
2017-08-11T22:18:49.620Z,15.60
2017-08-11T22:21:23.064Z,15.60
2017-08-11T22:23:50.872Z,15.60
2017-08-11T22:26:21.664Z,15.60
2017-08-11T22:28:52.345Z,15.60
2017-08-11T22:31:20.027Z,15.60
2017-08-11T22:33:51.156Z,15.60
2017-08-11T22:36:18.668Z,15.60
2017-08-11T22:38:46.250Z,15.60
2017-08-11T22:41:14.780Z,15.60
2017-08-11T22:43:50.085Z,15.50
2017-08-11T22:46:18.670Z,15.60
2017-08-11T22:48:52.058Z,15.50
2017-08-11T22:51:20.649Z,15.60
2017-08-11T22:53:51.575Z,15.50
2017-08-11T22:56:19.860Z,15.50
2017-08-11T22:58:50.737Z,15.50
2017-08-11T23:01:21.296Z,15.50
2017-08-11T23:03:49.102Z,15.60
2017-08-11T23:06:20.555Z,15.50
2017-08-11T23:08:48.123Z,15.50
2017-08-11T23:11:15.636Z,15.50
2017-08-11T23:13:50.783Z,15.50
2017-08-11T23:16:18.570Z,15.50
2017-08-11T23:18:46.067Z,15.50
2017-08-11T23:21:13.596Z,15.40
2017-08-11T23:23:51.041Z,15.40
2017-08-11T23:26:18.527Z,15.40
2017-08-11T23:28:46.312Z,15.40
2017-08-11T23:31:20.655Z,15.30
2017-08-11T23:33:48.406Z,15.40
2017-08-11T23:36:15.894Z,15.40
2017-08-11T23:38:43.424Z,15.40
2017-08-11T23:41:10.970Z,15.40
2017-08-11T23:43:41.669Z,15.40
2017-08-11T23:46:09.475Z,15.50
2017-08-11T23:48:36.959Z,15.50
2017-08-11T23:51:10.584Z,15.50
2017-08-11T23:53:38.092Z,15.50
2017-08-11T23:56:05.592Z,15.50
2017-08-11T23:58:40.157Z,15.40
