createdAt,value
2022-11-18T00:00:36.275Z,4.72
2022-11-18T00:03:07.180Z,3.05
2022-11-18T00:05:38.071Z,3.40
2022-11-18T00:08:12.399Z,2.08
2022-11-18T00:10:43.610Z,2.45
2022-11-18T00:13:27.830Z,3.28
2022-11-18T00:16:04.639Z,2.65
2022-11-18T00:21:08.242Z,3.00
2022-11-18T00:23:42.684Z,3.15
2022-11-18T00:26:16.474Z,2.85
2022-11-18T00:28:47.215Z,2.22
2022-11-18T00:31:18.227Z,3.40
2022-11-18T00:33:49.192Z,3.00
2022-11-18T00:36:19.945Z,2.17
2022-11-18T00:38:53.494Z,2.83
2022-11-18T00:41:24.358Z,2.03
2022-11-18T00:43:52.505Z,2.67
2022-11-18T00:46:23.398Z,1.95
2022-11-18T00:48:54.216Z,1.60
2022-11-18T00:51:24.969Z,2.03
2022-11-18T00:53:58.423Z,1.95
2022-11-18T00:56:29.268Z,2.13
2022-11-18T00:59:00.095Z,1.70
2022-11-18T01:01:31.164Z,3.50
2022-11-18T01:04:02.468Z,1.77
2022-11-18T01:06:33.742Z,2.67
2022-11-18T01:09:07.281Z,1.80
2022-11-18T01:11:50.358Z,1.05
2022-11-18T01:14:21.600Z,1.80
2022-11-18T01:16:52.493Z,1.92
2022-11-18T01:19:24.088Z,1.83
2022-11-18T01:21:56.745Z,1.90
2022-11-18T01:24:30.082Z,1.75
2022-11-18T01:27:01.018Z,1.83
2022-11-18T01:29:32.297Z,1.90
2022-11-18T01:32:23.807Z,1.35
2022-11-18T01:34:53.751Z,1.30
2022-11-18T01:37:24.514Z,1.35
2022-11-18T01:39:58.664Z,1.15
2022-11-18T01:42:29.586Z,1.50
2022-11-18T01:45:10.147Z,1.60
2022-11-18T01:47:45.748Z,1.75
2022-11-18T01:50:18.119Z,1.38
2022-11-18T01:52:51.916Z,1.70
2022-11-18T01:55:29.803Z,1.77
2022-11-18T01:58:07.045Z,1.77
2022-11-18T02:00:38.039Z,1.63
2022-11-18T02:03:09.889Z,1.30
2022-11-18T02:05:41.712Z,1.58
2022-11-18T02:08:13.514Z,1.63
2022-11-18T02:10:46.845Z,1.63
2022-11-18T02:13:18.390Z,2.03
2022-11-18T02:15:56.997Z,1.20
2022-11-18T02:18:37.853Z,2.05
2022-11-18T02:21:23.253Z,3.85
2022-11-18T02:24:16.337Z,2.00
2022-11-18T02:27:15.318Z,1.30
2022-11-18T02:29:56.170Z,3.72
2022-11-18T02:32:30.675Z,3.83
2022-11-18T02:35:10.316Z,6.53
2022-11-18T02:37:47.297Z,3.45
2022-11-18T02:42:57.985Z,2.05
2022-11-18T02:45:34.029Z,1.13
2022-11-18T02:48:10.988Z,4.07
2022-11-18T02:53:17.146Z,2.60
2022-11-18T02:55:49.434Z,1.42
2022-11-18T02:58:23.657Z,1.48
2022-11-18T03:01:00.971Z,1.80
2022-11-18T03:03:33.504Z,1.92
2022-11-18T03:06:12.295Z,1.70
2022-11-18T03:08:48.457Z,2.83
2022-11-18T03:11:22.980Z,2.93
2022-11-18T03:14:06.235Z,1.92
2022-11-18T03:16:43.100Z,1.15
2022-11-18T03:21:55.998Z,1.13
2022-11-18T03:24:32.886Z,1.75
2022-11-18T03:29:43.907Z,1.33
2022-11-18T03:32:22.773Z,1.38
2022-11-18T03:34:56.034Z,1.73
2022-11-18T03:37:29.647Z,1.52
2022-11-18T03:40:07.299Z,1.17
2022-11-18T03:42:42.641Z,1.17
2022-11-18T03:45:20.129Z,1.27
2022-11-18T03:47:58.565Z,1.80
2022-11-18T03:50:34.882Z,1.52
2022-11-18T03:53:07.551Z,2.17
2022-11-18T03:55:42.984Z,1.67
2022-11-18T03:58:20.526Z,2.28
2022-11-18T04:00:54.791Z,1.65
2022-11-18T04:03:29.040Z,1.30
2022-11-18T04:06:07.828Z,1.20
2022-11-18T04:08:42.772Z,1.45
2022-11-18T04:11:38.650Z,1.63
2022-11-18T04:14:11.811Z,1.48
2022-11-18T04:16:44.252Z,1.50
2022-11-18T04:19:17.678Z,1.30
2022-11-18T04:21:49.061Z,2.20
2022-11-18T04:24:20.397Z,2.20
2022-11-18T04:26:51.829Z,1.80
2022-11-18T04:29:23.299Z,1.45
2022-11-18T04:31:54.066Z,2.03
2022-11-18T04:34:27.747Z,1.00
2022-11-18T04:36:58.819Z,2.00
2022-11-18T04:39:29.972Z,1.30
2022-11-18T04:42:00.710Z,0.90
2022-11-18T04:44:34.664Z,1.10
2022-11-18T04:47:07.847Z,1.17
2022-11-18T04:49:41.216Z,1.15
2022-11-18T04:52:11.978Z,1.40
2022-11-18T04:54:43.230Z,1.33
2022-11-18T04:57:14.174Z,1.30
2022-11-18T04:59:45.333Z,1.15
2022-11-18T05:02:16.958Z,1.48
2022-11-18T05:04:50.347Z,0.95
2022-11-18T05:07:21.155Z,1.38
2022-11-18T05:09:51.969Z,1.40
2022-11-18T05:12:35.009Z,1.15
2022-11-18T05:15:06.250Z,2.40
2022-11-18T05:17:38.872Z,0.90
2022-11-18T05:20:14.176Z,0.95
2022-11-18T05:22:45.427Z,0.98
2022-11-18T05:25:16.252Z,0.73
2022-11-18T05:27:47.018Z,1.20
2022-11-18T05:30:18.052Z,1.08
2022-11-18T05:32:48.771Z,1.70
2022-11-18T05:35:22.342Z,1.40
2022-11-18T05:37:53.337Z,0.60
2022-11-18T05:40:24.147Z,1.35
2022-11-18T05:43:07.149Z,1.35
2022-11-18T05:45:38.320Z,1.17
2022-11-18T05:48:10.288Z,1.40
2022-11-18T05:50:43.836Z,1.23
2022-11-18T05:53:15.489Z,1.95
2022-11-18T05:55:53.131Z,1.10
2022-11-18T05:58:24.307Z,0.98
2022-11-18T06:01:00.701Z,1.25
2022-11-18T06:03:34.743Z,1.90
2022-11-18T06:06:09.546Z,1.85
2022-11-18T06:08:43.894Z,1.63
2022-11-18T06:11:17.514Z,1.23
2022-11-18T06:13:51.406Z,1.45
2022-11-18T06:16:26.799Z,1.10
2022-11-18T06:18:58.559Z,1.10
2022-11-18T06:21:32.544Z,1.70
2022-11-18T06:24:04.090Z,1.33
2022-11-18T06:26:35.531Z,1.33
2022-11-18T06:29:06.650Z,1.40
2022-11-18T06:31:37.979Z,1.13
2022-11-18T06:34:09.141Z,1.00
2022-11-18T06:36:43.120Z,1.20
2022-11-18T06:39:15.226Z,0.80
2022-11-18T06:41:46.500Z,1.10
2022-11-18T06:44:15.046Z,1.45
2022-11-18T06:47:02.867Z,1.83
2022-11-18T06:49:34.485Z,1.38
2022-11-18T06:52:09.663Z,1.02
2022-11-18T06:54:40.492Z,1.10
2022-11-18T06:57:11.876Z,0.80
2022-11-18T06:59:43.001Z,1.63
2022-11-18T07:02:14.351Z,2.75
2022-11-18T07:04:45.251Z,3.88
2022-11-18T07:07:18.871Z,3.65
2022-11-18T07:09:49.637Z,2.15
2022-11-18T07:12:21.076Z,1.90
2022-11-18T07:14:52.106Z,2.35
2022-11-18T07:17:23.210Z,1.80
2022-11-18T07:19:53.983Z,1.60
2022-11-18T07:22:31.481Z,1.73
2022-11-18T07:25:02.483Z,3.13
2022-11-18T07:27:33.336Z,2.35
2022-11-18T07:30:04.159Z,1.60
2022-11-18T07:32:36.688Z,23.88
2022-11-18T07:35:08.098Z,44.45
2022-11-18T07:37:41.904Z,36.42
2022-11-18T07:40:14.384Z,12.02
2022-11-18T07:42:46.601Z,5.40
2022-11-18T07:45:27.403Z,15.63
2022-11-18T07:47:58.199Z,5.10
2022-11-18T07:50:31.191Z,4.82
2022-11-18T07:53:04.975Z,2.85
2022-11-18T07:55:35.966Z,2.75
2022-11-18T07:58:07.146Z,2.65
2022-11-18T08:00:38.321Z,1.75
2022-11-18T08:03:13.745Z,3.25
2022-11-18T08:05:45.973Z,2.20
2022-11-18T08:08:19.784Z,1.63
2022-11-18T08:10:51.156Z,3.60
2022-11-18T08:13:22.416Z,4.95
2022-11-18T08:15:53.783Z,2.38
2022-11-18T08:18:25.762Z,3.55
2022-11-18T08:20:56.661Z,1.83
2022-11-18T08:23:34.001Z,2.38
2022-11-18T08:26:10.352Z,1.27
2022-11-18T08:28:41.894Z,2.03
2022-11-18T08:31:14.146Z,1.75
2022-11-18T08:33:46.256Z,2.03
2022-11-18T08:36:20.057Z,2.00
2022-11-18T08:38:54.303Z,4.88
2022-11-18T08:41:32.840Z,3.30
2022-11-18T08:44:04.185Z,13.18
2022-11-18T08:46:35.907Z,3.63
2022-11-18T08:49:08.308Z,2.13
2022-11-18T08:51:39.569Z,1.70
2022-11-18T08:54:13.092Z,1.90
2022-11-18T08:56:44.048Z,1.63
2022-11-18T08:59:15.590Z,1.40
2022-11-18T09:01:46.851Z,2.33
2022-11-18T09:04:18.345Z,5.07
2022-11-18T09:06:50.181Z,1.83
2022-11-18T09:09:24.320Z,1.63
2022-11-18T09:11:57.259Z,2.10
2022-11-18T09:17:20.864Z,1.70
2022-11-18T09:19:52.491Z,2.67
2022-11-18T09:22:23.989Z,1.52
2022-11-18T09:24:57.721Z,1.90
2022-11-18T09:27:28.742Z,1.60
2022-11-18T09:30:00.180Z,1.13
2022-11-18T09:32:31.660Z,1.50
2022-11-18T09:35:02.980Z,2.15
2022-11-18T09:37:34.690Z,2.00
2022-11-18T09:40:09.663Z,2.63
2022-11-18T09:42:51.711Z,1.85
2022-11-18T09:45:28.824Z,4.40
2022-11-18T09:48:03.210Z,5.65
2022-11-18T09:50:50.804Z,2.72
2022-11-18T09:53:24.793Z,7.25
2022-11-18T09:55:59.067Z,3.55
2022-11-18T09:58:36.280Z,4.25
2022-11-18T10:01:13.689Z,2.00
2022-11-18T10:03:45.123Z,3.72
2022-11-18T10:06:25.437Z,1.52
2022-11-18T10:09:09.260Z,3.75
2022-11-18T10:11:52.124Z,1.70
2022-11-18T10:14:41.831Z,3.70
2022-11-18T10:17:24.307Z,2.15
2022-11-18T10:20:00.177Z,3.20
2022-11-18T10:22:37.132Z,1.80
2022-11-18T10:25:16.437Z,1.15
2022-11-18T10:27:51.773Z,1.67
2022-11-18T10:30:25.234Z,1.63
2022-11-18T10:33:01.697Z,2.95
2022-11-18T10:35:37.257Z,4.82
2022-11-18T10:38:10.622Z,2.40
2022-11-18T10:40:47.638Z,2.78
2022-11-18T10:46:28.200Z,1.95
2022-11-18T10:51:47.728Z,4.75
2022-11-18T10:54:23.093Z,2.50
2022-11-18T10:56:58.290Z,1.80
2022-11-18T10:59:35.950Z,2.33
2022-11-18T11:02:18.764Z,2.05
2022-11-18T11:04:52.650Z,1.48
2022-11-18T11:07:33.037Z,2.38
2022-11-18T11:10:17.915Z,1.73
2022-11-18T11:12:57.355Z,1.40
2022-11-18T11:15:45.635Z,1.45
2022-11-18T11:18:34.212Z,2.33
2022-11-18T11:21:05.102Z,2.13
2022-11-18T11:23:37.447Z,3.20
2022-11-18T11:29:17.461Z,1.85
2022-11-18T11:32:02.912Z,1.52
2022-11-18T11:34:45.868Z,1.85
2022-11-18T11:37:28.153Z,2.03
2022-11-18T11:40:26.155Z,2.00
2022-11-18T11:43:07.749Z,1.95
2022-11-18T11:45:47.953Z,2.40
2022-11-18T11:48:33.890Z,1.85
2022-11-18T11:51:12.452Z,1.80
2022-11-18T11:54:05.315Z,1.60
2022-11-18T11:56:41.361Z,1.73
2022-11-18T11:59:36.188Z,2.13
2022-11-18T12:02:29.085Z,3.33
2022-11-18T12:05:11.444Z,2.70
2022-11-18T12:07:48.685Z,2.75
2022-11-18T12:10:32.441Z,1.80
2022-11-18T12:13:17.560Z,1.75
2022-11-18T12:16:02.508Z,3.55
2022-11-18T12:18:40.646Z,2.13
2022-11-18T12:21:49.368Z,1.67
2022-11-18T12:24:37.254Z,1.52
2022-11-18T12:27:17.843Z,1.38
2022-11-18T12:30:01.990Z,1.10
2022-11-18T12:32:43.078Z,1.40
2022-11-18T12:35:33.778Z,1.40
2022-11-18T12:38:07.965Z,3.47
2022-11-18T12:40:52.633Z,1.80
2022-11-18T12:43:51.192Z,2.70
2022-11-18T12:46:52.167Z,2.05
2022-11-18T12:49:53.974Z,1.83
2022-11-18T12:52:54.085Z,1.33
2022-11-18T12:55:41.581Z,1.40
2022-11-18T13:01:12.026Z,1.50
2022-11-18T13:03:43.136Z,2.10
2022-11-18T13:06:27.357Z,2.00
2022-11-18T13:09:01.654Z,1.52
2022-11-18T13:11:51.168Z,1.73
2022-11-18T13:14:39.334Z,1.23
2022-11-18T13:17:47.475Z,1.77
2022-11-18T13:20:27.836Z,2.00
2022-11-18T13:23:13.155Z,1.63
2022-11-18T13:25:45.514Z,1.30
2022-11-18T13:28:30.381Z,1.63
2022-11-18T13:31:07.195Z,1.08
2022-11-18T13:33:39.581Z,1.05
2022-11-18T13:36:20.689Z,1.50
2022-11-18T13:39:05.757Z,1.15
2022-11-18T13:41:38.341Z,0.90
2022-11-18T13:44:21.751Z,1.00
2022-11-18T13:46:56.197Z,1.08
2022-11-18T13:49:52.655Z,0.95
2022-11-18T13:52:27.473Z,1.10
2022-11-18T13:55:00.747Z,1.00
2022-11-18T13:57:33.856Z,0.98
2022-11-18T14:00:11.440Z,1.27
2022-11-18T14:02:46.618Z,1.58
2022-11-18T14:05:22.688Z,1.67
2022-11-18T14:08:11.525Z,0.97
2022-11-18T14:10:47.568Z,0.93
2022-11-18T14:13:26.504Z,1.77
2022-11-18T14:16:02.385Z,0.80
2022-11-18T14:18:38.740Z,1.27
2022-11-18T14:21:10.911Z,1.95
2022-11-18T14:23:46.823Z,1.08
2022-11-18T14:26:30.971Z,0.50
2022-11-18T14:29:03.787Z,0.52
2022-11-18T14:31:37.822Z,1.10
2022-11-18T14:34:21.282Z,0.80
2022-11-18T14:36:54.209Z,0.43
2022-11-18T14:39:28.249Z,0.57
2022-11-18T14:42:00.361Z,0.50
2022-11-18T14:44:31.939Z,0.50
2022-11-18T14:47:07.172Z,0.70
2022-11-18T14:49:39.150Z,0.70
2022-11-18T14:52:10.579Z,0.65
2022-11-18T14:54:41.599Z,0.57
2022-11-18T14:57:19.315Z,0.65
2022-11-18T14:59:50.553Z,0.40
2022-11-18T15:02:24.054Z,0.70
2022-11-18T15:04:56.983Z,0.70
2022-11-18T15:07:28.386Z,0.73
2022-11-18T15:09:59.900Z,0.70
2022-11-18T15:12:31.306Z,0.70
2022-11-18T15:15:02.660Z,0.93
2022-11-18T15:17:36.321Z,0.70
2022-11-18T15:20:08.516Z,2.72
2022-11-18T15:22:40.422Z,1.40
2022-11-18T15:25:13.112Z,1.40
2022-11-18T15:27:44.676Z,1.02
2022-11-18T15:30:17.457Z,1.13
2022-11-18T15:32:51.064Z,1.73
2022-11-18T15:35:22.918Z,2.00
2022-11-18T15:37:54.359Z,2.40
2022-11-18T15:40:25.366Z,1.80
2022-11-18T15:42:56.329Z,3.13
2022-11-18T15:45:27.758Z,5.93
2022-11-18T15:48:01.565Z,4.60
2022-11-18T15:50:32.893Z,1.40
2022-11-18T15:53:04.163Z,2.25
2022-11-18T15:55:35.703Z,5.32
2022-11-18T15:58:07.546Z,13.82
2022-11-18T16:00:39.489Z,2.45
2022-11-18T16:03:13.661Z,0.80
2022-11-18T16:05:45.000Z,1.80
2022-11-18T16:08:19.419Z,1.30
2022-11-18T16:11:02.698Z,1.10
2022-11-18T16:13:34.529Z,1.05
2022-11-18T16:16:05.853Z,1.08
2022-11-18T16:18:40.967Z,1.13
2022-11-18T16:21:12.247Z,3.30
2022-11-18T16:23:44.219Z,2.63
2022-11-18T16:26:17.307Z,1.95
2022-11-18T16:28:49.507Z,2.22
2022-11-18T16:31:33.300Z,2.78
2022-11-18T16:34:13.988Z,4.03
2022-11-18T16:36:51.210Z,2.83
2022-11-18T16:39:26.303Z,4.18
2022-11-18T16:42:07.349Z,2.67
2022-11-18T16:44:42.298Z,3.10
2022-11-18T16:47:22.229Z,3.13
2022-11-18T16:49:57.240Z,2.63
2022-11-18T16:52:28.690Z,2.70
2022-11-18T16:55:00.202Z,3.15
2022-11-18T16:57:31.564Z,4.25
2022-11-18T17:00:02.463Z,4.65
2022-11-18T17:02:33.412Z,4.05
2022-11-18T17:05:07.892Z,3.35
2022-11-18T17:07:39.761Z,2.85
2022-11-18T17:10:20.428Z,3.35
2022-11-18T17:12:51.637Z,3.03
2022-11-18T17:15:22.675Z,3.17
2022-11-18T17:17:55.189Z,5.68
2022-11-18T17:20:31.649Z,6.65
2022-11-18T17:23:03.027Z,6.70
2022-11-18T17:25:34.239Z,5.65
2022-11-18T17:28:05.976Z,6.00
2022-11-18T17:30:37.619Z,5.43
2022-11-18T17:33:09.381Z,5.00
2022-11-18T17:35:55.828Z,4.60
2022-11-18T17:38:27.356Z,3.20
2022-11-18T17:40:59.125Z,2.63
2022-11-18T17:43:31.986Z,2.08
2022-11-18T17:46:08.715Z,1.70
2022-11-18T17:48:46.539Z,1.77
2022-11-18T17:51:28.717Z,1.77
2022-11-18T17:54:01.939Z,1.90
2022-11-18T17:56:34.033Z,1.90
2022-11-18T17:59:11.647Z,1.90
2022-11-18T18:01:43.314Z,1.88
2022-11-18T18:04:15.148Z,2.55
2022-11-18T18:06:51.432Z,5.85
2022-11-18T18:09:31.051Z,5.78
2022-11-18T18:12:25.698Z,6.40
2022-11-18T18:14:55.571Z,6.03
2022-11-18T18:17:27.163Z,5.15
2022-11-18T18:20:03.792Z,4.40
2022-11-18T18:22:42.794Z,5.97
2022-11-18T18:25:14.875Z,5.13
2022-11-18T18:27:49.223Z,6.22
2022-11-18T18:30:21.643Z,6.97
2022-11-18T18:32:53.186Z,7.78
2022-11-18T18:35:26.633Z,10.25
2022-11-18T18:38:01.218Z,9.38
2022-11-18T18:40:32.784Z,11.00
2022-11-18T18:43:04.962Z,9.57
2022-11-18T18:45:49.399Z,8.15
2022-11-18T18:48:26.369Z,8.43
2022-11-18T18:51:10.888Z,7.07
2022-11-18T18:53:45.448Z,5.75
2022-11-18T18:56:17.768Z,4.88
2022-11-18T18:58:49.229Z,4.18
2022-11-18T19:01:21.983Z,4.70
2022-11-18T19:03:59.086Z,4.38
2022-11-18T19:06:58.315Z,4.10
2022-11-18T19:09:30.275Z,5.70
2022-11-18T19:12:15.675Z,6.97
2022-11-18T19:14:48.249Z,8.02
2022-11-18T19:17:19.507Z,9.20
2022-11-18T19:20:03.386Z,18.67
2022-11-18T19:22:39.930Z,10.82
2022-11-18T19:25:16.959Z,16.88
2022-11-18T19:27:48.843Z,17.27
2022-11-18T19:30:20.726Z,11.90
2022-11-18T19:32:54.884Z,12.95
2022-11-18T19:38:03.895Z,16.83
2022-11-18T19:40:37.702Z,14.68
2022-11-18T19:43:09.553Z,13.13
2022-11-18T19:45:41.929Z,12.23
2022-11-18T19:48:12.712Z,10.63
2022-11-18T19:50:46.318Z,9.63
2022-11-18T19:53:29.528Z,10.60
2022-11-18T19:56:08.598Z,9.13
2022-11-18T19:58:42.682Z,11.73
2022-11-18T20:01:17.845Z,11.27
2022-11-18T20:03:50.592Z,10.65
2022-11-18T20:06:23.514Z,12.05
2022-11-18T20:08:57.338Z,11.50
2022-11-18T20:11:34.466Z,13.15
2022-11-18T20:14:07.740Z,13.57
2022-11-18T20:16:41.572Z,12.45
2022-11-18T20:19:17.491Z,13.90
2022-11-18T20:21:49.961Z,15.52
2022-11-18T20:24:23.410Z,15.50
2022-11-18T20:27:00.272Z,15.18
2022-11-18T20:29:31.984Z,14.63
2022-11-18T20:32:03.097Z,18.60
2022-11-18T20:34:35.375Z,16.70
2022-11-18T20:37:06.634Z,17.20
2022-11-18T20:39:38.706Z,18.77
2022-11-18T20:42:25.608Z,20.20
2022-11-18T20:44:57.553Z,21.33
2022-11-18T20:47:29.200Z,19.77
2022-11-18T20:50:00.345Z,18.63
2022-11-18T20:52:31.626Z,17.70
2022-11-18T20:55:05.845Z,13.88
2022-11-18T20:57:39.962Z,14.70
2022-11-18T21:00:13.267Z,15.23
2022-11-18T21:02:44.024Z,16.60
2022-11-18T21:05:14.920Z,17.17
2022-11-18T21:07:46.216Z,18.58
2022-11-18T21:10:18.529Z,21.92
2022-11-18T21:13:04.275Z,19.77
2022-11-18T21:15:36.021Z,23.10
2022-11-18T21:18:07.314Z,21.13
2022-11-18T21:20:50.671Z,19.30
2022-11-18T21:23:21.555Z,20.38
2022-11-18T21:25:52.304Z,18.85
2022-11-18T21:28:30.117Z,18.40
2022-11-18T21:31:01.493Z,19.77
2022-11-18T21:33:34.024Z,26.23
2022-11-18T21:36:06.003Z,27.67
2022-11-18T21:38:37.502Z,30.02
2022-11-18T21:41:10.287Z,31.05
2022-11-18T21:46:38.523Z,27.50
2022-11-18T21:49:10.236Z,26.55
2022-11-18T21:51:41.881Z,29.55
2022-11-18T21:54:16.192Z,30.50
2022-11-18T21:56:47.751Z,28.17
2022-11-18T21:59:22.569Z,27.10
2022-11-18T22:01:54.281Z,27.25
2022-11-18T22:04:37.413Z,26.75
2022-11-18T22:07:08.341Z,26.23
2022-11-18T22:09:39.578Z,29.13
2022-11-18T22:12:11.970Z,29.95
2022-11-18T22:14:46.319Z,27.23
2022-11-18T22:17:17.339Z,26.27
2022-11-18T22:19:48.890Z,23.70
2022-11-18T22:22:20.260Z,25.38
2022-11-18T22:24:51.410Z,25.33
2022-11-18T22:27:23.375Z,25.38
2022-11-18T22:29:57.019Z,24.02
2022-11-18T22:32:28.066Z,24.95
2022-11-18T22:34:58.923Z,24.60
2022-11-18T22:37:30.070Z,23.10
2022-11-18T22:40:01.238Z,22.58
2022-11-18T22:42:44.344Z,20.30
2022-11-18T22:45:18.426Z,22.52
2022-11-18T22:47:50.026Z,20.15
2022-11-18T22:50:21.651Z,19.92
2022-11-18T22:52:52.759Z,20.73
2022-11-18T22:55:23.494Z,21.52
2022-11-18T22:57:54.695Z,21.70
2022-11-18T23:00:28.894Z,24.45
2022-11-18T23:02:59.873Z,22.88
2022-11-18T23:05:30.651Z,21.80
2022-11-18T23:08:01.860Z,21.00
2022-11-18T23:10:34.553Z,20.45
2022-11-18T23:13:18.128Z,19.77
2022-11-18T23:15:51.793Z,24.45
2022-11-18T23:18:22.976Z,17.40
2022-11-18T23:20:54.150Z,10.45
2022-11-18T23:23:25.013Z,7.43
2022-11-18T23:25:56.266Z,8.68
2022-11-18T23:28:27.379Z,10.05
2022-11-18T23:31:07.485Z,12.20
2022-11-18T23:33:38.558Z,13.30
2022-11-18T23:36:10.889Z,12.55
2022-11-18T23:38:42.561Z,14.18
2022-11-18T23:41:14.922Z,12.65
2022-11-18T23:43:47.389Z,12.85
2022-11-18T23:46:22.072Z,11.93
2022-11-18T23:48:53.298Z,12.32
2022-11-18T23:51:25.814Z,13.13
2022-11-18T23:53:58.220Z,13.65
2022-11-18T23:56:34.979Z,15.38
2022-11-18T23:59:08.601Z,18.75
