createdAt,value
2023-05-19T00:00:59.073Z,96388.84
2023-05-19T00:03:27.001Z,96370.91
2023-05-19T00:05:54.360Z,96379.09
2023-05-19T00:08:23.849Z,96371.44
2023-05-19T00:10:50.676Z,96370.38
2023-05-19T00:13:17.566Z,96371.97
2023-05-19T00:15:44.497Z,96370.13
2023-05-19T00:18:14.097Z,96363.81
2023-05-19T00:20:41.363Z,96369.88
2023-05-19T00:23:08.411Z,96369.34
2023-05-19T00:25:34.964Z,96362.75
2023-05-19T00:28:02.513Z,96361.69
2023-05-19T00:30:30.197Z,96346.91
2023-05-19T00:32:57.172Z,96346.94
2023-05-19T00:35:24.613Z,96359.34
2023-05-19T00:37:51.174Z,96341.09
2023-05-19T00:40:18.692Z,96361.97
2023-05-19T00:42:45.590Z,96357.72
2023-05-19T00:45:12.201Z,96347.97
2023-05-19T00:47:39.662Z,96354.56
2023-05-19T00:50:06.909Z,96347.72
2023-05-19T00:52:33.742Z,96351.66
2023-05-19T00:55:00.785Z,96349.81
2023-05-19T00:57:28.174Z,96341.38
2023-05-19T00:59:55.045Z,96344.53
2023-05-19T01:02:21.943Z,96332.44
2023-05-19T01:04:50.547Z,96337.41
2023-05-19T01:07:18.710Z,96332.16
2023-05-19T01:09:46.984Z,96332.69
2023-05-19T01:12:13.628Z,96330.81
2023-05-19T01:14:40.738Z,96334.00
2023-05-19T01:17:27.613Z,96338.44
2023-05-19T01:20:10.900Z,96338.19
2023-05-19T01:23:16.779Z,96343.97
2023-05-19T01:25:58.310Z,96339.22
2023-05-19T01:28:50.935Z,96344.75
2023-05-19T01:31:23.917Z,96340.81
2023-05-19T01:33:53.255Z,96342.88
2023-05-19T01:36:22.233Z,96355.53
2023-05-19T01:38:51.765Z,96351.31
2023-05-19T01:41:21.902Z,96357.09
2023-05-19T01:43:49.559Z,96350.53
2023-05-19T01:46:17.506Z,96352.13
2023-05-19T01:48:45.715Z,96348.69
2023-05-19T01:51:13.501Z,96351.84
2023-05-19T01:53:42.572Z,96350.00
2023-05-19T01:56:09.249Z,96336.78
2023-05-19T01:58:46.364Z,96354.19
2023-05-19T02:01:39.579Z,96350.75
2023-05-19T02:04:10.074Z,96344.44
2023-05-19T02:07:05.445Z,96350.75
2023-05-19T02:09:44.189Z,96344.44
2023-05-19T02:12:23.983Z,96344.69
2023-05-19T02:15:05.235Z,96323.34
2023-05-19T02:17:36.380Z,96338.63
2023-05-19T02:20:05.102Z,96336.00
2023-05-19T02:22:31.833Z,96332.31
2023-05-19T02:24:58.432Z,96337.59
2023-05-19T02:27:26.212Z,96325.19
2023-05-19T02:29:52.900Z,96325.72
2023-05-19T02:32:20.488Z,96328.59
2023-05-19T02:34:47.029Z,96329.38
2023-05-19T02:37:16.933Z,96329.13
2023-05-19T02:39:44.321Z,96323.88
2023-05-19T02:42:12.081Z,96328.59
2023-05-19T02:44:38.654Z,96325.44
2023-05-19T02:47:05.302Z,96328.59
2023-05-19T02:49:35.783Z,96322.81
2023-05-19T02:52:03.327Z,96323.84
2023-05-19T02:54:34.421Z,96309.63
2023-05-19T02:57:01.959Z,96326.22
2023-05-19T02:59:28.908Z,96320.69
2023-05-19T03:01:58.010Z,96316.50
2023-05-19T03:04:24.648Z,96322.28
2023-05-19T03:06:51.309Z,96315.44
2023-05-19T03:09:17.906Z,96316.78
2023-05-19T03:11:44.459Z,96323.09
2023-05-19T03:14:12.045Z,96318.59
2023-05-19T03:16:41.216Z,96310.72
2023-05-19T03:19:08.553Z,96308.88
2023-05-19T03:21:35.602Z,96315.97
2023-05-19T03:24:02.308Z,96312.28
2023-05-19T03:26:29.386Z,96306.78
2023-05-19T03:28:56.626Z,96315.44
2023-05-19T03:31:23.208Z,96306.50
2023-05-19T03:33:49.754Z,96313.84
2023-05-19T03:36:16.389Z,96305.97
2023-05-19T03:38:43.148Z,96312.28
2023-05-19T03:41:09.809Z,96296.25
2023-05-19T03:43:36.326Z,96297.56
2023-05-19T03:46:05.600Z,96300.72
2023-05-19T03:48:58.324Z,96301.47
2023-05-19T03:51:51.135Z,96300.94
2023-05-19T03:54:28.190Z,96300.94
2023-05-19T03:56:54.929Z,96306.22
2023-05-19T03:59:23.592Z,96308.03
2023-05-19T04:01:51.502Z,96300.66
2023-05-19T04:04:18.241Z,96302.28
2023-05-19T04:06:45.684Z,96275.41
2023-05-19T04:09:14.210Z,96291.22
2023-05-19T04:11:42.175Z,96299.13
2023-05-19T04:14:09.035Z,96297.03
2023-05-19T04:16:36.829Z,96301.28
2023-05-19T04:19:03.664Z,96295.47
2023-05-19T04:21:30.537Z,96293.09
2023-05-19T04:23:59.111Z,96294.66
2023-05-19T04:26:27.067Z,96294.97
2023-05-19T04:28:56.603Z,96296.28
2023-05-19T04:31:24.144Z,96297.06
2023-05-19T04:33:50.803Z,96306.56
2023-05-19T04:36:21.390Z,96297.84
2023-05-19T04:38:49.886Z,96302.34
2023-05-19T04:41:17.527Z,96301.81
2023-05-19T04:43:44.662Z,96301.81
2023-05-19T04:46:13.917Z,96297.63
2023-05-19T04:48:42.792Z,96282.59
2023-05-19T04:51:09.511Z,96275.50
2023-05-19T04:53:36.573Z,96293.13
2023-05-19T04:56:06.386Z,96297.09
2023-05-19T04:58:33.307Z,96300.00
2023-05-19T05:01:00.326Z,96286.81
2023-05-19T05:03:27.954Z,96297.09
2023-05-19T05:05:54.529Z,96289.72
2023-05-19T05:08:23.757Z,96290.00
2023-05-19T05:10:54.785Z,96286.31
2023-05-19T05:13:23.167Z,96283.44
2023-05-19T05:15:52.095Z,96279.22
2023-05-19T05:18:19.070Z,96271.31
2023-05-19T05:20:46.895Z,96281.31
2023-05-19T05:23:14.623Z,96262.09
2023-05-19T05:25:44.051Z,96280.78
2023-05-19T05:28:11.397Z,96285.53
2023-05-19T05:30:38.121Z,96284.44
2023-05-19T05:33:06.884Z,96281.81
2023-05-19T05:35:38.380Z,96281.03
2023-05-19T05:38:06.744Z,96286.59
2023-05-19T05:40:34.505Z,96288.16
2023-05-19T05:43:02.569Z,96285.00
2023-05-19T05:45:32.724Z,96289.75
2023-05-19T05:48:01.193Z,96293.41
2023-05-19T05:50:28.238Z,96287.63
2023-05-19T05:52:55.990Z,96296.50
2023-05-19T05:55:24.154Z,96293.81
2023-05-19T05:57:51.723Z,96287.25
2023-05-19T06:00:19.109Z,96290.94
2023-05-19T06:02:51.880Z,96290.16
2023-05-19T06:05:19.778Z,96288.53
2023-05-19T06:07:47.886Z,96288.00
2023-05-19T06:10:19.756Z,96281.69
2023-05-19T06:12:48.121Z,96283.50
2023-05-19T06:15:15.520Z,96285.56
2023-05-19T06:17:54.711Z,96285.03
2023-05-19T06:20:21.933Z,96293.13
2023-05-19T06:22:48.544Z,96292.13
2023-05-19T06:25:16.971Z,96290.47
2023-05-19T06:27:44.112Z,96291.59
2023-05-19T06:30:11.422Z,96286.91
2023-05-19T06:32:48.551Z,96286.84
2023-05-19T06:35:15.125Z,96284.25
2023-05-19T06:37:41.800Z,96281.56
2023-05-19T06:40:08.973Z,96282.06
2023-05-19T06:42:37.012Z,96282.25
2023-05-19T06:45:26.524Z,96277.66
2023-05-19T06:47:55.562Z,96277.59
2023-05-19T06:50:22.238Z,96283.34
2023-05-19T06:52:49.616Z,96289.16
2023-05-19T06:55:16.509Z,96290.16
2023-05-19T06:57:43.423Z,96292.69
2023-05-19T07:00:13.856Z,96297.06
2023-05-19T07:02:43.626Z,96296.63
2023-05-19T07:05:10.463Z,96295.81
2023-05-19T07:07:37.101Z,96298.78
2023-05-19T07:10:06.433Z,96292.75
2023-05-19T07:12:33.703Z,96291.75
2023-05-19T07:15:00.596Z,96292.78
2023-05-19T07:17:28.123Z,96291.16
2023-05-19T07:19:54.657Z,96281.16
2023-05-19T07:22:22.199Z,96286.22
2023-05-19T07:24:48.698Z,96285.94
2023-05-19T07:27:17.048Z,96285.16
2023-05-19T07:29:43.817Z,96281.94
2023-05-19T07:32:10.400Z,96290.13
2023-05-19T07:34:37.643Z,96287.63
2023-05-19T07:37:04.295Z,96286.38
2023-05-19T07:39:32.350Z,96284.28
2023-05-19T07:41:59.363Z,96285.88
2023-05-19T07:44:27.100Z,96284.72
2023-05-19T07:46:54.834Z,96281.34
2023-05-19T07:49:21.412Z,96288.84
2023-05-19T07:51:48.102Z,96277.56
2023-05-19T07:54:14.658Z,96286.00
2023-05-19T07:56:41.382Z,96288.31
2023-05-19T07:59:08.102Z,96288.53
2023-05-19T08:01:34.841Z,96284.16
2023-05-19T08:04:01.508Z,96292.31
2023-05-19T08:06:30.076Z,96280.53
2023-05-19T08:08:56.613Z,96282.91
2023-05-19T08:11:23.213Z,96279.75
2023-05-19T08:13:49.798Z,96285.47
2023-05-19T08:16:16.527Z,96288.38
2023-05-19T08:18:43.518Z,96279.47
2023-05-19T08:21:10.087Z,96282.06
2023-05-19T08:23:37.462Z,96281.84
2023-05-19T08:26:04.336Z,96279.78
2023-05-19T08:28:30.944Z,96284.06
2023-05-19T08:30:57.542Z,96274.00
2023-05-19T08:33:24.212Z,96282.41
2023-05-19T08:35:51.048Z,96276.94
2023-05-19T08:38:17.574Z,96271.16
2023-05-19T08:40:47.269Z,96277.00
2023-05-19T08:43:14.346Z,96283.06
2023-05-19T08:45:46.695Z,96283.59
2023-05-19T08:48:13.799Z,96275.75
2023-05-19T08:50:42.686Z,96272.09
2023-05-19T08:53:34.741Z,96277.69
2023-05-19T08:56:16.575Z,96270.25
2023-05-19T08:58:44.694Z,96279.19
2023-05-19T09:01:14.602Z,96273.31
2023-05-19T09:03:42.961Z,96270.66
2023-05-19T09:06:12.485Z,96273.59
2023-05-19T09:08:42.810Z,96273.91
2023-05-19T09:11:10.259Z,96277.06
2023-05-19T09:13:36.960Z,96272.16
2023-05-19T09:16:03.823Z,96264.78
2023-05-19T09:18:31.128Z,96269.81
2023-05-19T09:21:00.219Z,96276.66
2023-05-19T09:23:33.348Z,96270.88
2023-05-19T09:26:08.152Z,96275.63
2023-05-19T09:28:37.831Z,96266.88
2023-05-19T09:31:09.403Z,96264.41
2023-05-19T09:33:37.517Z,96266.22
2023-05-19T09:36:11.545Z,96257.44
2023-05-19T09:38:39.314Z,96256.78
2023-05-19T09:41:07.679Z,96263.56
2023-05-19T09:43:35.565Z,96264.06
2023-05-19T09:46:13.616Z,96263.97
2023-05-19T09:48:41.073Z,96260.03
2023-05-19T09:51:10.675Z,96254.31
2023-05-19T09:53:38.821Z,96252.22
2023-05-19T09:56:05.932Z,96253.84
2023-05-19T09:58:36.522Z,96255.63
2023-05-19T10:01:04.514Z,96249.31
2023-05-19T10:03:32.981Z,96251.00
2023-05-19T10:06:01.310Z,96255.34
2023-05-19T10:08:30.984Z,96254.56
2023-05-19T10:10:58.005Z,96260.22
2023-05-19T10:13:25.870Z,96241.66
2023-05-19T10:15:58.618Z,96249.25
2023-05-19T10:18:27.149Z,96247.03
2023-05-19T10:20:54.329Z,96247.31
2023-05-19T10:23:21.138Z,96253.72
2023-05-19T10:25:49.265Z,96254.63
2023-05-19T10:28:20.407Z,96255.31
2023-05-19T10:30:50.885Z,96255.06
2023-05-19T10:33:19.986Z,96255.91
2023-05-19T10:35:58.529Z,96258.03
2023-05-19T10:38:38.561Z,96254.09
2023-05-19T10:41:12.913Z,96256.75
2023-05-19T10:43:44.913Z,96248.03
2023-05-19T10:46:12.379Z,96249.88
2023-05-19T10:48:45.051Z,96248.22
2023-05-19T10:51:12.346Z,96252.94
2023-05-19T10:53:51.797Z,96248.88
2023-05-19T10:56:34.957Z,96246.63
2023-05-19T10:59:02.675Z,96247.38
2023-05-19T11:01:37.218Z,96240.97
2023-05-19T11:04:12.423Z,96243.53
2023-05-19T11:06:40.738Z,96226.25
2023-05-19T11:09:13.721Z,96238.28
2023-05-19T11:12:03.770Z,96241.88
2023-05-19T11:14:31.673Z,96244.22
2023-05-19T11:16:59.754Z,96231.06
2023-05-19T11:19:30.304Z,96245.72
2023-05-19T11:21:58.567Z,96246.63
2023-05-19T11:24:44.443Z,96231.31
2023-05-19T11:27:40.488Z,96241.63
2023-05-19T11:30:19.957Z,96243.81
2023-05-19T11:32:48.391Z,96231.31
2023-05-19T11:35:16.884Z,96233.09
2023-05-19T11:37:43.681Z,96236.13
2023-05-19T11:40:10.920Z,96231.78
2023-05-19T11:42:37.621Z,96241.78
2023-05-19T11:45:05.229Z,96235.88
2023-05-19T11:47:50.853Z,96243.31
2023-05-19T11:50:21.483Z,96237.59
2023-05-19T11:52:48.189Z,96240.31
2023-05-19T11:55:19.420Z,96237.22
2023-05-19T11:58:02.896Z,96239.00
2023-05-19T12:00:40.029Z,96240.22
2023-05-19T12:03:08.121Z,96241.66
2023-05-19T12:05:42.804Z,96237.00
2023-05-19T12:08:11.436Z,96236.13
2023-05-19T12:10:38.671Z,96238.56
2023-05-19T12:13:09.020Z,96249.72
2023-05-19T12:15:36.359Z,96243.91
2023-05-19T12:18:03.119Z,96238.34
2023-05-19T12:20:35.514Z,96241.00
2023-05-19T12:23:03.461Z,96249.22
2023-05-19T12:25:31.243Z,96245.59
2023-05-19T12:27:59.919Z,96240.81
2023-05-19T12:30:28.780Z,96247.31
2023-05-19T12:32:57.774Z,96247.09
2023-05-19T12:35:29.019Z,96238.34
2023-05-19T12:37:55.837Z,96240.31
2023-05-19T12:40:22.586Z,96243.41
2023-05-19T12:42:53.259Z,96237.31
2023-05-19T12:45:23.023Z,96234.19
2023-05-19T12:47:50.241Z,96232.09
2023-05-19T12:50:16.841Z,96227.53
2023-05-19T12:52:48.307Z,96237.91
2023-05-19T12:55:16.641Z,96236.16
2023-05-19T12:57:58.903Z,96232.38
2023-05-19T13:00:28.674Z,96222.81
2023-05-19T13:03:04.987Z,96222.75
2023-05-19T13:05:34.320Z,96228.47
2023-05-19T13:08:02.247Z,96228.69
2023-05-19T13:10:29.775Z,96228.84
2023-05-19T13:12:57.540Z,96220.88
2023-05-19T13:15:26.318Z,96222.31
2023-05-19T13:17:53.956Z,96220.88
2023-05-19T13:20:21.734Z,96218.16
2023-05-19T13:22:48.603Z,96214.66
2023-05-19T13:25:15.423Z,96204.97
2023-05-19T13:27:42.580Z,96204.47
2023-05-19T13:30:09.456Z,96207.06
2023-05-19T13:32:36.047Z,96195.38
2023-05-19T13:35:03.121Z,96189.00
2023-05-19T13:37:30.183Z,96187.09
2023-05-19T13:39:58.578Z,96189.34
2023-05-19T13:42:25.144Z,96178.28
2023-05-19T13:44:56.071Z,96174.06
2023-05-19T13:47:24.002Z,96175.22
2023-05-19T13:49:51.583Z,96180.75
2023-05-19T13:52:18.834Z,96185.88
2023-05-19T13:54:45.325Z,96176.06
2023-05-19T13:57:12.362Z,96180.66
2023-05-19T13:59:45.888Z,96173.00
2023-05-19T14:02:19.813Z,96168.88
2023-05-19T14:04:47.204Z,96163.47
2023-05-19T14:07:13.762Z,96161.88
2023-05-19T14:09:40.314Z,96155.00
2023-05-19T14:12:07.242Z,96149.00
2023-05-19T14:14:33.754Z,96142.44
2023-05-19T14:17:00.393Z,96152.63
2023-05-19T14:19:30.123Z,96150.75
2023-05-19T14:21:57.417Z,96148.41
2023-05-19T14:24:25.057Z,96144.88
2023-05-19T14:26:52.618Z,96153.13
2023-05-19T14:29:19.596Z,96151.91
2023-05-19T14:31:46.362Z,96154.88
2023-05-19T14:34:13.001Z,96147.34
2023-05-19T14:36:39.505Z,96152.94
2023-05-19T14:39:06.010Z,96151.34
2023-05-19T14:41:32.517Z,96151.06
2023-05-19T14:43:59.040Z,96148.63
2023-05-19T14:46:25.584Z,96149.38
2023-05-19T14:48:52.225Z,96145.91
2023-05-19T14:51:18.723Z,96162.84
2023-05-19T14:53:45.245Z,96153.31
2023-05-19T14:56:11.784Z,96156.34
2023-05-19T14:58:38.323Z,96148.97
2023-05-19T15:01:05.027Z,96150.13
2023-05-19T15:03:31.629Z,96145.03
2023-05-19T15:05:58.275Z,96150.75
2023-05-19T15:08:25.910Z,96147.19
2023-05-19T15:10:55.363Z,96156.13
2023-05-19T15:13:22.422Z,96152.38
2023-05-19T15:18:21.375Z,96148.16
2023-05-19T15:20:48.226Z,96140.81
2023-05-19T15:23:14.810Z,96139.31
2023-05-19T15:25:41.379Z,96143.81
2023-05-19T15:28:08.316Z,96133.81
2023-05-19T15:30:35.090Z,96130.47
2023-05-19T15:33:01.794Z,96127.81
2023-05-19T15:35:28.417Z,96125.00
2023-05-19T15:37:55.026Z,96116.72
2023-05-19T15:40:21.584Z,96115.69
2023-05-19T15:42:48.078Z,96117.28
2023-05-19T15:45:14.575Z,96116.75
2023-05-19T15:47:41.125Z,96114.28
2023-05-19T15:50:08.363Z,96118.25
2023-05-19T15:52:34.901Z,96113.72
2023-05-19T15:55:01.455Z,96109.31
2023-05-19T15:57:28.076Z,96102.34
2023-05-19T15:59:54.657Z,96109.16
2023-05-19T16:02:21.438Z,96100.28
2023-05-19T16:04:48.091Z,96104.19
2023-05-19T16:07:16.684Z,96103.44
2023-05-19T16:09:44.133Z,96098.66
2023-05-19T16:12:10.957Z,96098.22
2023-05-19T16:14:37.817Z,96096.34
2023-05-19T16:17:05.018Z,96088.84
2023-05-19T16:19:31.626Z,96087.28
2023-05-19T16:21:58.332Z,96088.03
2023-05-19T16:24:24.902Z,96083.97
2023-05-19T16:26:53.577Z,96076.63
2023-05-19T16:29:20.215Z,96077.75
2023-05-19T16:31:46.782Z,96072.25
2023-05-19T16:34:13.434Z,96064.31
2023-05-19T16:36:39.941Z,96075.25
2023-05-19T16:39:06.902Z,96073.97
2023-05-19T16:41:33.874Z,96074.44
2023-05-19T16:44:02.504Z,96067.25
2023-05-19T16:46:31.512Z,96078.66
2023-05-19T16:48:58.753Z,96070.84
2023-05-19T16:51:25.834Z,96058.16
2023-05-19T16:53:52.612Z,96066.91
2023-05-19T16:56:19.604Z,96058.31
2023-05-19T16:58:46.518Z,96058.63
2023-05-19T17:01:13.604Z,96052.06
2023-05-19T17:03:40.803Z,96050.78
2023-05-19T17:06:07.870Z,96045.78
2023-05-19T17:08:35.357Z,96048.44
2023-05-19T17:11:02.480Z,96043.44
2023-05-19T17:13:33.787Z,96036.56
2023-05-19T17:16:00.805Z,96042.78
2023-05-19T17:18:28.341Z,96045.13
2023-05-19T17:20:55.316Z,96049.34
2023-05-19T17:23:22.706Z,96030.06
2023-05-19T17:25:53.654Z,96049.47
2023-05-19T17:28:21.022Z,96049.00
2023-05-19T17:30:47.986Z,96045.88
2023-05-19T17:33:15.653Z,96048.50
2023-05-19T17:35:42.660Z,96045.38
2023-05-19T17:38:09.848Z,96049.59
2023-05-19T17:40:37.517Z,96041.47
2023-05-19T17:43:06.136Z,96046.00
2023-05-19T17:45:32.699Z,96043.94
2023-05-19T17:47:59.370Z,96045.31
2023-05-19T17:50:25.977Z,96050.16
2023-05-19T17:52:52.908Z,96047.00
2023-05-19T17:55:20.049Z,96042.47
2023-05-19T17:57:48.093Z,96042.47
2023-05-19T18:00:15.186Z,96040.09
2023-05-19T18:02:42.252Z,96041.50
2023-05-19T18:05:09.677Z,96044.78
2023-05-19T18:07:41.176Z,96043.78
2023-05-19T18:10:08.921Z,96040.06
2023-05-19T18:12:35.715Z,96034.28
2023-05-19T18:15:02.379Z,96039.09
2023-05-19T18:17:30.369Z,96045.03
2023-05-19T18:19:58.758Z,96049.25
2023-05-19T18:22:25.394Z,96046.88
2023-05-19T18:24:52.128Z,96051.09
2023-05-19T18:27:19.556Z,96047.66
2023-05-19T18:29:46.105Z,96048.25
2023-05-19T18:32:14.469Z,96043.56
2023-05-19T18:34:41.197Z,96041.22
2023-05-19T18:37:07.708Z,96031.78
2023-05-19T18:39:34.291Z,96036.34
2023-05-19T18:42:01.879Z,96033.16
2023-05-19T18:44:29.418Z,96031.59
2023-05-19T18:46:56.540Z,96028.28
2023-05-19T18:49:25.238Z,96035.19
2023-05-19T18:51:52.583Z,96035.47
2023-05-19T18:54:21.767Z,96037.66
2023-05-19T18:56:48.637Z,96038.72
2023-05-19T18:59:15.363Z,96036.19
2023-05-19T19:01:43.000Z,96046.22
2023-05-19T19:04:12.304Z,96041.47
2023-05-19T19:06:41.916Z,96044.63
2023-05-19T19:09:09.856Z,96037.75
2023-05-19T19:11:36.820Z,96043.06
2023-05-19T19:14:03.584Z,96036.19
2023-05-19T19:16:30.754Z,96039.91
2023-05-19T19:18:57.743Z,96040.25
2023-05-19T19:21:24.935Z,96048.00
2023-05-19T19:23:55.019Z,96046.44
2023-05-19T19:26:27.198Z,96050.66
2023-05-19T19:28:54.400Z,96051.25
2023-05-19T19:31:21.800Z,96056.06
2023-05-19T19:33:49.278Z,96051.06
2023-05-19T19:36:17.185Z,96056.97
2023-05-19T19:38:44.355Z,96058.81
2023-05-19T19:41:11.535Z,96056.47
2023-05-19T19:43:38.585Z,96044.78
2023-05-19T19:46:07.176Z,96045.84
2023-05-19T19:48:34.087Z,96053.53
2023-05-19T19:51:03.709Z,96048.03
2023-05-19T19:53:30.791Z,96062.56
2023-05-19T19:56:03.027Z,96058.34
2023-05-19T19:58:30.477Z,96058.63
2023-05-19T20:01:02.706Z,96055.22
2023-05-19T20:03:30.411Z,96046.78
2023-05-19T20:05:57.305Z,96052.06
2023-05-19T20:08:25.546Z,96048.16
2023-05-19T20:10:52.785Z,96038.63
2023-05-19T20:13:20.415Z,96039.38
2023-05-19T20:15:48.715Z,96024.69
2023-05-19T20:18:15.978Z,96038.63
2023-05-19T20:20:43.120Z,96022.91
2023-05-19T20:23:10.359Z,96026.72
2023-05-19T20:26:02.502Z,96034.69
2023-05-19T20:28:31.645Z,96013.59
2023-05-19T20:30:58.604Z,96029.38
2023-05-19T20:33:27.285Z,96029.56
2023-05-19T20:35:55.532Z,96020.34
2023-05-19T20:38:23.088Z,96023.19
2023-05-19T20:40:50.084Z,96025.03
2023-05-19T20:43:17.234Z,96020.13
2023-05-19T20:45:45.801Z,95998.34
2023-05-19T20:48:12.980Z,96015.72
2023-05-19T20:50:42.115Z,96013.38
2023-05-19T20:53:09.199Z,96013.53
2023-05-19T20:55:38.381Z,96014.63
2023-05-19T20:58:04.996Z,96024.06
2023-05-19T21:00:31.883Z,96017.06
2023-05-19T21:02:58.737Z,96026.97
2023-05-19T21:05:25.543Z,96020.75
2023-05-19T21:07:52.106Z,96025.28
2023-05-19T21:10:18.633Z,96018.88
2023-05-19T21:12:46.278Z,96017.38
2023-05-19T21:15:13.133Z,96026.56
2023-05-19T21:17:39.854Z,96028.13
2023-05-19T21:20:06.957Z,96018.59
2023-05-19T21:22:35.596Z,96007.78
2023-05-19T21:25:02.255Z,96010.94
2023-05-19T21:27:29.080Z,96018.28
2023-05-19T21:29:55.621Z,96017.31
2023-05-19T21:32:22.284Z,96016.72
2023-05-19T21:34:48.867Z,96021.81
2023-05-19T21:37:17.294Z,96008.97
2023-05-19T21:39:44.248Z,96028.88
2023-05-19T21:42:10.827Z,96015.56
2023-05-19T21:44:37.415Z,96023.78
2023-05-19T21:47:04.047Z,96015.44
2023-05-19T21:49:31.193Z,96017.59
2023-05-19T21:51:57.921Z,96015.44
2023-05-19T21:54:24.502Z,96014.66
2023-05-19T21:56:51.143Z,96022.25
2023-05-19T21:59:17.710Z,96021.94
2023-05-19T22:01:44.569Z,96011.63
2023-05-19T22:04:11.546Z,96014.13
2023-05-19T22:06:38.185Z,96009.91
2023-05-19T22:09:04.728Z,96011.06
2023-05-19T22:11:31.397Z,95998.06
2023-05-19T22:13:58.019Z,95993.97
2023-05-19T22:16:24.811Z,95999.28
2023-05-19T22:18:51.640Z,95998.78
2023-05-19T22:21:18.425Z,95997.53
2023-05-19T22:23:44.965Z,95990.94
2023-05-19T22:26:11.530Z,95991.91
2023-05-19T22:28:38.036Z,95988.91
2023-05-19T22:31:04.774Z,95984.22
2023-05-19T22:33:31.333Z,95979.28
2023-05-19T22:35:57.925Z,95981.78
2023-05-19T22:38:24.478Z,95975.19
2023-05-19T22:40:51.062Z,95978.53
2023-05-19T22:43:17.676Z,95982.47
2023-05-19T22:45:44.433Z,95979.16
2023-05-19T22:48:11.508Z,95979.94
2023-05-19T22:50:38.196Z,95985.44
2023-05-19T22:53:04.870Z,95964.47
2023-05-19T22:55:31.718Z,95978.38
2023-05-19T22:57:58.469Z,95987.22
2023-05-19T23:00:24.986Z,95987.03
2023-05-19T23:02:51.586Z,95987.34
2023-05-19T23:05:18.154Z,95993.41
2023-05-19T23:07:44.694Z,95997.81
2023-05-19T23:10:11.437Z,95986.25
2023-05-19T23:12:38.043Z,95989.59
2023-05-19T23:15:05.036Z,95991.25
2023-05-19T23:17:31.910Z,95987.03
2023-05-19T23:19:58.620Z,95984.56
2023-05-19T23:22:25.239Z,95966.13
2023-05-19T23:24:51.731Z,95975.66
2023-05-19T23:27:18.277Z,95955.13
2023-05-19T23:29:49.055Z,95968.31
2023-05-19T23:32:15.996Z,95963.41
2023-05-19T23:34:42.616Z,95955.84
2023-05-19T23:37:09.222Z,95962.78
2023-05-19T23:39:38.444Z,95956.34
2023-05-19T23:42:05.737Z,95943.88
2023-05-19T23:44:32.340Z,95960.63
2023-05-19T23:46:59.013Z,95956.63
2023-05-19T23:49:25.726Z,95950.81
2023-05-19T23:51:52.470Z,95948.16
2023-05-19T23:54:19.034Z,95944.44
2023-05-19T23:56:45.595Z,95946.22
2023-05-19T23:59:12.191Z,95924.63
