createdAt,value
2023-12-31T00:01:52.706Z,100.00
2023-12-31T00:04:19.416Z,100.00
2023-12-31T00:06:46.009Z,100.00
2023-12-31T00:09:12.618Z,100.00
2023-12-31T00:11:39.140Z,100.00
2023-12-31T00:14:05.622Z,100.00
2023-12-31T00:16:34.437Z,100.00
2023-12-31T00:19:02.834Z,100.00
2023-12-31T00:21:29.331Z,100.00
2023-12-31T00:23:55.822Z,100.00
2023-12-31T00:26:22.377Z,100.00
2023-12-31T00:28:49.065Z,100.00
2023-12-31T00:31:16.676Z,100.00
2023-12-31T00:33:43.294Z,100.00
2023-12-31T00:36:09.889Z,100.00
2023-12-31T00:38:36.399Z,100.00
2023-12-31T00:41:02.936Z,100.00
2023-12-31T00:43:29.412Z,100.00
2023-12-31T00:45:56.770Z,100.00
2023-12-31T00:48:23.366Z,100.00
2023-12-31T00:50:51.181Z,100.00
2023-12-31T00:53:17.692Z,100.00
2023-12-31T00:55:44.916Z,100.00
2023-12-31T00:58:12.051Z,100.00
2023-12-31T01:00:39.445Z,100.00
2023-12-31T01:03:06.550Z,100.00
2023-12-31T01:05:33.384Z,100.00
2023-12-31T01:07:59.871Z,100.00
2023-12-31T01:10:26.443Z,100.00
2023-12-31T01:12:52.954Z,100.00
2023-12-31T01:15:20.029Z,100.00
2023-12-31T01:17:46.499Z,100.00
2023-12-31T01:20:13.129Z,100.00
2023-12-31T01:22:39.632Z,100.00
2023-12-31T01:25:06.673Z,100.00
2023-12-31T01:27:33.238Z,100.00
2023-12-31T01:29:59.771Z,100.00
2023-12-31T01:32:26.373Z,100.00
2023-12-31T01:34:57.473Z,100.00
2023-12-31T01:37:23.913Z,100.00
2023-12-31T01:39:50.387Z,100.00
2023-12-31T01:42:17.891Z,100.00
2023-12-31T01:44:44.352Z,100.00
2023-12-31T01:47:12.117Z,100.00
2023-12-31T01:49:38.690Z,100.00
2023-12-31T01:52:05.766Z,100.00
2023-12-31T01:54:32.669Z,100.00
2023-12-31T01:56:59.544Z,100.00
2023-12-31T01:59:27.014Z,100.00
2023-12-31T02:01:56.764Z,100.00
2023-12-31T02:04:24.735Z,100.00
2023-12-31T02:06:51.589Z,100.00
2023-12-31T02:09:18.217Z,100.00
2023-12-31T02:11:44.922Z,100.00
2023-12-31T02:14:14.392Z,100.00
2023-12-31T02:16:40.864Z,100.00
2023-12-31T02:19:07.458Z,100.00
2023-12-31T02:21:34.314Z,100.00
2023-12-31T02:24:01.645Z,100.00
2023-12-31T02:26:29.722Z,100.00
2023-12-31T02:28:56.169Z,100.00
2023-12-31T02:31:22.650Z,100.00
2023-12-31T02:33:49.206Z,100.00
2023-12-31T02:36:15.719Z,100.00
2023-12-31T02:38:42.417Z,100.00
2023-12-31T02:41:08.934Z,100.00
2023-12-31T02:43:35.493Z,100.00
2023-12-31T02:46:02.491Z,100.00
2023-12-31T02:48:29.680Z,100.00
2023-12-31T02:50:56.882Z,100.00
2023-12-31T02:53:23.355Z,100.00
2023-12-31T02:55:49.868Z,100.00
2023-12-31T02:58:16.411Z,100.00
2023-12-31T03:00:42.953Z,100.00
2023-12-31T03:03:09.730Z,100.00
2023-12-31T03:05:36.611Z,100.00
2023-12-31T03:08:03.404Z,100.00
2023-12-31T03:10:29.914Z,100.00
2023-12-31T03:12:56.437Z,100.00
2023-12-31T03:15:23.828Z,100.00
2023-12-31T03:17:50.389Z,100.00
2023-12-31T03:20:17.098Z,100.00
2023-12-31T03:22:47.873Z,100.00
2023-12-31T03:25:14.623Z,100.00
2023-12-31T03:27:41.403Z,100.00
2023-12-31T03:30:10.180Z,100.00
2023-12-31T03:32:37.271Z,100.00
2023-12-31T03:35:04.113Z,100.00
2023-12-31T03:37:31.710Z,100.00
2023-12-31T03:39:58.314Z,100.00
2023-12-31T03:42:25.150Z,100.00
2023-12-31T03:44:51.849Z,100.00
2023-12-31T03:47:19.866Z,100.00
2023-12-31T03:49:46.456Z,100.00
2023-12-31T03:52:13.457Z,100.00
2023-12-31T03:54:42.979Z,100.00
2023-12-31T03:57:09.594Z,100.00
2023-12-31T03:59:36.131Z,100.00
2023-12-31T04:02:04.276Z,100.00
2023-12-31T04:04:31.101Z,100.00
2023-12-31T04:06:57.821Z,100.00
2023-12-31T04:09:24.482Z,100.00
2023-12-31T04:11:51.067Z,100.00
2023-12-31T04:14:17.576Z,100.00
2023-12-31T04:16:44.261Z,100.00
2023-12-31T04:19:15.290Z,100.00
2023-12-31T04:21:42.602Z,100.00
2023-12-31T04:24:09.152Z,100.00
2023-12-31T04:26:35.611Z,100.00
2023-12-31T04:29:02.180Z,100.00
2023-12-31T04:31:28.750Z,100.00
2023-12-31T04:33:55.333Z,100.00
2023-12-31T04:36:21.894Z,100.00
2023-12-31T04:38:48.385Z,100.00
2023-12-31T04:41:22.577Z,100.00
2023-12-31T04:43:49.420Z,100.00
2023-12-31T04:46:19.658Z,100.00
2023-12-31T04:48:46.835Z,100.00
2023-12-31T04:51:29.982Z,100.00
2023-12-31T04:53:57.968Z,100.00
2023-12-31T04:56:27.974Z,100.00
2023-12-31T04:58:56.206Z,100.00
2023-12-31T05:01:23.722Z,100.00
2023-12-31T05:03:51.001Z,100.00
2023-12-31T05:06:17.802Z,100.00
2023-12-31T05:08:46.079Z,100.00
2023-12-31T05:11:13.773Z,100.00
2023-12-31T05:13:42.079Z,100.00
2023-12-31T05:16:10.198Z,100.00
2023-12-31T05:18:36.763Z,100.00
2023-12-31T05:21:03.507Z,100.00
2023-12-31T05:23:31.383Z,100.00
2023-12-31T05:25:57.954Z,100.00
2023-12-31T05:28:24.464Z,100.00
2023-12-31T05:30:50.984Z,100.00
2023-12-31T05:33:17.528Z,100.00
2023-12-31T05:35:44.025Z,100.00
2023-12-31T05:38:10.557Z,100.00
2023-12-31T05:40:37.336Z,100.00
2023-12-31T05:43:04.370Z,100.00
2023-12-31T05:45:31.713Z,100.00
2023-12-31T05:47:58.438Z,100.00
2023-12-31T05:50:25.050Z,100.00
2023-12-31T05:52:51.610Z,100.00
2023-12-31T05:55:18.095Z,100.00
2023-12-31T05:57:44.606Z,100.00
2023-12-31T06:00:12.154Z,100.00
2023-12-31T06:02:39.376Z,100.00
2023-12-31T06:05:06.407Z,100.00
2023-12-31T06:07:32.942Z,100.00
2023-12-31T06:09:59.897Z,100.00
2023-12-31T06:12:26.571Z,100.00
2023-12-31T06:14:53.000Z,100.00
2023-12-31T06:17:19.440Z,100.00
2023-12-31T06:19:45.941Z,100.00
2023-12-31T06:22:12.488Z,100.00
2023-12-31T06:24:38.995Z,100.00
2023-12-31T06:27:05.653Z,100.00
2023-12-31T06:29:32.160Z,100.00
2023-12-31T06:31:58.648Z,100.00
2023-12-31T06:34:26.069Z,100.00
2023-12-31T06:36:55.124Z,100.00
2023-12-31T06:39:21.607Z,100.00
2023-12-31T06:41:48.086Z,100.00
2023-12-31T06:44:14.572Z,100.00
2023-12-31T06:46:41.117Z,100.00
2023-12-31T06:49:07.759Z,100.00
2023-12-31T06:51:34.312Z,100.00
2023-12-31T06:54:00.801Z,100.00
2023-12-31T06:56:27.301Z,100.00
2023-12-31T06:58:53.904Z,100.00
2023-12-31T07:01:20.501Z,100.00
2023-12-31T07:03:47.014Z,100.00
2023-12-31T07:06:13.500Z,100.00
2023-12-31T07:08:40.277Z,100.00
2023-12-31T07:11:06.893Z,100.00
2023-12-31T07:13:33.465Z,100.00
2023-12-31T07:16:00.872Z,100.00
2023-12-31T07:18:27.650Z,100.00
2023-12-31T07:20:55.732Z,100.00
2023-12-31T07:23:22.554Z,100.00
2023-12-31T07:25:49.144Z,100.00
2023-12-31T07:28:16.763Z,100.00
2023-12-31T07:30:44.891Z,100.00
2023-12-31T07:33:12.112Z,100.00
2023-12-31T07:35:38.640Z,100.00
2023-12-31T07:38:07.189Z,100.00
2023-12-31T07:40:33.741Z,100.00
2023-12-31T07:43:00.274Z,100.00
2023-12-31T07:45:26.933Z,100.00
2023-12-31T07:47:54.621Z,100.00
2023-12-31T07:50:24.524Z,100.00
2023-12-31T07:52:51.677Z,100.00
2023-12-31T07:55:19.102Z,100.00
2023-12-31T07:57:45.635Z,100.00
2023-12-31T08:00:13.545Z,100.00
2023-12-31T08:02:40.252Z,100.00
2023-12-31T08:05:07.151Z,100.00
2023-12-31T08:07:34.404Z,100.00
2023-12-31T08:10:01.048Z,100.00
2023-12-31T08:12:27.572Z,100.00
2023-12-31T08:14:54.125Z,100.00
2023-12-31T08:17:20.875Z,100.00
2023-12-31T08:19:47.363Z,100.00
2023-12-31T08:22:14.236Z,100.00
2023-12-31T08:24:40.746Z,100.00
2023-12-31T08:27:07.190Z,100.00
2023-12-31T08:29:33.727Z,100.00
2023-12-31T08:32:00.339Z,100.00
2023-12-31T08:34:27.180Z,100.00
2023-12-31T08:36:54.128Z,100.00
2023-12-31T08:39:20.716Z,100.00
2023-12-31T08:41:47.259Z,100.00
2023-12-31T08:44:13.781Z,100.00
2023-12-31T08:46:40.263Z,100.00
2023-12-31T08:49:08.227Z,100.00
2023-12-31T08:51:34.783Z,100.00
2023-12-31T08:54:01.237Z,100.00
2023-12-31T08:56:27.721Z,100.00
2023-12-31T08:58:54.222Z,100.00
2023-12-31T09:03:47.209Z,100.00
2023-12-31T09:06:13.728Z,100.00
2023-12-31T09:08:40.323Z,100.00
2023-12-31T09:11:07.171Z,100.00
2023-12-31T09:13:33.773Z,100.00
2023-12-31T09:16:00.298Z,100.00
2023-12-31T09:18:26.787Z,100.00
2023-12-31T09:20:53.283Z,100.00
2023-12-31T09:23:19.874Z,100.00
2023-12-31T09:25:46.894Z,100.00
2023-12-31T09:28:13.558Z,100.00
2023-12-31T09:30:40.127Z,100.00
2023-12-31T09:33:06.805Z,100.00
2023-12-31T09:35:33.765Z,100.00
2023-12-31T09:38:00.327Z,100.00
2023-12-31T09:40:27.210Z,100.00
2023-12-31T09:42:54.369Z,100.00
2023-12-31T09:45:22.792Z,100.00
2023-12-31T09:47:50.302Z,100.00
2023-12-31T09:50:22.236Z,100.00
2023-12-31T09:52:49.651Z,100.00
2023-12-31T09:55:20.341Z,100.00
2023-12-31T09:57:47.989Z,100.00
2023-12-31T10:00:15.259Z,100.00
2023-12-31T10:02:43.729Z,100.00
2023-12-31T10:05:11.036Z,100.00
2023-12-31T10:07:37.865Z,100.00
2023-12-31T10:10:05.569Z,100.00
2023-12-31T10:12:33.410Z,100.00
2023-12-31T10:15:00.046Z,100.00
2023-12-31T10:17:27.519Z,100.00
2023-12-31T10:19:54.280Z,100.00
2023-12-31T10:22:20.956Z,100.00
2023-12-31T10:24:47.817Z,100.00
2023-12-31T10:27:14.561Z,100.00
2023-12-31T10:29:41.026Z,100.00
2023-12-31T10:32:07.877Z,100.00
2023-12-31T10:34:35.052Z,100.00
2023-12-31T10:37:04.531Z,100.00
2023-12-31T10:39:34.281Z,100.00
2023-12-31T10:42:05.703Z,100.00
2023-12-31T10:44:39.621Z,100.00
2023-12-31T10:47:12.947Z,100.00
2023-12-31T10:49:49.673Z,100.00
2023-12-31T10:52:17.376Z,100.00
2023-12-31T10:54:48.776Z,100.00
2023-12-31T10:57:17.900Z,100.00
2023-12-31T10:59:44.498Z,100.00
2023-12-31T11:02:19.255Z,100.00
2023-12-31T11:04:49.800Z,100.00
2023-12-31T11:07:18.604Z,100.00
2023-12-31T11:09:47.703Z,100.00
2023-12-31T11:12:16.168Z,100.00
2023-12-31T11:15:12.394Z,100.00
2023-12-31T11:18:15.433Z,100.00
2023-12-31T11:20:42.021Z,100.00
2023-12-31T11:23:33.795Z,100.00
2023-12-31T11:26:01.039Z,100.00
2023-12-31T11:28:28.315Z,100.00
2023-12-31T11:30:59.590Z,100.00
2023-12-31T11:33:30.660Z,100.00
2023-12-31T11:36:02.362Z,100.00
2023-12-31T11:38:52.203Z,100.00
2023-12-31T11:41:20.205Z,100.00
2023-12-31T11:43:47.071Z,100.00
2023-12-31T11:46:36.266Z,100.00
2023-12-31T11:49:03.085Z,100.00
2023-12-31T11:51:30.894Z,100.00
2023-12-31T11:54:03.285Z,100.00
2023-12-31T11:56:31.634Z,100.00
2023-12-31T11:58:58.511Z,100.00
2023-12-31T12:01:26.108Z,100.00
2023-12-31T12:03:52.762Z,100.00
2023-12-31T12:06:19.283Z,100.00
2023-12-31T12:08:45.808Z,100.00
2023-12-31T12:11:12.783Z,100.00
2023-12-31T12:13:39.317Z,100.00
2023-12-31T12:16:05.982Z,100.00
2023-12-31T12:18:32.553Z,100.00
2023-12-31T12:20:59.846Z,100.00
2023-12-31T12:23:26.330Z,100.00
2023-12-31T12:25:53.413Z,100.00
2023-12-31T12:28:20.512Z,100.00
2023-12-31T12:30:47.088Z,100.00
2023-12-31T12:33:15.273Z,100.00
2023-12-31T12:35:43.380Z,100.00
2023-12-31T12:38:09.981Z,100.00
2023-12-31T12:40:36.607Z,100.00
2023-12-31T12:43:04.242Z,100.00
2023-12-31T12:45:33.737Z,100.00
2023-12-31T12:48:03.108Z,100.00
2023-12-31T12:50:31.692Z,100.00
2023-12-31T12:52:58.997Z,100.00
2023-12-31T12:55:25.963Z,100.00
2023-12-31T12:57:53.306Z,100.00
2023-12-31T13:00:20.075Z,100.00
2023-12-31T13:02:46.615Z,100.00
2023-12-31T13:05:13.072Z,100.00
2023-12-31T13:07:39.667Z,100.00
2023-12-31T13:10:06.938Z,100.00
2023-12-31T13:12:33.482Z,100.00
2023-12-31T13:14:59.919Z,100.00
2023-12-31T13:17:27.005Z,100.00
2023-12-31T13:19:55.775Z,100.00
2023-12-31T13:22:22.516Z,100.00
2023-12-31T13:24:49.030Z,100.00
2023-12-31T13:27:15.889Z,100.00
2023-12-31T13:29:43.106Z,100.00
2023-12-31T13:32:12.346Z,100.00
2023-12-31T13:34:39.078Z,100.00
2023-12-31T13:37:05.682Z,100.00
2023-12-31T13:39:32.856Z,100.00
2023-12-31T13:41:59.539Z,100.00
2023-12-31T13:44:26.026Z,100.00
2023-12-31T13:46:56.421Z,100.00
2023-12-31T13:49:24.493Z,100.00
2023-12-31T13:51:51.552Z,100.00
2023-12-31T13:54:19.168Z,100.00
2023-12-31T13:56:45.689Z,100.00
2023-12-31T13:59:12.144Z,100.00
2023-12-31T14:01:38.683Z,100.00
2023-12-31T14:04:06.498Z,100.00
2023-12-31T14:06:32.996Z,100.00
2023-12-31T14:09:01.110Z,100.00
2023-12-31T14:11:29.065Z,100.00
2023-12-31T14:13:55.644Z,100.00
2023-12-31T14:16:22.254Z,100.00
2023-12-31T14:18:50.977Z,100.00
2023-12-31T14:21:17.662Z,100.00
2023-12-31T14:23:45.400Z,100.00
2023-12-31T14:26:11.907Z,100.00
2023-12-31T14:28:38.365Z,100.00
2023-12-31T14:31:05.306Z,100.00
2023-12-31T14:33:32.165Z,100.00
2023-12-31T14:35:59.853Z,100.00
2023-12-31T14:38:26.292Z,100.00
2023-12-31T14:40:52.863Z,100.00
2023-12-31T14:43:19.378Z,100.00
2023-12-31T14:45:45.844Z,100.00
2023-12-31T14:48:12.686Z,100.00
2023-12-31T14:50:39.486Z,100.00
2023-12-31T14:53:06.451Z,100.00
2023-12-31T14:55:33.246Z,100.00
2023-12-31T14:58:00.015Z,100.00
2023-12-31T15:00:26.436Z,100.00
2023-12-31T15:02:52.949Z,100.00
2023-12-31T15:05:19.566Z,100.00
2023-12-31T15:07:46.274Z,100.00
2023-12-31T15:10:12.847Z,100.00
2023-12-31T15:12:40.061Z,100.00
2023-12-31T15:15:07.406Z,100.00
2023-12-31T15:17:34.002Z,100.00
2023-12-31T15:20:00.614Z,100.00
2023-12-31T15:22:29.904Z,100.00
2023-12-31T15:24:57.089Z,100.00
2023-12-31T15:27:24.142Z,100.00
2023-12-31T15:29:50.595Z,100.00
2023-12-31T15:32:17.396Z,100.00
2023-12-31T15:34:43.921Z,100.00
2023-12-31T15:37:10.540Z,100.00
2023-12-31T15:39:37.349Z,100.00
2023-12-31T15:42:05.945Z,100.00
2023-12-31T15:44:32.487Z,100.00
2023-12-31T15:46:59.281Z,100.00
2023-12-31T15:49:27.158Z,100.00
2023-12-31T15:51:53.887Z,100.00
2023-12-31T15:54:20.386Z,99.94
2023-12-31T15:56:46.961Z,100.00
2023-12-31T15:59:13.451Z,99.68
2023-12-31T16:01:39.951Z,99.38
2023-12-31T16:04:06.454Z,99.17
2023-12-31T16:06:33.045Z,98.67
2023-12-31T16:08:59.538Z,98.69
2023-12-31T16:11:26.019Z,98.24
2023-12-31T16:13:52.545Z,98.65
2023-12-31T16:16:19.002Z,97.58
2023-12-31T16:18:45.616Z,97.77
2023-12-31T16:21:12.245Z,97.88
2023-12-31T16:23:38.710Z,97.37
2023-12-31T16:26:05.269Z,97.40
2023-12-31T16:28:31.740Z,97.63
2023-12-31T16:30:58.406Z,97.82
2023-12-31T16:33:25.061Z,98.54
2023-12-31T16:35:53.085Z,99.70
2023-12-31T16:38:19.559Z,100.00
2023-12-31T16:40:46.110Z,100.00
2023-12-31T16:43:12.671Z,100.00
2023-12-31T16:45:39.633Z,100.00
2023-12-31T16:48:07.512Z,100.00
2023-12-31T16:50:35.385Z,100.00
2023-12-31T16:53:02.186Z,100.00
2023-12-31T16:55:28.854Z,100.00
2023-12-31T16:57:55.357Z,100.00
2023-12-31T17:00:22.182Z,100.00
2023-12-31T17:02:48.807Z,100.00
2023-12-31T17:05:16.261Z,100.00
2023-12-31T17:07:43.018Z,100.00
2023-12-31T17:10:12.846Z,100.00
2023-12-31T17:12:41.087Z,100.00
2023-12-31T17:15:09.223Z,100.00
2023-12-31T17:17:36.266Z,100.00
2023-12-31T17:20:03.101Z,100.00
2023-12-31T17:22:29.675Z,100.00
2023-12-31T17:24:58.599Z,100.00
2023-12-31T17:27:25.276Z,100.00
2023-12-31T17:29:51.839Z,100.00
2023-12-31T17:32:18.521Z,100.00
2023-12-31T17:34:45.543Z,100.00
2023-12-31T17:37:12.114Z,100.00
2023-12-31T17:39:38.683Z,100.00
2023-12-31T17:42:05.365Z,100.00
2023-12-31T17:44:31.816Z,100.00
2023-12-31T17:46:58.355Z,100.00
2023-12-31T17:49:24.989Z,100.00
2023-12-31T17:51:51.531Z,100.00
2023-12-31T17:54:17.999Z,100.00
2023-12-31T17:56:44.447Z,100.00
2023-12-31T17:59:11.185Z,100.00
2023-12-31T18:01:37.950Z,100.00
2023-12-31T18:04:04.611Z,100.00
2023-12-31T18:06:31.139Z,100.00
2023-12-31T18:08:57.725Z,100.00
2023-12-31T18:11:24.223Z,100.00
2023-12-31T18:13:50.757Z,100.00
2023-12-31T18:16:17.268Z,100.00
2023-12-31T18:18:43.725Z,100.00
2023-12-31T18:21:10.249Z,100.00
2023-12-31T18:23:36.751Z,100.00
2023-12-31T18:26:03.736Z,100.00
2023-12-31T18:28:30.341Z,100.00
2023-12-31T18:30:56.944Z,100.00
2023-12-31T18:33:23.446Z,100.00
2023-12-31T18:35:49.982Z,100.00
2023-12-31T18:38:19.502Z,100.00
2023-12-31T18:40:45.985Z,100.00
2023-12-31T18:43:14.234Z,100.00
2023-12-31T18:45:42.143Z,100.00
2023-12-31T18:48:09.011Z,100.00
2023-12-31T18:50:35.778Z,100.00
2023-12-31T18:53:03.250Z,100.00
2023-12-31T18:55:30.448Z,100.00
2023-12-31T18:57:58.614Z,100.00
2023-12-31T19:00:25.304Z,100.00
2023-12-31T19:02:52.089Z,100.00
2023-12-31T19:05:18.726Z,100.00
2023-12-31T19:07:45.952Z,100.00
2023-12-31T19:10:13.401Z,100.00
2023-12-31T19:12:39.893Z,100.00
2023-12-31T19:15:07.942Z,100.00
2023-12-31T19:17:34.543Z,100.00
2023-12-31T19:20:01.141Z,100.00
2023-12-31T19:22:28.144Z,100.00
2023-12-31T19:24:54.618Z,100.00
2023-12-31T19:27:21.060Z,100.00
2023-12-31T19:29:47.540Z,100.00
2023-12-31T19:32:14.063Z,100.00
2023-12-31T19:34:43.619Z,100.00
2023-12-31T19:37:13.014Z,100.00
2023-12-31T19:39:39.505Z,100.00
2023-12-31T19:42:07.177Z,100.00
2023-12-31T19:44:36.741Z,100.00
2023-12-31T19:47:05.117Z,100.00
2023-12-31T19:49:31.771Z,100.00
2023-12-31T19:52:00.164Z,100.00
2023-12-31T19:54:26.774Z,100.00
2023-12-31T19:56:53.226Z,100.00
2023-12-31T19:59:20.111Z,100.00
2023-12-31T20:01:46.952Z,100.00
2023-12-31T20:04:13.510Z,100.00
2023-12-31T20:06:40.708Z,100.00
2023-12-31T20:09:08.598Z,100.00
2023-12-31T20:11:35.212Z,100.00
2023-12-31T20:14:01.890Z,100.00
2023-12-31T20:16:28.442Z,100.00
2023-12-31T20:18:55.094Z,100.00
2023-12-31T20:21:21.769Z,100.00
2023-12-31T20:23:48.548Z,100.00
2023-12-31T20:26:15.281Z,100.00
2023-12-31T20:28:42.042Z,100.00
2023-12-31T20:31:08.624Z,100.00
2023-12-31T20:33:35.228Z,100.00
2023-12-31T20:36:07.705Z,100.00
2023-12-31T20:38:37.573Z,100.00
2023-12-31T20:41:04.544Z,100.00
2023-12-31T20:43:32.474Z,100.00
2023-12-31T20:45:59.094Z,100.00
2023-12-31T20:48:25.759Z,100.00
2023-12-31T20:50:52.429Z,100.00
2023-12-31T20:53:19.323Z,100.00
2023-12-31T20:55:49.012Z,100.00
2023-12-31T20:58:16.187Z,100.00
2023-12-31T21:00:42.956Z,100.00
2023-12-31T21:03:11.745Z,100.00
2023-12-31T21:05:41.679Z,100.00
2023-12-31T21:08:08.331Z,100.00
2023-12-31T21:10:38.285Z,100.00
2023-12-31T21:13:05.147Z,100.00
2023-12-31T21:15:32.474Z,100.00
2023-12-31T21:17:59.108Z,100.00
2023-12-31T21:20:25.778Z,100.00
2023-12-31T21:22:52.357Z,100.00
2023-12-31T21:25:18.992Z,100.00
2023-12-31T21:27:45.476Z,100.00
2023-12-31T21:30:12.717Z,100.00
2023-12-31T21:32:39.401Z,100.00
2023-12-31T21:35:06.552Z,100.00
2023-12-31T21:37:34.428Z,100.00
2023-12-31T21:40:01.267Z,100.00
2023-12-31T21:42:27.784Z,100.00
2023-12-31T21:44:54.202Z,100.00
2023-12-31T21:47:20.836Z,100.00
2023-12-31T21:49:47.360Z,100.00
2023-12-31T21:52:13.870Z,100.00
2023-12-31T21:54:40.432Z,100.00
2023-12-31T21:57:08.343Z,100.00
2023-12-31T21:59:35.250Z,100.00
2023-12-31T22:02:01.838Z,100.00
2023-12-31T22:04:28.831Z,100.00
2023-12-31T22:06:55.671Z,100.00
2023-12-31T22:09:22.427Z,100.00
2023-12-31T22:11:49.251Z,100.00
2023-12-31T22:14:15.801Z,100.00
2023-12-31T22:16:42.988Z,100.00
2023-12-31T22:19:09.821Z,100.00
2023-12-31T22:21:36.460Z,100.00
2023-12-31T22:24:03.516Z,100.00
2023-12-31T22:26:30.153Z,100.00
2023-12-31T22:28:56.808Z,100.00
2023-12-31T22:31:23.359Z,100.00
2023-12-31T22:33:49.932Z,100.00
2023-12-31T22:36:18.649Z,100.00
2023-12-31T22:38:45.216Z,100.00
2023-12-31T22:41:12.606Z,100.00
2023-12-31T22:43:39.333Z,100.00
2023-12-31T22:46:05.871Z,100.00
2023-12-31T22:48:33.348Z,100.00
2023-12-31T22:50:59.892Z,100.00
2023-12-31T22:53:26.367Z,100.00
2023-12-31T22:55:53.051Z,100.00
2023-12-31T22:58:19.663Z,100.00
2023-12-31T23:00:46.194Z,100.00
2023-12-31T23:03:12.861Z,100.00
2023-12-31T23:05:39.589Z,100.00
2023-12-31T23:08:06.716Z,100.00
2023-12-31T23:10:34.343Z,100.00
2023-12-31T23:13:01.683Z,100.00
2023-12-31T23:15:28.102Z,100.00
2023-12-31T23:17:54.801Z,100.00
2023-12-31T23:20:21.453Z,100.00
2023-12-31T23:22:47.999Z,100.00
2023-12-31T23:25:14.578Z,100.00
2023-12-31T23:27:41.090Z,100.00
2023-12-31T23:30:08.302Z,100.00
2023-12-31T23:32:34.959Z,100.00
2023-12-31T23:35:01.607Z,100.00
2023-12-31T23:37:28.679Z,100.00
2023-12-31T23:39:55.259Z,100.00
2023-12-31T23:42:21.794Z,100.00
2023-12-31T23:44:48.400Z,100.00
2023-12-31T23:47:14.959Z,100.00
2023-12-31T23:49:41.557Z,100.00
2023-12-31T23:52:08.080Z,100.00
2023-12-31T23:54:34.619Z,100.00
2023-12-31T23:57:01.113Z,100.00
2023-12-31T23:59:27.573Z,100.00
