createdAt,value
2023-01-06T00:01:36.514Z,73.95
2023-01-06T00:04:05.582Z,73.16
2023-01-06T00:06:34.614Z,72.94
2023-01-06T00:09:06.223Z,72.28
2023-01-06T00:11:35.739Z,72.64
2023-01-06T00:14:04.175Z,72.33
2023-01-06T00:16:33.282Z,72.25
2023-01-06T00:19:02.302Z,72.46
2023-01-06T00:21:30.880Z,72.72
2023-01-06T00:23:59.258Z,72.76
2023-01-06T00:26:27.484Z,73.06
2023-01-06T00:28:59.012Z,72.59
2023-01-06T00:31:27.702Z,72.99
2023-01-06T00:33:57.696Z,73.25
2023-01-06T00:36:26.642Z,73.06
2023-01-06T00:38:54.764Z,72.66
2023-01-06T00:41:40.782Z,72.75
2023-01-06T00:44:10.323Z,71.40
2023-01-06T00:46:39.405Z,71.02
2023-01-06T00:49:08.076Z,69.23
2023-01-06T00:51:37.710Z,68.85
2023-01-06T00:54:06.100Z,68.62
2023-01-06T00:56:36.776Z,68.41
2023-01-06T00:59:05.586Z,68.66
2023-01-06T01:01:36.011Z,69.46
2023-01-06T01:04:04.599Z,69.10
2023-01-06T01:06:33.418Z,68.34
2023-01-06T01:09:02.672Z,68.50
2023-01-06T01:11:49.201Z,68.43
2023-01-06T01:14:18.908Z,68.10
2023-01-06T01:16:48.654Z,67.79
2023-01-06T01:19:18.031Z,67.57
2023-01-06T01:21:46.289Z,67.47
2023-01-06T01:24:14.410Z,67.68
2023-01-06T01:26:42.768Z,67.28
2023-01-06T01:29:13.434Z,67.36
2023-01-06T01:31:41.830Z,67.58
2023-01-06T01:34:12.767Z,67.81
2023-01-06T01:36:42.046Z,67.27
2023-01-06T01:39:10.978Z,67.01
2023-01-06T01:41:39.547Z,66.99
2023-01-06T01:44:40.827Z,66.74
2023-01-06T01:47:09.825Z,66.06
2023-01-06T01:49:42.293Z,65.79
2023-01-06T01:52:12.082Z,65.35
2023-01-06T01:54:41.630Z,65.96
2023-01-06T01:57:13.605Z,65.93
2023-01-06T01:59:43.959Z,66.34
2023-01-06T02:02:15.862Z,66.58
2023-01-06T02:04:50.281Z,67.24
2023-01-06T02:07:19.343Z,67.87
2023-01-06T02:09:57.019Z,68.71
2023-01-06T02:12:25.200Z,69.02
2023-01-06T02:14:54.145Z,69.87
2023-01-06T02:17:43.269Z,69.95
2023-01-06T02:20:53.202Z,69.56
2023-01-06T02:23:51.538Z,69.64
2023-01-06T02:26:52.701Z,68.92
2023-01-06T02:29:44.443Z,68.30
2023-01-06T02:32:31.714Z,67.36
2023-01-06T02:35:14.753Z,67.81
2023-01-06T02:37:57.059Z,66.50
2023-01-06T02:40:42.550Z,66.66
2023-01-06T02:43:16.988Z,66.68
2023-01-06T02:45:56.203Z,66.60
2023-01-06T02:48:37.537Z,66.61
2023-01-06T02:51:10.815Z,66.47
2023-01-06T02:53:50.311Z,66.23
2023-01-06T02:56:23.211Z,65.98
2023-01-06T02:58:57.294Z,65.81
2023-01-06T03:01:30.043Z,65.38
2023-01-06T03:04:03.632Z,65.49
2023-01-06T03:06:35.365Z,64.63
2023-01-06T03:09:06.384Z,64.34
2023-01-06T03:11:36.151Z,64.10
2023-01-06T03:14:11.472Z,63.90
2023-01-06T03:16:39.548Z,63.41
2023-01-06T03:19:09.272Z,63.55
2023-01-06T03:21:41.648Z,63.17
2023-01-06T03:24:11.918Z,62.53
2023-01-06T03:26:40.669Z,62.30
2023-01-06T03:29:11.960Z,62.54
2023-01-06T03:31:48.976Z,62.37
2023-01-06T03:34:27.796Z,62.40
2023-01-06T03:37:06.280Z,62.40
2023-01-06T03:39:42.771Z,62.35
2023-01-06T03:42:44.230Z,62.70
2023-01-06T03:45:25.745Z,63.13
2023-01-06T03:47:57.565Z,63.28
2023-01-06T03:50:34.068Z,64.26
2023-01-06T03:53:14.571Z,64.14
2023-01-06T03:55:48.102Z,64.46
2023-01-06T03:58:18.448Z,64.55
2023-01-06T04:00:47.121Z,65.17
2023-01-06T04:03:16.122Z,65.10
2023-01-06T04:05:45.606Z,65.51
2023-01-06T04:08:13.668Z,65.62
2023-01-06T04:10:41.834Z,66.57
2023-01-06T04:13:08.929Z,67.61
2023-01-06T04:15:37.022Z,68.30
2023-01-06T04:18:05.175Z,68.77
2023-01-06T04:20:33.336Z,69.63
2023-01-06T04:23:02.829Z,70.08
2023-01-06T04:25:30.848Z,69.67
2023-01-06T04:27:58.911Z,70.54
2023-01-06T04:30:27.438Z,70.67
2023-01-06T04:32:55.637Z,71.16
2023-01-06T04:35:23.677Z,71.00
2023-01-06T04:37:51.697Z,71.03
2023-01-06T04:40:21.201Z,71.32
2023-01-06T04:43:07.756Z,71.56
2023-01-06T04:45:36.851Z,71.39
2023-01-06T04:48:05.379Z,71.20
2023-01-06T04:50:33.512Z,70.81
2023-01-06T04:53:01.677Z,70.95
2023-01-06T04:55:31.419Z,70.93
2023-01-06T04:57:59.782Z,70.43
2023-01-06T05:00:27.882Z,69.58
2023-01-06T05:02:55.950Z,69.19
2023-01-06T05:05:24.389Z,68.43
2023-01-06T05:07:55.272Z,68.74
2023-01-06T05:10:23.520Z,69.44
2023-01-06T05:12:53.223Z,69.75
2023-01-06T05:15:21.448Z,70.05
2023-01-06T05:17:49.578Z,70.45
2023-01-06T05:20:17.793Z,70.73
2023-01-06T05:22:46.154Z,71.31
2023-01-06T05:25:14.219Z,71.74
2023-01-06T05:27:42.713Z,71.12
2023-01-06T05:30:13.957Z,71.06
2023-01-06T05:32:42.042Z,70.98
2023-01-06T05:35:11.060Z,70.72
2023-01-06T05:37:39.167Z,70.48
2023-01-06T05:40:08.599Z,70.14
2023-01-06T05:42:36.672Z,69.88
2023-01-06T05:45:05.206Z,70.09
2023-01-06T05:47:34.732Z,69.81
2023-01-06T05:50:03.460Z,69.96
2023-01-06T05:52:31.538Z,68.76
2023-01-06T05:54:59.684Z,68.59
2023-01-06T05:57:27.820Z,68.29
2023-01-06T05:59:55.983Z,68.18
2023-01-06T06:02:24.136Z,68.09
2023-01-06T06:04:53.711Z,68.14
2023-01-06T06:07:21.838Z,69.00
2023-01-06T06:09:49.938Z,69.05
2023-01-06T06:12:18.068Z,69.55
2023-01-06T06:14:46.242Z,69.70
2023-01-06T06:17:14.385Z,69.64
2023-01-06T06:19:42.668Z,69.73
2023-01-06T06:22:12.750Z,70.28
2023-01-06T06:24:40.935Z,70.62
2023-01-06T06:27:09.348Z,70.01
2023-01-06T06:29:37.472Z,69.88
2023-01-06T06:32:05.720Z,69.12
2023-01-06T06:34:33.854Z,69.40
2023-01-06T06:37:02.083Z,69.13
2023-01-06T06:39:31.706Z,69.61
2023-01-06T06:41:59.791Z,68.78
2023-01-06T06:44:28.059Z,68.45
2023-01-06T06:46:56.184Z,67.63
2023-01-06T06:49:24.216Z,67.54
2023-01-06T06:51:53.804Z,67.43
2023-01-06T06:54:22.935Z,67.76
2023-01-06T06:56:52.764Z,67.22
2023-01-06T06:59:21.008Z,66.54
2023-01-06T07:01:49.303Z,66.06
2023-01-06T07:04:17.561Z,65.98
2023-01-06T07:06:45.850Z,65.49
2023-01-06T07:09:13.978Z,64.64
2023-01-06T07:11:42.309Z,64.27
2023-01-06T07:14:12.041Z,64.04
2023-01-06T07:16:40.528Z,63.59
2023-01-06T07:19:09.993Z,62.92
2023-01-06T07:21:39.037Z,62.53
2023-01-06T07:24:07.555Z,62.44
2023-01-06T07:26:35.657Z,61.86
2023-01-06T07:29:03.830Z,61.16
2023-01-06T07:31:33.478Z,60.98
2023-01-06T07:34:01.608Z,60.98
2023-01-06T07:36:29.947Z,60.25
2023-01-06T07:38:58.164Z,59.97
2023-01-06T07:41:26.298Z,59.95
2023-01-06T07:43:54.362Z,59.92
2023-01-06T07:46:22.575Z,59.72
2023-01-06T07:48:52.529Z,59.52
2023-01-06T07:51:20.689Z,59.31
2023-01-06T07:53:48.966Z,59.12
2023-01-06T07:56:17.210Z,58.81
2023-01-06T07:58:45.616Z,58.55
2023-01-06T08:01:14.123Z,58.46
2023-01-06T08:03:42.175Z,57.92
2023-01-06T08:06:14.135Z,57.49
2023-01-06T08:08:43.866Z,57.61
2023-01-06T08:11:14.147Z,56.92
2023-01-06T08:13:42.242Z,56.67
2023-01-06T08:16:12.031Z,56.52
2023-01-06T08:18:41.061Z,55.30
2023-01-06T08:21:12.875Z,55.26
2023-01-06T08:23:41.097Z,55.84
2023-01-06T08:26:11.267Z,54.25
2023-01-06T08:28:39.468Z,53.75
2023-01-06T08:31:11.777Z,53.45
2023-01-06T08:33:40.052Z,52.94
2023-01-06T08:36:10.021Z,51.64
2023-01-06T08:38:39.585Z,51.24
2023-01-06T08:41:08.026Z,51.19
2023-01-06T08:43:36.656Z,50.48
2023-01-06T08:46:07.483Z,50.44
2023-01-06T08:48:36.469Z,50.17
2023-01-06T08:51:05.625Z,49.71
2023-01-06T08:53:34.397Z,50.19
2023-01-06T08:56:04.272Z,49.83
2023-01-06T08:58:32.941Z,50.07
2023-01-06T09:01:01.140Z,50.11
2023-01-06T09:03:29.336Z,50.70
2023-01-06T09:05:59.007Z,50.44
2023-01-06T09:08:27.321Z,50.47
2023-01-06T09:10:55.531Z,50.67
2023-01-06T09:13:25.060Z,50.94
2023-01-06T09:15:54.912Z,50.41
2023-01-06T09:18:23.220Z,50.09
2023-01-06T09:20:51.431Z,50.29
2023-01-06T09:23:21.063Z,49.12
2023-01-06T09:25:49.163Z,49.26
2023-01-06T09:28:17.429Z,49.31
2023-01-06T09:30:49.763Z,48.57
2023-01-06T09:33:18.407Z,49.04
2023-01-06T09:35:47.042Z,48.63
2023-01-06T09:38:16.100Z,48.06
2023-01-06T09:40:57.668Z,48.09
2023-01-06T09:43:35.973Z,48.26
2023-01-06T09:46:07.616Z,47.38
2023-01-06T09:48:42.703Z,47.12
2023-01-06T09:51:19.765Z,47.47
2023-01-06T09:53:54.148Z,48.23
2023-01-06T09:56:25.820Z,47.61
2023-01-06T09:59:00.764Z,46.16
2023-01-06T10:01:35.010Z,46.50
2023-01-06T10:04:03.354Z,46.94
2023-01-06T10:06:35.029Z,46.57
2023-01-06T10:09:13.667Z,45.67
2023-01-06T10:11:54.914Z,46.32
2023-01-06T10:14:38.699Z,46.72
2023-01-06T10:17:28.131Z,46.24
2023-01-06T10:20:07.889Z,46.13
2023-01-06T10:22:48.040Z,44.98
2023-01-06T10:25:24.782Z,44.30
2023-01-06T10:27:57.439Z,44.87
2023-01-06T10:30:33.467Z,43.85
2023-01-06T10:33:03.777Z,43.54
2023-01-06T10:35:33.519Z,43.54
2023-01-06T10:38:08.292Z,43.38
2023-01-06T10:40:37.185Z,43.06
2023-01-06T10:43:07.885Z,43.24
2023-01-06T10:45:40.439Z,43.34
2023-01-06T10:48:14.275Z,43.06
2023-01-06T10:50:43.712Z,42.64
2023-01-06T10:53:13.310Z,42.72
2023-01-06T10:55:47.648Z,42.94
2023-01-06T10:58:25.516Z,42.89
2023-01-06T11:00:59.733Z,43.34
2023-01-06T11:03:34.233Z,43.50
2023-01-06T11:06:16.483Z,42.70
2023-01-06T11:08:47.042Z,42.53
2023-01-06T11:11:27.977Z,42.26
2023-01-06T11:13:59.378Z,42.24
2023-01-06T11:16:30.227Z,42.46
2023-01-06T11:19:02.194Z,42.89
2023-01-06T11:21:41.914Z,42.54
2023-01-06T11:24:20.917Z,42.85
2023-01-06T11:26:53.748Z,42.33
2023-01-06T11:29:31.424Z,42.60
2023-01-06T11:32:04.292Z,42.44
2023-01-06T11:34:35.687Z,42.67
2023-01-06T11:37:04.053Z,42.28
2023-01-06T11:39:35.491Z,42.20
2023-01-06T11:42:10.520Z,42.04
2023-01-06T11:44:41.025Z,42.40
2023-01-06T11:47:16.092Z,42.21
2023-01-06T11:49:49.926Z,41.15
2023-01-06T11:52:23.611Z,41.07
2023-01-06T11:55:00.616Z,41.35
2023-01-06T11:57:37.011Z,41.32
2023-01-06T12:00:21.993Z,41.12
2023-01-06T12:02:54.167Z,41.06
2023-01-06T12:05:30.905Z,41.07
2023-01-06T12:07:59.807Z,41.02
2023-01-06T12:10:36.940Z,41.02
2023-01-06T12:13:05.048Z,40.73
2023-01-06T12:15:36.899Z,40.58
2023-01-06T12:18:12.465Z,40.54
2023-01-06T12:20:48.407Z,40.80
2023-01-06T12:23:25.315Z,41.15
2023-01-06T12:25:57.526Z,40.87
2023-01-06T12:28:31.633Z,41.15
2023-01-06T12:31:17.888Z,41.16
2023-01-06T12:33:55.929Z,41.52
2023-01-06T12:36:34.506Z,41.46
2023-01-06T12:39:05.637Z,41.95
2023-01-06T12:41:39.200Z,41.10
2023-01-06T12:44:19.385Z,41.33
2023-01-06T12:46:56.985Z,41.46
2023-01-06T12:49:34.980Z,41.42
2023-01-06T12:52:08.209Z,41.48
2023-01-06T12:54:36.668Z,41.45
2023-01-06T12:57:23.465Z,41.23
2023-01-06T13:00:05.412Z,41.07
2023-01-06T13:02:54.873Z,41.01
2023-01-06T13:05:32.421Z,41.58
2023-01-06T13:08:17.040Z,41.76
2023-01-06T13:10:50.031Z,41.59
2023-01-06T13:13:41.038Z,41.63
2023-01-06T13:16:19.134Z,41.80
2023-01-06T13:19:14.708Z,41.50
2023-01-06T13:21:45.639Z,41.79
2023-01-06T13:24:33.751Z,42.04
2023-01-06T13:27:25.932Z,41.91
2023-01-06T13:30:08.834Z,42.48
2023-01-06T13:33:04.532Z,42.49
2023-01-06T13:36:03.867Z,42.04
2023-01-06T13:38:58.038Z,42.44
2023-01-06T13:41:32.711Z,42.92
2023-01-06T13:44:03.879Z,42.50
2023-01-06T13:46:35.999Z,42.94
2023-01-06T13:49:06.634Z,42.79
2023-01-06T13:51:38.960Z,42.92
2023-01-06T13:54:07.111Z,43.21
2023-01-06T13:56:39.028Z,43.05
2023-01-06T13:59:25.259Z,43.63
2023-01-06T14:01:55.019Z,43.77
2023-01-06T14:04:46.470Z,43.71
2023-01-06T14:07:16.555Z,44.01
2023-01-06T14:09:50.467Z,44.45
2023-01-06T14:12:23.298Z,44.81
2023-01-06T14:14:59.629Z,44.95
2023-01-06T14:17:38.089Z,44.87
2023-01-06T14:20:08.371Z,45.27
2023-01-06T14:22:36.925Z,45.41
2023-01-06T14:25:08.993Z,45.45
2023-01-06T14:28:23.430Z,45.84
2023-01-06T14:30:53.184Z,45.93
2023-01-06T14:33:31.582Z,46.21
2023-01-06T14:36:05.161Z,46.50
2023-01-06T14:38:42.729Z,46.65
2023-01-06T14:41:21.855Z,46.98
2023-01-06T14:43:56.813Z,47.33
2023-01-06T14:46:30.307Z,47.86
2023-01-06T14:49:02.426Z,48.36
2023-01-06T14:51:33.109Z,48.42
2023-01-06T14:54:05.115Z,48.80
2023-01-06T14:56:35.384Z,48.69
2023-01-06T14:59:06.926Z,48.93
2023-01-06T15:01:36.892Z,49.17
2023-01-06T15:04:06.303Z,48.96
2023-01-06T15:06:34.485Z,49.64
2023-01-06T15:09:14.000Z,49.82
2023-01-06T15:11:43.680Z,50.34
2023-01-06T15:14:33.538Z,49.91
2023-01-06T15:17:05.001Z,50.48
2023-01-06T15:19:34.088Z,50.45
2023-01-06T15:22:08.128Z,50.32
2023-01-06T15:24:39.583Z,50.29
2023-01-06T15:27:10.169Z,51.32
2023-01-06T15:29:39.737Z,51.42
2023-01-06T15:32:14.185Z,52.10
2023-01-06T15:34:47.202Z,52.63
2023-01-06T15:37:20.414Z,52.94
2023-01-06T15:39:49.884Z,53.15
2023-01-06T15:42:26.924Z,52.95
2023-01-06T15:44:58.279Z,52.85
2023-01-06T15:47:33.483Z,53.07
2023-01-06T15:50:04.367Z,53.36
2023-01-06T15:52:35.552Z,53.94
2023-01-06T15:55:06.896Z,54.34
2023-01-06T15:57:38.298Z,54.17
2023-01-06T16:00:19.688Z,54.97
2023-01-06T16:02:49.371Z,55.23
2023-01-06T16:05:35.680Z,55.64
2023-01-06T16:08:05.950Z,56.45
2023-01-06T16:10:37.068Z,56.53
2023-01-06T16:13:15.346Z,56.99
2023-01-06T16:15:52.132Z,57.25
2023-01-06T16:18:28.616Z,57.54
2023-01-06T16:20:57.465Z,57.82
2023-01-06T16:23:30.862Z,58.04
2023-01-06T16:26:15.472Z,57.68
2023-01-06T16:28:48.192Z,57.38
2023-01-06T16:31:31.020Z,57.77
2023-01-06T16:34:17.614Z,58.02
2023-01-06T16:36:45.696Z,58.16
2023-01-06T16:39:13.812Z,58.50
2023-01-06T16:42:03.240Z,58.02
2023-01-06T16:44:34.375Z,57.83
2023-01-06T16:47:03.888Z,57.98
2023-01-06T16:49:32.165Z,57.87
2023-01-06T16:52:01.028Z,57.50
2023-01-06T16:54:31.113Z,57.95
2023-01-06T16:56:59.338Z,57.68
2023-01-06T16:59:33.448Z,57.77
2023-01-06T17:02:11.331Z,57.64
2023-01-06T17:04:41.072Z,57.48
2023-01-06T17:07:14.480Z,57.46
2023-01-06T17:09:43.103Z,57.15
2023-01-06T17:12:35.138Z,57.04
2023-01-06T17:15:03.982Z,56.90
2023-01-06T17:17:33.553Z,57.06
2023-01-06T17:20:02.543Z,57.11
2023-01-06T17:22:32.482Z,57.24
2023-01-06T17:25:10.699Z,57.31
2023-01-06T17:27:38.908Z,57.11
2023-01-06T17:30:15.707Z,57.35
2023-01-06T17:32:46.718Z,57.25
2023-01-06T17:35:27.147Z,57.60
2023-01-06T17:37:55.840Z,58.03
2023-01-06T17:40:29.646Z,58.18
2023-01-06T17:43:04.326Z,58.14
2023-01-06T17:45:32.394Z,57.52
2023-01-06T17:51:52.122Z,58.19
2023-01-06T17:54:40.273Z,58.20
2023-01-06T17:57:18.837Z,58.62
2023-01-06T17:59:47.413Z,58.40
2023-01-06T18:02:35.966Z,58.52
2023-01-06T18:05:34.592Z,58.46
2023-01-06T18:08:15.030Z,58.25
2023-01-06T18:10:45.433Z,58.57
2023-01-06T18:13:16.948Z,58.58
2023-01-06T18:15:46.958Z,59.00
2023-01-06T18:18:21.348Z,59.02
2023-01-06T18:20:54.888Z,59.14
2023-01-06T18:23:26.990Z,58.96
2023-01-06T18:26:00.127Z,58.85
2023-01-06T18:28:28.602Z,58.86
2023-01-06T18:31:00.967Z,58.11
2023-01-06T18:33:30.171Z,58.29
2023-01-06T18:35:58.434Z,57.96
2023-01-06T18:38:31.186Z,58.37
2023-01-06T18:40:59.363Z,58.39
2023-01-06T18:43:30.836Z,58.64
2023-01-06T18:46:03.252Z,58.40
2023-01-06T18:48:33.572Z,58.70
2023-01-06T18:51:03.271Z,58.94
2023-01-06T18:53:38.164Z,59.08
2023-01-06T18:56:15.701Z,58.99
2023-01-06T18:58:47.692Z,58.86
2023-01-06T19:01:20.842Z,59.14
2023-01-06T19:03:59.068Z,59.85
2023-01-06T19:06:40.284Z,60.15
2023-01-06T19:09:19.245Z,60.10
2023-01-06T19:11:48.386Z,60.63
2023-01-06T19:14:19.576Z,59.71
2023-01-06T19:16:56.716Z,59.24
2023-01-06T19:19:29.065Z,59.05
2023-01-06T19:22:14.781Z,59.07
2023-01-06T19:24:49.313Z,59.25
2023-01-06T19:27:42.436Z,59.73
2023-01-06T19:30:39.005Z,58.74
2023-01-06T19:33:34.965Z,58.43
2023-01-06T19:36:39.416Z,58.53
2023-01-06T19:39:34.429Z,58.12
2023-01-06T19:42:18.072Z,58.28
2023-01-06T19:44:49.625Z,57.95
2023-01-06T19:47:21.030Z,58.00
2023-01-06T19:49:56.503Z,58.15
2023-01-06T19:52:33.228Z,58.06
2023-01-06T19:55:16.411Z,58.20
2023-01-06T19:57:49.517Z,58.29
2023-01-06T20:00:46.619Z,58.73
2023-01-06T20:03:28.038Z,58.73
2023-01-06T20:05:56.210Z,59.12
2023-01-06T20:08:24.366Z,59.47
2023-01-06T20:10:52.504Z,59.42
2023-01-06T20:13:22.269Z,60.57
2023-01-06T20:15:50.483Z,60.93
2023-01-06T20:18:18.612Z,61.20
2023-01-06T20:20:46.870Z,62.04
2023-01-06T20:23:15.977Z,62.33
2023-01-06T20:25:44.930Z,62.66
2023-01-06T20:28:13.211Z,63.08
2023-01-06T20:30:43.759Z,63.65
2023-01-06T20:33:13.294Z,64.16
2023-01-06T20:35:41.350Z,64.62
2023-01-06T20:38:09.736Z,64.13
2023-01-06T20:40:45.770Z,64.65
2023-01-06T20:43:14.912Z,64.44
2023-01-06T20:45:44.488Z,64.30
2023-01-06T20:48:12.664Z,64.67
2023-01-06T20:50:42.798Z,63.76
2023-01-06T20:53:11.123Z,63.36
2023-01-06T20:55:39.707Z,63.47
2023-01-06T20:58:08.004Z,63.05
2023-01-06T21:00:36.162Z,63.00
2023-01-06T21:03:05.783Z,62.72
2023-01-06T21:05:34.788Z,62.72
2023-01-06T21:08:02.977Z,61.80
2023-01-06T21:10:31.176Z,61.83
2023-01-06T21:12:59.481Z,60.94
2023-01-06T21:15:27.657Z,61.37
2023-01-06T21:17:55.977Z,60.67
2023-01-06T21:20:25.698Z,60.32
2023-01-06T21:22:54.031Z,60.49
2023-01-06T21:25:22.198Z,60.34
2023-01-06T21:27:51.472Z,60.63
2023-01-06T21:30:20.081Z,60.98
2023-01-06T21:32:49.369Z,60.46
2023-01-06T21:35:17.812Z,60.27
2023-01-06T21:37:47.330Z,60.05
2023-01-06T21:40:16.225Z,60.11
2023-01-06T21:43:01.650Z,59.84
2023-01-06T21:45:29.834Z,60.11
2023-01-06T21:47:58.206Z,60.07
2023-01-06T21:50:27.063Z,60.45
2023-01-06T21:52:56.802Z,60.67
2023-01-06T21:55:26.801Z,60.71
2023-01-06T21:57:54.958Z,61.12
2023-01-06T22:00:23.047Z,61.29
2023-01-06T22:02:54.989Z,61.16
2023-01-06T22:05:23.872Z,61.52
2023-01-06T22:07:54.159Z,61.88
2023-01-06T22:10:25.893Z,61.98
2023-01-06T22:12:56.673Z,61.89
2023-01-06T22:15:25.132Z,62.29
2023-01-06T22:17:58.524Z,62.19
2023-01-06T22:20:27.300Z,62.51
2023-01-06T22:22:55.595Z,62.57
2023-01-06T22:25:25.491Z,62.83
2023-01-06T22:27:53.579Z,62.91
2023-01-06T22:30:21.691Z,63.07
2023-01-06T22:32:50.510Z,63.39
2023-01-06T22:35:19.243Z,63.52
2023-01-06T22:37:47.351Z,63.38
2023-01-06T22:40:16.050Z,62.87
2023-01-06T22:42:45.598Z,62.47
2023-01-06T22:45:14.387Z,62.48
2023-01-06T22:47:42.520Z,62.30
2023-01-06T22:50:11.577Z,62.56
2023-01-06T22:52:39.778Z,62.54
2023-01-06T22:55:09.271Z,62.33
2023-01-06T22:57:37.710Z,62.13
2023-01-06T23:00:13.983Z,62.32
2023-01-06T23:02:42.182Z,62.40
2023-01-06T23:05:11.705Z,61.95
2023-01-06T23:07:40.221Z,61.81
2023-01-06T23:10:09.766Z,62.00
2023-01-06T23:12:38.758Z,62.16
2023-01-06T23:15:09.875Z,62.25
2023-01-06T23:17:38.318Z,62.61
2023-01-06T23:20:07.430Z,62.54
2023-01-06T23:22:35.474Z,62.49
2023-01-06T23:25:03.594Z,62.74
2023-01-06T23:27:31.793Z,62.54
2023-01-06T23:29:59.880Z,62.73
2023-01-06T23:32:29.471Z,62.64
2023-01-06T23:34:57.483Z,62.60
2023-01-06T23:37:26.561Z,62.59
2023-01-06T23:39:55.666Z,62.56
2023-01-06T23:42:23.762Z,62.74
2023-01-06T23:44:51.904Z,63.20
2023-01-06T23:47:19.985Z,63.39
2023-01-06T23:49:49.586Z,63.49
2023-01-06T23:52:23.342Z,63.46
2023-01-06T23:54:51.460Z,63.88
2023-01-06T23:57:19.550Z,64.08
2023-01-06T23:59:47.638Z,64.43
