createdAt,value
2023-03-06T00:03:19.857Z,371.00
2023-03-06T00:07:19.857Z,368.00
2023-03-06T00:11:19.898Z,367.00
2023-03-06T00:15:19.988Z,366.00
2023-03-06T00:19:19.983Z,367.00
2023-03-06T00:23:20.101Z,370.00
2023-03-06T00:27:20.084Z,369.00
2023-03-06T00:31:20.195Z,370.00
2023-03-06T00:35:20.274Z,368.00
2023-03-06T00:39:20.282Z,369.00
2023-03-06T00:43:20.327Z,372.00
2023-03-06T00:47:20.404Z,371.00
2023-03-06T00:51:20.421Z,373.00
2023-03-06T00:55:20.509Z,372.00
2023-03-06T00:59:20.548Z,375.00
2023-03-06T01:03:20.562Z,375.00
2023-03-06T01:07:20.652Z,373.00
2023-03-06T01:11:20.660Z,370.00
2023-03-06T01:15:20.747Z,369.00
2023-03-06T01:19:20.833Z,369.00
2023-03-06T01:23:20.893Z,371.00
2023-03-06T01:27:20.896Z,368.00
2023-03-06T01:31:20.990Z,366.00
2023-03-06T01:35:21.128Z,368.00
2023-03-06T01:39:21.179Z,373.00
2023-03-06T01:43:21.278Z,373.00
2023-03-06T01:47:21.411Z,368.00
2023-03-06T01:51:21.498Z,366.00
2023-03-06T01:55:21.608Z,374.00
2023-03-06T01:59:21.745Z,371.00
2023-03-06T02:03:21.849Z,370.00
2023-03-06T02:07:21.916Z,368.00
2023-03-06T02:11:22.090Z,372.00
2023-03-06T02:15:22.190Z,369.00
2023-03-06T02:19:22.295Z,367.00
2023-03-06T02:23:22.402Z,371.00
2023-03-06T02:27:22.481Z,372.00
2023-03-06T02:31:22.579Z,371.00
2023-03-06T02:35:22.824Z,367.00
2023-03-06T02:39:22.796Z,365.00
2023-03-06T02:43:22.890Z,368.00
2023-03-06T02:47:22.985Z,375.00
2023-03-06T02:51:23.083Z,370.00
2023-03-06T02:55:23.173Z,368.00
2023-03-06T02:59:23.307Z,368.00
2023-03-06T03:03:23.422Z,369.00
2023-03-06T03:07:23.570Z,365.00
2023-03-06T03:11:23.653Z,364.00
2023-03-06T03:15:23.816Z,365.00
2023-03-06T03:19:23.924Z,360.00
2023-03-06T03:23:24.038Z,361.00
2023-03-06T03:27:24.145Z,363.00
2023-03-06T03:31:24.332Z,366.00
2023-03-06T03:35:24.450Z,363.00
2023-03-06T03:39:24.586Z,358.00
2023-03-06T03:43:24.692Z,362.00
2023-03-06T03:47:24.819Z,363.00
2023-03-06T03:51:24.987Z,368.00
2023-03-06T03:55:25.151Z,370.00
2023-03-06T03:59:25.250Z,369.00
2023-03-06T04:03:25.425Z,369.00
2023-03-06T04:07:25.545Z,363.00
2023-03-06T04:11:25.675Z,364.00
2023-03-06T04:15:25.811Z,361.00
2023-03-06T04:19:25.970Z,357.00
2023-03-06T04:23:26.103Z,360.00
2023-03-06T04:27:26.299Z,362.00
2023-03-06T04:31:26.469Z,361.00
2023-03-06T04:35:26.599Z,367.00
2023-03-06T04:39:26.784Z,361.00
2023-03-06T04:43:26.895Z,355.00
2023-03-06T04:47:27.035Z,356.00
2023-03-06T04:51:27.246Z,354.00
2023-03-06T04:55:27.335Z,353.00
2023-03-06T04:59:27.475Z,360.00
2023-03-06T05:03:27.667Z,360.00
2023-03-06T05:07:27.847Z,360.00
2023-03-06T05:11:28.017Z,361.00
2023-03-06T05:15:28.153Z,364.00
2023-03-06T05:19:28.343Z,362.00
2023-03-06T05:23:28.504Z,363.00
2023-03-06T05:27:28.689Z,361.00
2023-03-06T05:31:28.917Z,366.00
2023-03-06T05:35:29.068Z,361.00
2023-03-06T05:39:29.183Z,367.00
2023-03-06T05:43:29.383Z,361.00
2023-03-06T05:47:29.509Z,362.00
2023-03-06T05:51:29.754Z,362.00
2023-03-06T05:55:29.960Z,363.00
2023-03-06T05:59:30.078Z,362.00
2023-03-06T06:03:30.296Z,360.00
2023-03-06T06:07:30.393Z,356.00
2023-03-06T06:11:30.632Z,359.00
2023-03-06T06:15:30.850Z,362.00
2023-03-06T06:19:30.901Z,371.00
2023-03-06T06:23:31.071Z,368.00
2023-03-06T06:27:31.205Z,363.00
2023-03-06T06:31:31.420Z,365.00
2023-03-06T06:35:31.517Z,493.00
2023-03-06T06:39:31.857Z,571.00
2023-03-06T06:43:31.729Z,622.00
2023-03-06T06:47:31.989Z,665.00
2023-03-06T06:51:31.963Z,691.00
2023-03-06T06:55:32.095Z,768.00
2023-03-06T06:59:32.044Z,835.00
2023-03-06T07:03:32.383Z,882.00
2023-03-06T07:07:32.403Z,943.00
2023-03-06T07:11:32.371Z,977.00
2023-03-06T07:15:32.376Z,996.00
2023-03-06T07:19:31.872Z,1067.00
2023-03-06T07:23:31.794Z,1100.00
2023-03-06T07:27:31.933Z,1147.00
2023-03-06T07:31:31.780Z,1133.00
2023-03-06T07:35:32.001Z,1095.00
2023-03-06T07:39:31.660Z,1124.00
2023-03-06T07:43:31.641Z,1203.00
2023-03-06T07:47:31.620Z,1270.00
2023-03-06T07:51:31.573Z,1353.00
2023-03-06T07:55:31.661Z,1418.00
2023-03-06T07:59:31.865Z,1489.00
2023-03-06T08:03:32.016Z,1459.00
2023-03-06T08:07:32.144Z,1413.00
2023-03-06T08:11:32.291Z,1446.00
2023-03-06T08:15:32.433Z,1407.00
2023-03-06T08:19:32.587Z,1396.00
2023-03-06T08:23:32.768Z,1468.00
2023-03-06T08:27:32.865Z,1794.00
2023-03-06T08:31:33.491Z,863.00
2023-03-06T08:35:33.221Z,760.00
2023-03-06T08:39:33.427Z,814.00
2023-03-06T08:43:33.440Z,872.00
2023-03-06T08:47:33.977Z,898.00
2023-03-06T08:51:33.672Z,912.00
2023-03-06T08:55:33.977Z,942.00
2023-03-06T08:59:33.941Z,1018.00
2023-03-06T09:03:33.784Z,1108.00
2023-03-06T09:07:33.920Z,1126.00
2023-03-06T09:11:33.808Z,1145.00
2023-03-06T09:15:33.687Z,1182.00
2023-03-06T09:19:33.650Z,1218.00
2023-03-06T09:23:33.965Z,1263.00
2023-03-06T09:27:33.970Z,884.00
2023-03-06T09:31:33.782Z,841.00
2023-03-06T09:35:33.543Z,702.00
2023-03-06T09:39:33.937Z,624.00
2023-03-06T09:43:33.518Z,624.00
2023-03-06T09:47:33.366Z,669.00
2023-03-06T09:51:33.418Z,683.00
2023-03-06T09:55:33.439Z,759.00
2023-03-06T09:59:33.491Z,888.00
2023-03-06T10:03:33.962Z,1005.00
2023-03-06T10:07:33.827Z,1116.00
2023-03-06T10:11:34.449Z,1180.00
2023-03-06T10:15:34.528Z,1103.00
2023-03-06T10:19:34.327Z,1013.00
2023-03-06T10:23:34.542Z,984.00
2023-03-06T10:27:34.494Z,889.00
2023-03-06T10:31:35.003Z,932.00
2023-03-06T10:35:34.992Z,915.00
2023-03-06T10:39:34.826Z,862.00
2023-03-06T10:43:36.493Z,977.00
2023-03-06T10:47:35.017Z,1058.00
2023-03-06T10:51:35.160Z,1115.00
2023-03-06T10:55:35.190Z,1222.00
2023-03-06T10:59:35.213Z,1305.00
2023-03-06T11:03:35.256Z,1332.00
2023-03-06T11:07:35.276Z,1393.00
2023-03-06T11:11:43.360Z,1500.00
2023-03-06T11:15:35.999Z,1512.00
2023-03-06T11:19:35.296Z,1565.00
2023-03-06T11:23:35.520Z,1602.00
2023-03-06T11:27:35.549Z,1380.00
2023-03-06T11:31:35.584Z,1032.00
2023-03-06T11:35:35.839Z,1188.00
2023-03-06T11:39:35.864Z,1222.00
2023-03-06T11:43:36.146Z,1281.00
2023-03-06T11:47:37.032Z,1377.00
2023-03-06T11:51:36.347Z,1408.00
2023-03-06T11:55:36.434Z,1443.00
2023-03-06T11:59:37.080Z,1283.00
2023-03-06T12:03:36.736Z,1173.00
2023-03-06T12:07:36.771Z,1157.00
2023-03-06T12:11:36.764Z,1273.00
2023-03-06T12:15:36.807Z,1331.00
2023-03-06T12:19:37.063Z,1379.00
2023-03-06T12:23:40.200Z,1420.00
2023-03-06T12:27:36.698Z,1315.00
2023-03-06T12:31:36.703Z,1249.00
2023-03-06T12:35:36.636Z,1111.00
2023-03-06T12:39:36.564Z,1069.00
2023-03-06T12:43:38.868Z,1036.00
2023-03-06T12:47:36.494Z,994.00
2023-03-06T12:51:36.483Z,929.00
2023-03-06T12:55:36.448Z,774.00
2023-03-06T12:59:36.368Z,707.00
2023-03-06T13:03:36.399Z,708.00
2023-03-06T13:07:36.330Z,661.00
2023-03-06T13:11:36.292Z,656.00
2023-03-06T13:15:36.338Z,727.00
2023-03-06T13:19:36.196Z,716.00
2023-03-06T13:23:36.161Z,742.00
2023-03-06T13:27:36.142Z,822.00
2023-03-06T13:31:36.129Z,860.00
2023-03-06T13:35:36.086Z,894.00
2023-03-06T13:39:36.064Z,913.00
2023-03-06T13:43:36.061Z,940.00
2023-03-06T13:47:59.110Z,973.00
2023-03-06T13:51:37.014Z,974.00
2023-03-06T13:55:36.037Z,988.00
2023-03-06T13:59:36.160Z,1020.00
2023-03-06T14:03:36.590Z,916.00
2023-03-06T14:07:36.442Z,769.00
2023-03-06T14:11:36.648Z,733.00
2023-03-06T14:15:36.662Z,769.00
2023-03-06T14:19:36.601Z,730.00
2023-03-06T14:23:36.640Z,698.00
2023-03-06T14:27:36.515Z,694.00
2023-03-06T14:31:36.517Z,638.00
2023-03-06T14:35:36.474Z,619.00
2023-03-06T14:39:36.386Z,699.00
2023-03-06T14:43:36.622Z,745.00
2023-03-06T14:47:36.637Z,881.00
2023-03-06T14:51:36.268Z,874.00
2023-03-06T14:55:36.299Z,864.00
2023-03-06T14:59:36.198Z,848.00
2023-03-06T15:03:36.192Z,850.00
2023-03-06T15:07:36.221Z,840.00
2023-03-06T15:11:36.378Z,836.00
2023-03-06T15:15:36.604Z,831.00
2023-03-06T15:19:36.359Z,821.00
2023-03-06T15:23:36.238Z,804.00
2023-03-06T15:27:36.196Z,793.00
2023-03-06T15:31:36.237Z,786.00
2023-03-06T15:35:37.934Z,774.00
2023-03-06T15:39:36.125Z,762.00
2023-03-06T15:43:36.254Z,759.00
2023-03-06T15:47:36.485Z,760.00
2023-03-06T15:51:36.418Z,751.00
2023-03-06T15:55:36.373Z,746.00
2023-03-06T15:59:36.393Z,744.00
2023-03-06T16:03:36.400Z,737.00
2023-03-06T16:07:36.255Z,731.00
2023-03-06T16:11:43.771Z,724.00
2023-03-06T16:15:37.208Z,710.00
2023-03-06T16:19:36.135Z,705.00
2023-03-06T16:23:36.121Z,697.00
2023-03-06T16:27:36.076Z,700.00
2023-03-06T16:31:36.010Z,696.00
2023-03-06T16:35:36.065Z,690.00
2023-03-06T16:39:36.237Z,683.00
2023-03-06T16:43:36.057Z,676.00
2023-03-06T16:47:36.060Z,672.00
2023-03-06T16:51:36.066Z,669.00
2023-03-06T16:55:36.086Z,670.00
2023-03-06T16:59:36.153Z,668.00
2023-03-06T17:03:36.193Z,656.00
2023-03-06T17:07:36.248Z,658.00
2023-03-06T17:11:36.680Z,654.00
2023-03-06T17:15:36.408Z,652.00
2023-03-06T17:19:36.425Z,646.00
2023-03-06T17:23:36.553Z,637.00
2023-03-06T17:27:36.653Z,635.00
2023-03-06T17:31:36.795Z,638.00
2023-03-06T17:35:36.887Z,635.00
2023-03-06T17:39:36.974Z,635.00
2023-03-06T17:43:37.122Z,632.00
2023-03-06T17:47:37.242Z,627.00
2023-03-06T17:51:37.374Z,622.00
2023-03-06T17:55:37.525Z,616.00
2023-03-06T17:59:37.691Z,617.00
2023-03-06T18:03:38.728Z,614.00
2023-03-06T18:07:38.047Z,611.00
2023-03-06T18:11:38.243Z,604.00
2023-03-06T18:15:38.458Z,604.00
2023-03-06T18:19:38.646Z,603.00
2023-03-06T18:23:38.883Z,598.00
2023-03-06T18:27:39.049Z,596.00
2023-03-06T18:31:39.337Z,589.00
2023-03-06T18:35:39.297Z,584.00
2023-03-06T18:39:39.206Z,572.00
2023-03-06T18:43:39.174Z,570.00
2023-03-06T18:47:39.158Z,563.00
2023-03-06T18:51:39.075Z,550.00
2023-03-06T18:55:39.022Z,550.00
2023-03-06T18:59:39.021Z,559.00
2023-03-06T19:03:38.942Z,558.00
2023-03-06T19:07:38.933Z,555.00
2023-03-06T19:11:39.051Z,552.00
2023-03-06T19:15:38.977Z,548.00
2023-03-06T19:19:38.997Z,546.00
2023-03-06T19:23:38.930Z,547.00
2023-03-06T19:27:38.869Z,544.00
2023-03-06T19:31:38.896Z,542.00
2023-03-06T19:35:38.827Z,542.00
2023-03-06T19:39:38.787Z,540.00
2023-03-06T19:43:38.779Z,542.00
2023-03-06T19:47:38.674Z,543.00
2023-03-06T19:51:38.691Z,540.00
2023-03-06T19:55:39.286Z,543.00
2023-03-06T19:59:38.925Z,538.00
2023-03-06T20:03:38.910Z,537.00
2023-03-06T20:07:39.039Z,526.00
2023-03-06T20:11:39.166Z,529.00
2023-03-06T20:15:39.262Z,525.00
2023-03-06T20:19:39.328Z,518.00
2023-03-06T20:23:39.444Z,520.00
2023-03-06T20:27:39.406Z,520.00
2023-03-06T20:31:39.480Z,518.00
2023-03-06T20:35:39.555Z,515.00
2023-03-06T20:39:39.508Z,517.00
2023-03-06T20:43:39.516Z,516.00
2023-03-06T20:47:39.485Z,512.00
2023-03-06T20:51:39.466Z,512.00
2023-03-06T20:55:39.450Z,509.00
2023-03-06T20:59:39.438Z,508.00
2023-03-06T21:03:39.459Z,503.00
2023-03-06T21:07:39.422Z,501.00
2023-03-06T21:11:39.407Z,503.00
2023-03-06T21:15:39.450Z,499.00
2023-03-06T21:19:39.411Z,497.00
2023-03-06T21:23:39.409Z,492.00
2023-03-06T21:27:39.484Z,493.00
2023-03-06T21:31:39.428Z,492.00
2023-03-06T21:35:39.434Z,489.00
2023-03-06T21:39:39.392Z,493.00
2023-03-06T21:43:39.378Z,486.00
2023-03-06T21:47:39.388Z,487.00
2023-03-06T21:51:39.380Z,488.00
2023-03-06T21:55:39.357Z,487.00
2023-03-06T21:59:39.438Z,484.00
2023-03-06T22:03:39.392Z,480.00
2023-03-06T22:07:39.392Z,479.00
2023-03-06T22:11:39.408Z,478.00
2023-03-06T22:15:39.431Z,473.00
2023-03-06T22:19:39.410Z,476.00
2023-03-06T22:23:39.427Z,476.00
2023-03-06T22:27:39.456Z,473.00
2023-03-06T22:31:40.415Z,473.00
2023-03-06T22:35:39.555Z,476.00
2023-03-06T22:39:39.596Z,474.00
2023-03-06T22:43:39.640Z,470.00
2023-03-06T22:47:39.667Z,467.00
2023-03-06T22:51:39.710Z,467.00
2023-03-06T22:55:39.798Z,461.00
2023-03-06T22:59:39.874Z,461.00
2023-03-06T23:03:39.899Z,461.00
2023-03-06T23:07:39.923Z,460.00
2023-03-06T23:11:40.051Z,462.00
2023-03-06T23:15:40.095Z,464.00
2023-03-06T23:19:40.105Z,468.00
2023-03-06T23:23:40.165Z,467.00
2023-03-06T23:27:40.248Z,463.00
2023-03-06T23:31:40.297Z,458.00
2023-03-06T23:35:40.415Z,458.00
2023-03-06T23:39:40.456Z,461.00
2023-03-06T23:43:40.867Z,463.00
2023-03-06T23:47:40.575Z,459.00
2023-03-06T23:51:40.709Z,466.00
2023-03-06T23:55:40.750Z,461.00
2023-03-06T23:59:40.804Z,459.00
