createdAt,value
2017-06-15T00:00:32.966Z,1010.19
2017-06-15T00:01:32.952Z,1010.17
2017-06-15T00:02:32.937Z,1010.18
2017-06-15T00:03:32.922Z,1010.15
2017-06-15T00:04:32.908Z,1010.11
2017-06-15T00:05:32.892Z,1010.13
2017-06-15T00:06:32.885Z,1010.09
2017-06-15T00:07:32.859Z,1010.08
2017-06-15T00:08:32.854Z,1010.09
2017-06-15T00:09:32.833Z,1010.11
2017-06-15T00:10:32.822Z,1010.08
2017-06-15T00:11:32.804Z,1010.11
2017-06-15T00:12:32.841Z,1010.1
2017-06-15T00:13:32.772Z,1010.04
2017-06-15T00:14:32.757Z,1010.06
2017-06-15T00:15:32.743Z,1010.04
2017-06-15T00:16:32.732Z,1010.03
2017-06-15T00:17:32.717Z,1010.03
2017-06-15T00:18:32.700Z,1010.02
2017-06-15T00:19:32.689Z,1010
2017-06-15T00:20:32.673Z,1009.99
2017-06-15T00:21:32.662Z,1010.01
2017-06-15T00:22:32.641Z,1010.01
2017-06-15T00:23:32.641Z,1009.96
2017-06-15T00:24:32.609Z,1009.95
2017-06-15T00:25:32.598Z,1009.94
2017-06-15T00:26:32.580Z,1009.94
2017-06-15T00:27:32.574Z,1009.91
2017-06-15T00:28:32.552Z,1009.92
2017-06-15T00:29:32.542Z,1009.93
2017-06-15T00:30:32.523Z,1009.91
2017-06-15T00:31:32.514Z,1009.9
2017-06-15T00:32:32.491Z,1009.9
2017-06-15T00:33:32.477Z,1009.88
2017-06-15T00:34:32.461Z,1009.85
2017-06-15T00:35:32.446Z,1009.85
2017-06-15T00:36:32.438Z,1009.86
2017-06-15T00:37:32.416Z,1009.82
2017-06-15T00:38:32.401Z,1009.83
2017-06-15T00:39:32.387Z,1009.82
2017-06-15T00:40:32.371Z,1009.79
2017-06-15T00:41:32.362Z,1009.83
2017-06-15T00:42:32.342Z,1009.81
2017-06-15T00:43:32.329Z,1009.83
2017-06-15T00:44:32.321Z,1009.81
2017-06-15T00:45:32.297Z,1009.78
2017-06-15T00:46:32.280Z,1009.78
2017-06-15T00:47:32.266Z,1009.76
2017-06-15T00:48:32.261Z,1009.74
2017-06-15T00:49:32.251Z,1009.73
2017-06-15T00:50:32.225Z,1009.76
2017-06-15T00:51:32.210Z,1009.75
2017-06-15T00:52:32.200Z,1009.75
2017-06-15T00:53:32.180Z,1009.77
2017-06-15T00:54:32.174Z,1009.79
2017-06-15T00:55:32.154Z,1009.78
2017-06-15T00:56:32.131Z,1009.77
2017-06-15T00:57:32.133Z,1009.77
2017-06-15T00:58:32.100Z,1009.77
2017-06-15T00:59:32.092Z,1009.77
2017-06-15T01:00:32.071Z,1009.75
2017-06-15T01:01:32.060Z,1009.76
2017-06-15T01:02:32.043Z,1009.78
2017-06-15T01:03:32.030Z,1009.78
2017-06-15T01:04:32.011Z,1009.76
2017-06-15T01:05:32.001Z,1009.76
2017-06-15T01:06:31.980Z,1009.75
2017-06-15T01:07:31.970Z,1009.75
2017-06-15T01:08:31.953Z,1009.73
2017-06-15T01:09:31.937Z,1009.72
2017-06-15T01:10:31.921Z,1009.7
2017-06-15T01:11:31.912Z,1009.67
2017-06-15T01:12:31.902Z,1009.67
2017-06-15T01:13:31.880Z,1009.71
2017-06-15T01:14:31.860Z,1009.7
2017-06-15T01:15:31.852Z,1009.68
2017-06-15T01:16:31.830Z,1009.7
2017-06-15T01:17:31.820Z,1009.72
2017-06-15T01:18:31.801Z,1009.7
2017-06-15T01:19:31.793Z,1009.68
2017-06-15T01:20:31.779Z,1009.66
2017-06-15T01:21:31.754Z,1009.65
2017-06-15T01:22:31.739Z,1009.62
2017-06-15T01:23:31.724Z,1009.62
2017-06-15T01:24:31.711Z,1009.61
2017-06-15T01:25:31.697Z,1009.6
2017-06-15T01:26:31.681Z,1009.56
2017-06-15T01:27:31.673Z,1009.56
2017-06-15T01:28:31.652Z,1009.58
2017-06-15T01:29:31.639Z,1009.56
2017-06-15T01:30:31.622Z,1009.58
2017-06-15T01:31:31.607Z,1009.53
2017-06-15T01:32:31.590Z,1009.53
2017-06-15T01:33:31.572Z,1009.53
2017-06-15T01:34:31.558Z,1009.5
2017-06-15T01:35:31.543Z,1009.48
2017-06-15T01:36:31.530Z,1009.44
2017-06-15T01:37:31.510Z,1009.43
2017-06-15T01:38:31.496Z,1009.42
2017-06-15T01:39:31.483Z,1009.44
2017-06-15T01:40:31.471Z,1009.43
2017-06-15T01:41:31.464Z,1009.46
2017-06-15T01:42:31.442Z,1009.4
2017-06-15T01:43:31.419Z,1009.4
2017-06-15T01:44:31.412Z,1009.39
2017-06-15T01:45:31.391Z,1009.4
2017-06-15T01:46:31.375Z,1009.38
2017-06-15T01:47:31.358Z,1009.4
2017-06-15T01:48:31.342Z,1009.4
2017-06-15T01:49:31.332Z,1009.41
2017-06-15T01:50:31.322Z,1009.37
2017-06-15T01:51:31.301Z,1009.33
2017-06-15T01:52:31.286Z,1009.33
2017-06-15T01:53:31.267Z,1009.31
2017-06-15T01:54:31.251Z,1009.3
2017-06-15T01:55:31.242Z,1009.3
2017-06-15T01:56:31.222Z,1009.32
2017-06-15T01:57:31.208Z,1009.29
2017-06-15T01:58:31.189Z,1009.29
2017-06-15T01:59:31.179Z,1009.27
2017-06-15T02:00:31.161Z,1009.24
2017-06-15T02:01:31.144Z,1009.23
2017-06-15T02:02:31.132Z,1009.22
2017-06-15T02:03:31.110Z,1009.2
2017-06-15T02:04:31.099Z,1009.19
2017-06-15T02:05:31.078Z,1009.2
2017-06-15T02:06:31.071Z,1009.19
2017-06-15T02:07:31.053Z,1009.18
2017-06-15T02:08:31.042Z,1009.18
2017-06-15T02:09:31.018Z,1009.17
2017-06-15T02:10:31.013Z,1009.15
2017-06-15T02:11:30.990Z,1009.16
2017-06-15T02:12:30.973Z,1009.16
2017-06-15T02:13:30.960Z,1009.15
2017-06-15T02:14:30.942Z,1009.11
2017-06-15T02:15:30.930Z,1009.13
2017-06-15T02:16:30.910Z,1009.16
2017-06-15T02:17:30.899Z,1009.15
2017-06-15T02:18:30.881Z,1009.12
2017-06-15T02:19:30.867Z,1009.12
2017-06-15T02:20:30.851Z,1009.13
2017-06-15T02:21:30.842Z,1009.09
2017-06-15T02:22:30.821Z,1009.09
2017-06-15T02:23:30.813Z,1009.08
2017-06-15T02:24:30.789Z,1009.09
2017-06-15T02:25:30.771Z,1009.1
2017-06-15T02:26:30.755Z,1009.09
2017-06-15T02:27:30.741Z,1009.13
2017-06-15T02:28:30.725Z,1009.06
2017-06-15T02:29:30.729Z,1009.1
2017-06-15T02:30:30.690Z,1009.08
2017-06-15T02:31:30.674Z,1009.08
2017-06-15T02:32:30.659Z,1009.06
2017-06-15T02:33:30.653Z,1009.05
2017-06-15T02:34:30.632Z,1009.03
2017-06-15T02:35:30.611Z,1009.02
2017-06-15T02:36:30.598Z,1009.05
2017-06-15T02:37:30.579Z,1009.06
2017-06-15T02:38:30.572Z,1009.01
2017-06-15T02:39:30.551Z,1009.05
2017-06-15T02:40:30.535Z,1009.04
2017-06-15T02:41:30.521Z,1009.02
2017-06-15T02:42:30.503Z,1008.98
2017-06-15T02:43:30.494Z,1009
2017-06-15T02:44:30.469Z,1008.98
2017-06-15T02:45:30.459Z,1008.95
2017-06-15T02:46:30.441Z,1008.96
2017-06-15T02:47:30.431Z,1009.02
2017-06-15T02:48:30.410Z,1009
2017-06-15T02:49:30.390Z,1009
2017-06-15T02:50:30.381Z,1009.03
2017-06-15T02:51:30.360Z,1009.02
2017-06-15T02:52:30.341Z,1009.04
2017-06-15T02:53:30.331Z,1009.04
2017-06-15T02:54:30.312Z,1009.05
2017-06-15T02:55:30.301Z,1009.07
2017-06-15T02:56:30.286Z,1009.06
2017-06-15T02:57:30.262Z,1009.03
2017-06-15T02:58:30.252Z,1009.04
2017-06-15T02:59:30.231Z,1009.03
2017-06-15T03:00:30.217Z,1009.01
2017-06-15T03:01:30.201Z,1008.99
2017-06-15T03:02:30.183Z,1008.98
2017-06-15T03:03:30.164Z,1008.95
2017-06-15T03:04:30.151Z,1008.97
2017-06-15T03:05:30.135Z,1009.01
2017-06-15T03:06:30.119Z,1008.97
2017-06-15T03:07:30.100Z,1008.98
2017-06-15T03:08:30.089Z,1008.99
2017-06-15T03:09:30.073Z,1009
2017-06-15T03:10:30.056Z,1008.99
2017-06-15T03:11:30.041Z,1009.01
2017-06-15T03:12:30.020Z,1009
2017-06-15T03:13:30.007Z,1009.02
2017-06-15T03:14:29.993Z,1009
2017-06-15T03:15:29.974Z,1009.04
2017-06-15T03:16:29.962Z,1009.02
2017-06-15T03:17:29.942Z,1009.03
2017-06-15T03:18:29.928Z,1009.07
2017-06-15T03:19:29.911Z,1009.03
2017-06-15T03:20:29.895Z,1009.01
2017-06-15T03:21:29.881Z,1008.99
2017-06-15T03:22:29.862Z,1009.01
2017-06-15T03:23:29.851Z,1009.01
2017-06-15T03:24:29.831Z,1009.03
2017-06-15T03:25:29.811Z,1009
2017-06-15T03:26:29.800Z,1009.04
2017-06-15T03:27:29.780Z,1008.98
2017-06-15T03:28:29.764Z,1009.02
2017-06-15T03:29:29.755Z,1008.98
2017-06-15T03:30:29.740Z,1009.01
2017-06-15T03:31:29.726Z,1009
2017-06-15T03:32:29.699Z,1008.98
2017-06-15T03:33:29.680Z,1008.99
2017-06-15T03:34:29.669Z,1008.99
2017-06-15T03:35:29.652Z,1008.95
2017-06-15T03:36:29.641Z,1009
2017-06-15T03:37:29.619Z,1008.92
2017-06-15T03:38:29.600Z,1008.96
2017-06-15T03:39:29.583Z,1008.98
2017-06-15T03:40:29.567Z,1008.97
2017-06-15T03:41:29.554Z,1009
2017-06-15T03:42:29.536Z,1009.01
2017-06-15T03:43:29.519Z,1009
2017-06-15T03:44:29.505Z,1009.03
2017-06-15T03:45:29.490Z,1009.03
2017-06-15T03:46:29.473Z,1009.05
2017-06-15T03:47:29.458Z,1009.05
2017-06-15T03:48:29.443Z,1009.01
2017-06-15T03:49:29.426Z,1009.06
2017-06-15T03:50:29.411Z,1009.05
2017-06-15T03:51:29.390Z,1009.06
2017-06-15T03:52:29.382Z,1009.04
2017-06-15T03:53:29.358Z,1009.05
2017-06-15T03:54:29.351Z,1009.03
2017-06-15T03:55:29.328Z,1009.03
2017-06-15T03:56:29.365Z,1009.02
2017-06-15T03:57:29.296Z,1008.98
2017-06-15T03:58:29.281Z,1008.99
2017-06-15T03:59:29.260Z,1008.99
2017-06-15T04:00:29.246Z,1009.02
2017-06-15T04:01:29.232Z,1009.03
2017-06-15T04:02:29.220Z,1009.04
2017-06-15T04:03:29.199Z,1009.04
2017-06-15T04:04:29.184Z,1009.06
2017-06-15T04:05:29.170Z,1009.01
2017-06-15T04:06:29.151Z,1009.02
2017-06-15T04:07:29.135Z,1009
2017-06-15T04:08:29.122Z,1009
2017-06-15T04:09:29.108Z,1008.98
2017-06-15T04:10:29.089Z,1009.03
2017-06-15T04:11:29.073Z,1009
2017-06-15T04:12:29.056Z,1009.02
2017-06-15T04:13:29.041Z,1009.01
2017-06-15T04:14:29.027Z,1008.98
2017-06-15T04:15:29.008Z,1008.97
2017-06-15T04:16:28.996Z,1008.95
2017-06-15T04:17:28.978Z,1008.95
2017-06-15T04:18:28.962Z,1008.98
2017-06-15T04:19:28.997Z,1009.02
2017-06-15T04:20:28.929Z,1008.97
2017-06-15T04:21:28.911Z,1009
2017-06-15T04:22:28.901Z,1008.96
2017-06-15T04:23:28.882Z,1008.94
2017-06-15T04:24:28.862Z,1008.91
2017-06-15T04:25:28.851Z,1008.9
2017-06-15T04:26:28.831Z,1008.92
2017-06-15T04:27:28.815Z,1008.88
2017-06-15T04:28:28.801Z,1008.9
2017-06-15T04:29:28.784Z,1008.92
2017-06-15T04:30:28.767Z,1008.93
2017-06-15T04:31:28.751Z,1008.89
2017-06-15T04:32:28.736Z,1008.9
2017-06-15T04:33:28.722Z,1008.87
2017-06-15T04:34:28.706Z,1008.88
2017-06-15T04:35:28.691Z,1008.88
2017-06-15T04:36:28.682Z,1008.91
2017-06-15T04:37:28.658Z,1008.9
2017-06-15T04:38:28.640Z,1008.93
2017-06-15T04:39:28.633Z,1008.93
2017-06-15T04:40:28.613Z,1008.92
2017-06-15T04:41:28.593Z,1008.89
2017-06-15T04:42:28.580Z,1008.87
2017-06-15T04:43:28.560Z,1008.94
2017-06-15T04:44:28.546Z,1008.91
2017-06-15T04:45:28.531Z,1008.92
2017-06-15T04:46:28.514Z,1008.89
2017-06-15T04:47:28.501Z,1008.9
2017-06-15T04:48:28.486Z,1008.9
2017-06-15T04:49:28.471Z,1008.92
2017-06-15T04:50:28.449Z,1008.92
2017-06-15T04:51:28.443Z,1008.86
2017-06-15T04:52:28.420Z,1008.91
2017-06-15T04:53:28.402Z,1008.93
2017-06-15T04:54:28.489Z,1008.93
2017-06-15T04:55:28.371Z,1008.92
2017-06-15T04:56:28.360Z,1008.9
2017-06-15T04:57:28.341Z,1008.95
2017-06-15T04:58:28.322Z,1008.93
2017-06-15T04:59:28.345Z,1008.9
2017-06-15T05:00:28.289Z,1008.95
2017-06-15T05:01:28.274Z,1008.93
2017-06-15T05:02:28.263Z,1008.92
2017-06-15T05:03:28.240Z,1008.93
2017-06-15T05:04:28.236Z,1008.93
2017-06-15T05:05:28.223Z,1008.92
2017-06-15T05:06:28.211Z,1008.94
2017-06-15T05:07:28.194Z,1008.87
2017-06-15T05:08:28.185Z,1008.89
2017-06-15T05:09:28.165Z,1008.89
2017-06-15T05:10:28.155Z,1008.87
2017-06-15T05:11:28.125Z,1008.89
2017-06-15T05:12:28.113Z,1008.88
2017-06-15T05:13:28.095Z,1008.85
2017-06-15T05:14:28.071Z,1008.9
2017-06-15T05:15:28.066Z,1008.91
2017-06-15T05:16:28.053Z,1008.9
2017-06-15T05:17:28.044Z,1008.95
2017-06-15T05:18:28.011Z,1008.88
2017-06-15T05:19:27.990Z,1008.89
2017-06-15T05:20:27.979Z,1008.86
2017-06-15T05:21:27.961Z,1008.85
2017-06-15T05:22:27.946Z,1008.8
2017-06-15T05:23:27.930Z,1008.78
2017-06-15T05:24:27.912Z,1008.77
2017-06-15T05:25:27.911Z,1008.78
2017-06-15T05:26:27.881Z,1008.77
2017-06-15T05:27:27.872Z,1008.77
2017-06-15T05:28:27.851Z,1008.75
2017-06-15T05:29:27.887Z,1008.77
2017-06-15T05:30:27.822Z,1008.76
2017-06-15T05:31:27.805Z,1008.77
2017-06-15T05:32:27.800Z,1008.77
2017-06-15T05:33:27.780Z,1008.78
2017-06-15T05:34:27.759Z,1008.81
2017-06-15T05:35:27.745Z,1008.79
2017-06-15T05:36:27.731Z,1008.74
2017-06-15T05:37:27.712Z,1008.74
2017-06-15T05:38:27.700Z,1008.75
2017-06-15T05:39:27.685Z,1008.72
2017-06-15T05:40:27.671Z,1008.79
2017-06-15T05:41:27.661Z,1008.77
2017-06-15T05:42:27.638Z,1008.74
2017-06-15T05:43:27.622Z,1008.81
2017-06-15T05:44:27.612Z,1008.73
2017-06-15T05:45:27.591Z,1008.72
2017-06-15T05:46:27.577Z,1008.71
2017-06-15T05:47:27.561Z,1008.72
2017-06-15T05:48:27.551Z,1008.69
2017-06-15T05:49:27.530Z,1008.68
2017-06-15T05:50:27.521Z,1008.69
2017-06-15T05:51:27.501Z,1008.69
2017-06-15T05:52:27.494Z,1008.67
2017-06-15T05:53:27.473Z,1008.6
2017-06-15T05:54:27.455Z,1008.63
2017-06-15T05:55:27.439Z,1008.62
2017-06-15T05:56:27.425Z,1008.62
2017-06-15T05:57:27.410Z,1008.63
2017-06-15T05:58:27.395Z,1008.64
2017-06-15T05:59:27.384Z,1008.62
2017-06-15T06:00:27.372Z,1008.56
2017-06-15T06:01:27.401Z,1008.6
2017-06-15T06:02:27.342Z,1008.59
2017-06-15T06:03:27.352Z,1008.55
2017-06-15T06:04:27.359Z,1008.56
2017-06-15T06:05:27.292Z,1008.56
2017-06-15T06:06:27.281Z,1008.56
2017-06-15T06:07:27.271Z,1008.61
2017-06-15T06:08:27.254Z,1008.61
2017-06-15T06:09:27.236Z,1008.59
2017-06-15T06:10:27.223Z,1008.57
2017-06-15T06:11:27.205Z,1008.59
2017-06-15T06:12:27.191Z,1008.57
2017-06-15T06:13:27.176Z,1008.55
2017-06-15T06:14:27.161Z,1008.56
2017-06-15T06:15:27.159Z,1008.56
2017-06-15T06:16:27.136Z,1008.55
2017-06-15T06:17:27.120Z,1008.55
2017-06-15T06:18:27.105Z,1008.57
2017-06-15T06:19:27.090Z,1008.56
2017-06-15T06:20:27.072Z,1008.53
2017-06-15T06:21:27.064Z,1008.51
2017-06-15T06:22:27.051Z,1008.5
2017-06-15T06:23:27.030Z,1008.48
2017-06-15T06:24:27.021Z,1008.48
2017-06-15T06:25:27.001Z,1008.51
2017-06-15T06:26:26.994Z,1008.47
2017-06-15T06:27:26.974Z,1008.51
2017-06-15T06:28:26.958Z,1008.52
2017-06-15T06:29:26.946Z,1008.5
2017-06-15T06:30:26.937Z,1008.51
2017-06-15T06:31:26.925Z,1008.52
2017-06-15T06:32:26.902Z,1008.51
2017-06-15T06:33:26.888Z,1008.55
2017-06-15T06:34:26.885Z,1008.51
2017-06-15T06:35:26.862Z,1008.53
2017-06-15T06:36:26.852Z,1008.54
2017-06-15T06:37:26.836Z,1008.55
2017-06-15T06:38:26.823Z,1008.57
2017-06-15T06:39:26.806Z,1008.52
2017-06-15T06:40:26.794Z,1008.55
2017-06-15T06:41:26.782Z,1008.53
2017-06-15T06:42:26.767Z,1008.51
2017-06-15T06:43:26.751Z,1008.51
2017-06-15T06:44:26.752Z,1008.5
2017-06-15T06:45:26.727Z,1008.5
2017-06-15T06:46:26.714Z,1008.54
2017-06-15T06:47:26.702Z,1008.57
2017-06-15T06:48:26.692Z,1008.54
2017-06-15T06:49:26.673Z,1008.51
2017-06-15T06:50:26.673Z,1008.47
2017-06-15T06:51:26.643Z,1008.47
2017-06-15T06:52:26.635Z,1008.44
2017-06-15T06:53:26.623Z,1008.46
2017-06-15T06:54:26.601Z,1008.47
2017-06-15T06:55:26.594Z,1008.46
2017-06-15T06:56:26.581Z,1008.48
2017-06-15T06:57:26.562Z,1008.47
2017-06-15T06:58:26.563Z,1008.47
2017-06-15T06:59:26.540Z,1008.46
2017-06-15T07:00:26.522Z,1008.47
2017-06-15T07:01:26.517Z,1008.48
2017-06-15T07:02:26.493Z,1008.48
2017-06-15T07:03:26.485Z,1008.4
2017-06-15T07:04:26.474Z,1008.47
2017-06-15T07:05:26.453Z,1008.43
2017-06-15T07:06:26.445Z,1008.43
2017-06-15T07:07:26.428Z,1008.42
2017-06-15T07:08:26.441Z,1008.4
2017-06-15T07:09:26.405Z,1008.34
2017-06-15T07:10:26.394Z,1008.31
2017-06-15T07:11:26.379Z,1008.33
2017-06-15T07:12:26.383Z,1008.33
2017-06-15T07:13:26.363Z,1008.35
2017-06-15T07:14:26.443Z,1008.34
2017-06-15T07:15:26.325Z,1008.36
2017-06-15T07:16:26.314Z,1008.35
2017-06-15T07:17:26.303Z,1008.32
2017-06-15T07:18:26.303Z,1008.28
2017-06-15T07:19:26.277Z,1008.28
2017-06-15T07:20:26.265Z,1008.26
2017-06-15T07:21:26.253Z,1008.28
2017-06-15T07:22:26.236Z,1008.22
2017-06-15T07:23:26.229Z,1008.22
2017-06-15T07:24:26.216Z,1008.24
2017-06-15T07:25:26.202Z,1008.22
2017-06-15T07:26:26.194Z,1008.19
2017-06-15T07:27:26.176Z,1008.18
2017-06-15T07:28:26.165Z,1008.21
2017-06-15T07:29:26.152Z,1008.23
2017-06-15T07:30:26.142Z,1008.2
2017-06-15T07:31:26.136Z,1008.19
2017-06-15T07:32:26.122Z,1008.16
2017-06-15T07:33:26.104Z,1008.18
2017-06-15T07:34:26.095Z,1008.17
2017-06-15T07:35:26.083Z,1008.17
2017-06-15T07:36:26.074Z,1008.22
2017-06-15T07:37:26.072Z,1008.18
2017-06-15T07:38:26.048Z,1008.19
2017-06-15T07:39:26.034Z,1008.17
2017-06-15T07:40:26.016Z,1008.18
2017-06-15T07:41:26.014Z,1008.2
2017-06-15T07:42:25.994Z,1008.12
2017-06-15T07:43:25.995Z,1008.13
2017-06-15T07:44:25.973Z,1008.16
2017-06-15T07:45:25.963Z,1008.11
2017-06-15T07:46:25.946Z,1008.15
2017-06-15T07:47:25.933Z,1008.15
2017-06-15T07:48:25.920Z,1008.13
2017-06-15T07:49:25.913Z,1008.12
2017-06-15T07:50:25.903Z,1008.08
2017-06-15T07:51:25.890Z,1008.11
2017-06-15T07:52:25.876Z,1008.11
2017-06-15T07:53:25.879Z,1008.11
2017-06-15T07:54:25.856Z,1008.13
2017-06-15T07:55:25.843Z,1008.17
2017-06-15T07:56:25.843Z,1008.21
2017-06-15T07:57:25.825Z,1008.2
2017-06-15T07:58:25.806Z,1008.22
2017-06-15T07:59:25.803Z,1008.22
2017-06-15T08:00:25.794Z,1008.23
2017-06-15T08:01:25.774Z,1008.19
2017-06-15T08:02:25.765Z,1008.18
2017-06-15T08:03:25.754Z,1008.19
2017-06-15T08:04:25.743Z,1008.19
2017-06-15T08:05:25.733Z,1008.2
2017-06-15T08:06:25.722Z,1008.18
2017-06-15T08:07:25.713Z,1008.18
2017-06-15T08:08:25.705Z,1008.18
2017-06-15T08:09:25.692Z,1008.17
2017-06-15T08:10:25.683Z,1008.16
2017-06-15T08:11:25.672Z,1008.21
2017-06-15T08:12:25.664Z,1008.17
2017-06-15T08:13:25.643Z,1008.21
2017-06-15T08:14:25.632Z,1008.22
2017-06-15T08:15:25.626Z,1008.21
2017-06-15T08:16:25.615Z,1008.23
2017-06-15T08:17:25.601Z,1008.19
2017-06-15T08:18:25.591Z,1008.18
2017-06-15T08:19:25.594Z,1008.21
2017-06-15T08:20:25.580Z,1008.21
2017-06-15T08:21:25.562Z,1008.15
2017-06-15T08:22:25.551Z,1008.16
2017-06-15T08:23:25.541Z,1008.13
2017-06-15T08:24:25.530Z,1008.17
2017-06-15T08:25:25.520Z,1008.16
2017-06-15T08:26:25.514Z,1008.16
2017-06-15T08:27:25.503Z,1008.16
2017-06-15T08:28:25.490Z,1008.16
2017-06-15T08:29:25.488Z,1008.16
2017-06-15T08:30:25.481Z,1008.18
2017-06-15T08:31:25.524Z,1008.22
2017-06-15T08:32:25.457Z,1008.22
2017-06-15T08:33:25.444Z,1008.19
2017-06-15T08:34:25.440Z,1008.19
2017-06-15T08:35:25.425Z,1008.17
2017-06-15T08:36:25.420Z,1008.17
2017-06-15T08:37:25.409Z,1008.16
2017-06-15T08:38:25.401Z,1008.11
2017-06-15T08:39:25.390Z,1008.15
2017-06-15T08:40:25.382Z,1008.1
2017-06-15T08:41:25.371Z,1008.11
2017-06-15T08:42:25.361Z,1008.06
2017-06-15T08:43:25.353Z,1008.07
2017-06-15T08:44:25.340Z,1008.11
2017-06-15T08:45:25.331Z,1008.09
2017-06-15T08:46:25.325Z,1008.04
2017-06-15T08:47:25.321Z,1008.06
2017-06-15T08:48:25.305Z,1008.04
2017-06-15T08:49:25.300Z,1008.02
2017-06-15T08:50:25.291Z,1008.04
2017-06-15T08:51:25.280Z,1008.07
2017-06-15T08:52:25.271Z,1008.07
2017-06-15T08:53:25.274Z,1008.03
2017-06-15T08:54:25.251Z,1008.01
2017-06-15T08:55:25.251Z,1008.02
2017-06-15T08:56:25.234Z,1008.02
2017-06-15T08:57:25.226Z,1008.06
2017-06-15T08:58:25.220Z,1008.06
2017-06-15T08:59:25.210Z,1008.04
2017-06-15T09:00:25.210Z,1008.05
2017-06-15T09:01:25.202Z,1008.08
2017-06-15T09:02:25.184Z,1008.07
2017-06-15T09:03:25.175Z,1008.09
2017-06-15T09:04:25.177Z,1008.08
2017-06-15T09:05:25.158Z,1008.08
2017-06-15T09:06:25.152Z,1008.12
2017-06-15T09:07:25.151Z,1008.12
2017-06-15T09:08:25.137Z,1008.18
2017-06-15T09:09:25.130Z,1008.13
2017-06-15T09:10:25.123Z,1008.19
2017-06-15T09:11:25.109Z,1008.17
2017-06-15T09:12:25.110Z,1008.25
2017-06-15T09:13:25.110Z,1008.21
2017-06-15T09:14:25.089Z,1008.27
2017-06-15T09:15:25.089Z,1008.23
2017-06-15T09:16:25.131Z,1008.25
2017-06-15T09:17:25.071Z,1008.25
2017-06-15T09:18:25.060Z,1008.17
2017-06-15T09:19:25.049Z,1008.13
2017-06-15T09:20:25.050Z,1008.18
2017-06-15T09:21:25.043Z,1008.17
2017-06-15T09:22:25.031Z,1008.1
2017-06-15T09:23:25.024Z,1008.18
2017-06-15T09:24:25.021Z,1008.16
2017-06-15T09:25:25.009Z,1008.17
2017-06-15T09:26:25.005Z,1008.14
2017-06-15T09:27:24.999Z,1008.08
2017-06-15T09:28:25.001Z,1008.09
2017-06-15T09:29:24.991Z,1008.1
2017-06-15T09:30:24.975Z,1008.06
2017-06-15T09:31:24.977Z,1008.03
2017-06-15T09:32:24.970Z,1008.03
2017-06-15T09:33:24.963Z,1008.04
2017-06-15T09:34:24.959Z,1008.05
2017-06-15T09:35:24.958Z,1007.99
2017-06-15T09:36:24.949Z,1007.99
2017-06-15T09:37:24.939Z,1008
2017-06-15T09:38:24.930Z,1007.9
2017-06-15T09:39:24.929Z,1007.93
2017-06-15T09:40:24.928Z,1007.96
2017-06-15T09:41:24.916Z,1007.85
2017-06-15T09:42:24.908Z,1007.94
2017-06-15T09:43:24.906Z,1007.93
2017-06-15T09:44:24.904Z,1007.92
2017-06-15T09:45:24.900Z,1007.89
2017-06-15T09:46:24.890Z,1007.89
2017-06-15T09:47:24.991Z,1007.92
2017-06-15T09:48:24.881Z,1007.92
2017-06-15T09:49:24.882Z,1007.92
2017-06-15T09:50:24.874Z,1007.97
2017-06-15T09:51:24.878Z,1007.96
2017-06-15T09:52:24.861Z,1007.99
2017-06-15T09:53:24.869Z,1007.99
2017-06-15T09:54:24.868Z,1007.96
2017-06-15T09:55:24.858Z,1007.93
2017-06-15T09:56:24.848Z,1007.91
2017-06-15T09:57:24.843Z,1007.94
2017-06-15T09:58:24.840Z,1007.91
2017-06-15T09:59:24.840Z,1007.91
2017-06-15T10:00:24.837Z,1007.91
2017-06-15T10:01:24.828Z,1007.87
2017-06-15T10:02:24.827Z,1007.89
2017-06-15T10:03:24.842Z,1007.81
2017-06-15T10:04:24.816Z,1007.87
2017-06-15T10:05:24.818Z,1007.81
2017-06-15T10:06:24.813Z,1007.79
2017-06-15T10:07:24.810Z,1007.77
2017-06-15T10:08:24.810Z,1007.76
2017-06-15T10:09:24.801Z,1007.71
2017-06-15T10:10:24.802Z,1007.67
2017-06-15T10:11:24.797Z,1007.65
2017-06-15T10:12:24.797Z,1007.64
2017-06-15T10:13:24.794Z,1007.63
2017-06-15T10:14:24.796Z,1007.59
2017-06-15T10:15:24.784Z,1007.57
2017-06-15T10:16:24.784Z,1007.5
2017-06-15T10:17:24.784Z,1007.57
2017-06-15T10:18:24.780Z,1007.55
2017-06-15T10:19:24.771Z,1007.57
2017-06-15T10:20:24.771Z,1007.61
2017-06-15T10:21:24.763Z,1007.57
2017-06-15T10:22:24.807Z,1007.6
2017-06-15T10:23:24.757Z,1007.55
2017-06-15T10:24:24.752Z,1007.53
2017-06-15T10:25:24.749Z,1007.53
2017-06-15T10:26:24.739Z,1007.53
2017-06-15T10:27:24.739Z,1007.49
2017-06-15T10:28:24.730Z,1007.51
2017-06-15T10:29:24.725Z,1007.48
2017-06-15T10:30:24.720Z,1007.44
2017-06-15T10:31:24.717Z,1007.42
2017-06-15T10:32:24.710Z,1007.43
2017-06-15T10:33:24.701Z,1007.4
2017-06-15T10:34:24.699Z,1007.39
2017-06-15T10:35:24.694Z,1007.4
2017-06-15T10:36:24.688Z,1007.44
2017-06-15T10:37:24.680Z,1007.43
2017-06-15T10:38:24.685Z,1007.34
2017-06-15T10:39:24.768Z,1007.37
2017-06-15T10:40:24.660Z,1007.39
2017-06-15T10:41:24.664Z,1007.38
2017-06-15T10:42:24.651Z,1007.37
2017-06-15T10:43:24.646Z,1007.41
2017-06-15T10:44:24.640Z,1007.37
2017-06-15T10:45:24.636Z,1007.37
2017-06-15T10:46:24.625Z,1007.39
2017-06-15T10:47:24.632Z,1007.36
2017-06-15T10:48:24.624Z,1007.38
2017-06-15T10:49:24.611Z,1007.36
2017-06-15T10:50:24.602Z,1007.35
2017-06-15T10:51:24.644Z,1007.34
2017-06-15T10:52:24.589Z,1007.34
2017-06-15T10:53:24.580Z,1007.35
2017-06-15T10:54:24.571Z,1007.31
2017-06-15T10:55:24.569Z,1007.27
2017-06-15T10:56:24.568Z,1007.26
2017-06-15T10:57:24.557Z,1007.33
2017-06-15T10:58:24.550Z,1007.25
2017-06-15T10:59:24.542Z,1007.34
2017-06-15T11:00:24.537Z,1007.3
2017-06-15T11:01:24.529Z,1007.3
2017-06-15T11:02:24.527Z,1007.28
2017-06-15T11:03:24.520Z,1007.27
2017-06-15T11:04:24.514Z,1007.29
2017-06-15T11:05:24.505Z,1007.25
2017-06-15T11:06:24.496Z,1007.21
2017-06-15T11:07:24.497Z,1007.17
2017-06-15T11:08:24.498Z,1007.18
2017-06-15T11:09:24.478Z,1007.16
2017-06-15T11:10:24.472Z,1007.17
2017-06-15T11:11:24.471Z,1007.19
2017-06-15T11:12:24.457Z,1007.18
2017-06-15T11:13:24.456Z,1007.18
2017-06-15T11:14:24.447Z,1007.14
2017-06-15T11:15:24.445Z,1007.13
2017-06-15T11:16:24.442Z,1007.08
2017-06-15T11:17:24.431Z,1007.16
2017-06-15T11:18:24.430Z,1007.15
2017-06-15T11:19:24.431Z,1007.16
2017-06-15T11:20:24.412Z,1007.18
2017-06-15T11:21:24.405Z,1007.12
2017-06-15T11:22:24.404Z,1007.14
2017-06-15T11:23:24.399Z,1007.14
2017-06-15T11:24:24.389Z,1007.12
2017-06-15T11:25:24.379Z,1007.11
2017-06-15T11:26:24.373Z,1007.12
2017-06-15T11:27:24.366Z,1007.1
2017-06-15T11:28:24.369Z,1007.1
2017-06-15T11:29:24.358Z,1007.04
2017-06-15T11:30:24.349Z,1007.06
2017-06-15T11:31:24.348Z,1007.04
2017-06-15T11:32:24.339Z,1007
2017-06-15T11:33:24.334Z,1007.02
2017-06-15T11:34:24.329Z,1007.01
2017-06-15T11:35:24.330Z,1007
2017-06-15T11:36:24.319Z,1006.99
2017-06-15T11:37:24.313Z,1006.93
2017-06-15T11:38:24.308Z,1006.92
2017-06-15T11:39:24.309Z,1006.95
2017-06-15T11:40:24.300Z,1006.85
2017-06-15T11:41:24.295Z,1006.88
2017-06-15T11:42:24.291Z,1006.89
2017-06-15T11:43:24.281Z,1006.87
2017-06-15T11:44:24.287Z,1006.87
2017-06-15T11:45:24.270Z,1006.86
2017-06-15T11:46:24.280Z,1006.86
2017-06-15T11:47:24.309Z,1006.8
2017-06-15T11:48:24.257Z,1006.78
2017-06-15T11:49:24.251Z,1006.79
2017-06-15T11:50:24.247Z,1006.82
2017-06-15T11:51:24.239Z,1006.77
2017-06-15T11:52:24.234Z,1006.78
2017-06-15T11:53:24.235Z,1006.73
2017-06-15T11:54:24.222Z,1006.69
2017-06-15T11:55:24.227Z,1006.73
2017-06-15T11:56:24.214Z,1006.69
2017-06-15T11:57:24.216Z,1006.72
2017-06-15T11:58:24.203Z,1006.7
2017-06-15T11:59:24.199Z,1006.71
2017-06-15T12:00:24.198Z,1006.76
2017-06-15T12:01:24.187Z,1006.7
2017-06-15T12:02:24.180Z,1006.68
2017-06-15T12:03:24.178Z,1006.69
2017-06-15T12:04:24.168Z,1006.64
2017-06-15T12:05:24.164Z,1006.66
2017-06-15T12:06:24.165Z,1006.59
2017-06-15T12:07:24.156Z,1006.53
2017-06-15T12:08:24.150Z,1006.55
2017-06-15T12:09:24.147Z,1006.58