createdAt,value
2022-08-17T00:00:49.273Z,98380.31
2022-08-17T00:03:41.754Z,98401.25
2022-08-17T00:06:29.781Z,98365.63
2022-08-17T00:09:18.987Z,98406.84
2022-08-17T00:12:40.695Z,98389.13
2022-08-17T00:15:14.228Z,98384.97
2022-08-17T00:18:00.632Z,98367.88
2022-08-17T00:20:46.805Z,98368.81
2022-08-17T00:23:33.232Z,98369.75
2022-08-17T00:26:43.442Z,98395.31
2022-08-17T00:29:29.212Z,98356.22
2022-08-17T00:33:14.306Z,98358.13
2022-08-17T00:35:23.698Z,98377.75
2022-08-17T00:38:10.359Z,98365.75
2022-08-17T00:40:59.639Z,98386.91
2022-08-17T00:43:55.791Z,98379.97
2022-08-17T00:46:44.321Z,98362.84
2022-08-17T00:49:31.285Z,98358.03
2022-08-17T00:52:23.025Z,98356.53
2022-08-17T00:55:10.246Z,98361.53
2022-08-17T00:58:00.242Z,98382.81
2022-08-17T01:00:47.946Z,98375.63
2022-08-17T01:03:36.463Z,98379.91
2022-08-17T01:06:24.174Z,98345.84
2022-08-17T01:09:10.586Z,98361.41
2022-08-17T01:11:57.256Z,98347.59
2022-08-17T01:14:44.040Z,98369.94
2022-08-17T01:17:30.635Z,98378.69
2022-08-17T01:20:17.391Z,98347.94
2022-08-17T01:23:03.948Z,98349.81
2022-08-17T01:25:52.910Z,98378.75
2022-08-17T01:28:54.003Z,98369.69
2022-08-17T01:31:49.194Z,98383.16
2022-08-17T01:34:42.650Z,98357.88
2022-08-17T01:37:35.248Z,98351.16
2022-08-17T01:40:35.079Z,98392.44
2022-08-17T01:43:27.975Z,98372.03
2022-08-17T01:46:21.016Z,98374.78
2022-08-17T01:49:12.876Z,98387.38
2022-08-17T01:52:06.330Z,98361.28
2022-08-17T01:54:53.399Z,98382.75
2022-08-17T01:57:39.662Z,98375.28
2022-08-17T02:00:27.577Z,98383.16
2022-08-17T02:03:35.793Z,98405.63
2022-08-17T02:06:27.997Z,98389.41
2022-08-17T02:09:16.531Z,98379.38
2022-08-17T02:12:38.556Z,98408.47
2022-08-17T02:15:12.545Z,98406.63
2022-08-17T02:17:59.105Z,98377.53
2022-08-17T02:20:45.348Z,98367.38
2022-08-17T02:23:35.596Z,98380.22
2022-08-17T02:26:24.236Z,98377.69
2022-08-17T02:29:15.107Z,98402.19
2022-08-17T02:32:01.877Z,98362.97
2022-08-17T02:34:48.443Z,98364.66
2022-08-17T02:37:35.603Z,98366.41
2022-08-17T02:40:36.031Z,98382.03
2022-08-17T02:43:23.239Z,98375.91
2022-08-17T02:46:09.575Z,98385.28
2022-08-17T02:48:56.038Z,98363.31
2022-08-17T02:51:42.355Z,98351.88
2022-08-17T02:54:39.865Z,98368.84
2022-08-17T02:57:28.470Z,98347.50
2022-08-17T03:00:22.589Z,98387.47
2022-08-17T03:03:10.889Z,98391.00
2022-08-17T03:05:57.821Z,98339.56
2022-08-17T03:08:44.124Z,98390.06
2022-08-17T03:11:30.423Z,98372.22
2022-08-17T03:14:17.037Z,98387.00
2022-08-17T03:17:04.693Z,98406.78
2022-08-17T03:19:50.947Z,98378.78
2022-08-17T03:22:39.647Z,98409.59
2022-08-17T03:25:29.810Z,98378.78
2022-08-17T03:28:17.073Z,98412.84
2022-08-17T03:31:03.888Z,98397.56
2022-08-17T03:33:50.159Z,98401.75
2022-08-17T03:36:36.616Z,98351.44
2022-08-17T03:39:23.121Z,98391.66
2022-08-17T03:42:32.527Z,98398.19
2022-08-17T03:45:42.790Z,98363.16
2022-08-17T03:48:48.375Z,98410.94
2022-08-17T03:51:53.262Z,98383.66
2022-08-17T03:54:59.162Z,98436.84
2022-08-17T03:57:45.871Z,98444.59
2022-08-17T04:00:32.354Z,98435.09
2022-08-17T04:03:19.038Z,98435.84
2022-08-17T04:06:06.254Z,98448.56
2022-08-17T04:08:52.567Z,98442.03
2022-08-17T04:11:39.461Z,98444.59
2022-08-17T04:14:25.667Z,98406.13
2022-08-17T04:17:11.863Z,98404.25
2022-08-17T04:19:58.416Z,98401.78
2022-08-17T04:23:04.471Z,98431.09
2022-08-17T04:25:51.347Z,98422.88
2022-08-17T04:28:37.846Z,98440.88
2022-08-17T04:31:25.993Z,98451.06
2022-08-17T04:34:12.748Z,98452.56
2022-08-17T04:36:58.899Z,98434.81
2022-08-17T04:40:05.246Z,98450.00
2022-08-17T04:43:03.333Z,98481.19
2022-08-17T04:45:55.864Z,98445.25
2022-08-17T04:48:45.185Z,98484.22
2022-08-17T04:51:33.718Z,98483.91
2022-08-17T04:54:21.599Z,98466.69
2022-08-17T04:57:07.878Z,98450.72
2022-08-17T04:59:54.218Z,98439.41
2022-08-17T05:02:50.993Z,98489.16
2022-08-17T05:05:43.067Z,98487.94
2022-08-17T05:08:29.766Z,98457.47
2022-08-17T05:11:16.169Z,98427.63
2022-08-17T05:14:03.474Z,98466.63
2022-08-17T05:16:51.065Z,98469.50
2022-08-17T05:19:37.654Z,98470.56
2022-08-17T05:22:24.184Z,98461.91
2022-08-17T05:25:10.313Z,98460.25
2022-08-17T05:27:58.108Z,98449.06
2022-08-17T05:30:46.038Z,98468.75
2022-08-17T05:33:41.497Z,98478.09
2022-08-17T05:36:42.397Z,98456.00
2022-08-17T05:39:29.157Z,98468.72
2022-08-17T05:42:19.262Z,98423.28
2022-08-17T05:45:07.015Z,98445.88
2022-08-17T05:47:53.389Z,98467.34
2022-08-17T05:50:51.032Z,98448.91
2022-08-17T05:53:50.761Z,98438.53
2022-08-17T05:56:49.257Z,98476.53
2022-08-17T05:59:44.528Z,98490.38
2022-08-17T06:02:34.067Z,98486.50
2022-08-17T06:05:32.880Z,98491.47
2022-08-17T06:09:02.149Z,98487.59
2022-08-17T06:11:58.832Z,98513.03
2022-08-17T06:15:14.783Z,98512.63
2022-08-17T06:18:05.416Z,98501.41
2022-08-17T06:20:58.906Z,98516.47
2022-08-17T06:23:50.616Z,98493.91
2022-08-17T06:26:43.185Z,98516.94
2022-08-17T06:29:37.526Z,98506.41
2022-08-17T06:32:25.039Z,98482.00
2022-08-17T06:35:15.190Z,98519.59
2022-08-17T06:38:37.423Z,98525.03
2022-08-17T06:41:37.986Z,98485.78
2022-08-17T06:44:43.526Z,98520.13
2022-08-17T06:47:49.755Z,98501.38
2022-08-17T06:50:42.876Z,98475.16
2022-08-17T06:53:45.469Z,98515.13
2022-08-17T06:56:54.294Z,98505.59
2022-08-17T06:59:56.394Z,98483.97
2022-08-17T07:02:52.657Z,98511.72
2022-08-17T07:05:45.039Z,98505.53
2022-08-17T07:08:41.001Z,98509.22
2022-08-17T07:11:37.618Z,98490.84
2022-08-17T07:14:53.118Z,98504.56
2022-08-17T07:17:56.850Z,98510.31
2022-08-17T07:20:50.861Z,98512.22
2022-08-17T07:23:49.684Z,98494.75
2022-08-17T07:26:38.840Z,98488.47
2022-08-17T07:29:25.402Z,98486.31
2022-08-17T07:32:18.242Z,98502.03
2022-08-17T07:35:10.804Z,98522.59
2022-08-17T07:38:24.707Z,98514.22
2022-08-17T07:41:13.002Z,98519.38
2022-08-17T07:43:59.241Z,98491.72
2022-08-17T07:47:10.711Z,98508.25
2022-08-17T07:49:56.907Z,98500.00
2022-08-17T07:52:50.658Z,98501.69
2022-08-17T07:55:41.443Z,98515.47
2022-08-17T07:58:27.970Z,98529.84
2022-08-17T08:01:15.458Z,98511.00
2022-08-17T08:04:59.334Z,98550.41
2022-08-17T08:08:06.007Z,98554.31
2022-08-17T08:11:03.027Z,98505.66
2022-08-17T08:13:49.824Z,98531.53
2022-08-17T08:16:36.714Z,98528.69
2022-08-17T08:19:25.965Z,98522.88
2022-08-17T08:22:21.942Z,98529.47
2022-08-17T08:25:18.472Z,98543.06
2022-08-17T08:28:33.922Z,98568.78
2022-08-17T08:31:57.839Z,98562.13
2022-08-17T08:35:08.212Z,98547.72
2022-08-17T08:38:13.335Z,98573.88
2022-08-17T08:41:21.234Z,98576.84
2022-08-17T08:44:19.592Z,98544.84
2022-08-17T08:47:35.454Z,98552.00
2022-08-17T08:50:38.171Z,98578.06
2022-08-17T08:53:49.557Z,98574.81
2022-08-17T08:57:29.083Z,98565.44
2022-08-17T09:00:19.068Z,98565.16
2022-08-17T09:03:51.864Z,98565.09
2022-08-17T09:06:56.863Z,98573.00
2022-08-17T09:10:10.243Z,98584.69
2022-08-17T09:13:19.583Z,98531.94
2022-08-17T09:16:20.138Z,98570.97
2022-08-17T09:19:30.027Z,98588.31
2022-08-17T09:22:25.544Z,98589.25
2022-08-17T09:26:07.803Z,98582.03
2022-08-17T09:29:01.400Z,98586.72
2022-08-17T09:31:55.211Z,98560.72
2022-08-17T09:34:49.427Z,98592.53
2022-08-17T09:37:51.381Z,98561.31
2022-08-17T09:41:10.193Z,98590.75
2022-08-17T09:43:56.376Z,98589.06
2022-08-17T09:46:51.003Z,98585.28
2022-08-17T09:49:37.508Z,98596.63
2022-08-17T09:52:26.975Z,98583.59
2022-08-17T09:55:13.436Z,98577.00
2022-08-17T09:58:04.989Z,98605.59
2022-08-17T10:01:03.314Z,98587.22
2022-08-17T10:03:50.848Z,98617.88
2022-08-17T10:06:52.238Z,98586.44
2022-08-17T10:09:48.589Z,98645.25
2022-08-17T10:13:04.058Z,98632.41
2022-08-17T10:15:58.496Z,98624.00
2022-08-17T10:19:13.767Z,98621.63
2022-08-17T10:22:37.966Z,98569.22
2022-08-17T10:25:59.765Z,98625.25
2022-08-17T10:29:12.478Z,98631.28
2022-08-17T10:32:08.491Z,98597.47
2022-08-17T10:35:30.598Z,98595.78
2022-08-17T10:38:58.880Z,98607.25
2022-08-17T10:41:50.735Z,98608.88
2022-08-17T10:45:02.016Z,98549.38
2022-08-17T10:48:06.337Z,98600.97
2022-08-17T10:50:57.632Z,98621.97
2022-08-17T10:53:45.898Z,98639.81
2022-08-17T10:56:45.478Z,98647.88
2022-08-17T10:59:34.926Z,98679.53
2022-08-17T11:02:27.379Z,98701.75
2022-08-17T11:05:27.508Z,98705.72
2022-08-17T11:08:30.950Z,98693.06
2022-08-17T11:11:39.026Z,98694.69
2022-08-17T11:14:55.711Z,98701.66
2022-08-17T11:18:07.878Z,98652.03
2022-08-17T11:21:25.206Z,98689.63
2022-08-17T11:24:30.534Z,98683.88
2022-08-17T11:27:33.975Z,98689.34
2022-08-17T11:30:46.913Z,98690.47
2022-08-17T11:33:36.924Z,98679.97
2022-08-17T11:36:34.878Z,98672.22
2022-08-17T11:39:39.361Z,98679.09
2022-08-17T11:42:42.288Z,98638.28
2022-08-17T11:45:53.702Z,98680.00
2022-08-17T11:49:11.109Z,98689.31
2022-08-17T11:52:01.117Z,98689.66
2022-08-17T11:54:48.647Z,98689.72
2022-08-17T11:57:41.060Z,98688.97
2022-08-17T12:00:49.796Z,98645.69
2022-08-17T12:03:39.111Z,98679.66
2022-08-17T12:06:44.464Z,98666.84
2022-08-17T12:09:34.392Z,98641.75
2022-08-17T12:12:32.774Z,98659.13
2022-08-17T12:15:28.548Z,98638.06
2022-08-17T12:18:28.218Z,98617.19
2022-08-17T12:21:22.218Z,98617.75
2022-08-17T12:24:19.844Z,98638.28
2022-08-17T12:27:09.615Z,98634.34
2022-08-17T12:29:56.326Z,98611.75
2022-08-17T12:32:47.522Z,98593.59
2022-08-17T12:35:38.758Z,98577.00
2022-08-17T12:38:31.829Z,98591.06
2022-08-17T12:41:39.430Z,98583.63
2022-08-17T12:44:29.829Z,98574.50
2022-08-17T12:47:22.231Z,98556.69
2022-08-17T12:50:28.955Z,98572.50
2022-08-17T12:53:26.196Z,98585.50
2022-08-17T12:56:13.453Z,98564.38
2022-08-17T12:59:01.794Z,98558.75
2022-08-17T13:01:49.492Z,98580.47
2022-08-17T13:04:39.838Z,98564.13
2022-08-17T13:07:46.593Z,98564.25
2022-08-17T13:10:36.319Z,98577.69
2022-08-17T13:13:26.503Z,98540.81
2022-08-17T13:16:14.152Z,98563.94
2022-08-17T13:19:15.283Z,98563.13
2022-08-17T13:22:02.284Z,98526.88
2022-08-17T13:25:05.291Z,98552.63
2022-08-17T13:27:53.839Z,98546.66
2022-08-17T13:30:40.636Z,98535.69
2022-08-17T13:33:44.836Z,98560.44
2022-08-17T13:36:33.356Z,98546.31
2022-08-17T13:39:25.228Z,98556.13
2022-08-17T13:42:51.583Z,98548.56
2022-08-17T13:45:51.770Z,98544.22
2022-08-17T13:48:38.674Z,98536.09
2022-08-17T13:51:41.471Z,98542.97
2022-08-17T13:54:32.098Z,98545.03
2022-08-17T13:57:25.467Z,98535.41
2022-08-17T14:00:32.659Z,98530.69
2022-08-17T14:03:20.730Z,98514.47
2022-08-17T14:06:07.470Z,98519.59
2022-08-17T14:08:55.720Z,98512.88
2022-08-17T14:11:43.367Z,98477.38
2022-08-17T14:14:30.063Z,98478.88
2022-08-17T14:17:17.263Z,98508.31
2022-08-17T14:20:05.368Z,98462.06
2022-08-17T14:22:55.630Z,98483.00
2022-08-17T14:25:41.839Z,98474.31
2022-08-17T14:28:28.185Z,98464.50
2022-08-17T14:31:14.387Z,98490.94
2022-08-17T14:34:00.896Z,98491.16
2022-08-17T14:36:48.239Z,98463.44
2022-08-17T14:39:34.997Z,98449.56
2022-08-17T14:42:26.761Z,98460.34
2022-08-17T14:45:31.856Z,98464.38
2022-08-17T14:48:20.591Z,98494.34
2022-08-17T14:51:07.616Z,98473.56
2022-08-17T14:53:54.487Z,98491.47
2022-08-17T14:56:40.840Z,98481.06
2022-08-17T14:59:35.605Z,98457.25
2022-08-17T15:02:29.335Z,98485.91
2022-08-17T15:05:17.344Z,98476.13
2022-08-17T15:08:05.697Z,98459.31
2022-08-17T15:10:54.373Z,98478.41
2022-08-17T15:13:53.060Z,98454.97
2022-08-17T15:16:40.302Z,98479.13
2022-08-17T15:19:26.674Z,98480.56
2022-08-17T15:22:22.636Z,98473.31
2022-08-17T15:25:10.871Z,98480.56
2022-08-17T15:27:57.514Z,98477.19
2022-08-17T15:30:45.004Z,98486.16
2022-08-17T15:33:31.684Z,98481.53
2022-08-17T15:36:19.003Z,98474.06
2022-08-17T15:39:05.326Z,98461.88
2022-08-17T15:41:58.729Z,98468.63
2022-08-17T15:44:47.260Z,98458.72
2022-08-17T15:47:33.439Z,98465.59
2022-08-17T15:50:19.658Z,98445.34
2022-08-17T15:53:05.959Z,98435.66
2022-08-17T15:55:52.196Z,98451.72
2022-08-17T15:58:40.032Z,98466.06
2022-08-17T16:02:24.763Z,98479.97
2022-08-17T16:04:34.235Z,98463.69
2022-08-17T16:07:26.487Z,98474.31
2022-08-17T16:10:18.629Z,98473.56
2022-08-17T16:13:05.822Z,98458.78
2022-08-17T16:16:04.162Z,98436.72
2022-08-17T16:18:54.552Z,98440.78
2022-08-17T16:21:43.435Z,98434.63
2022-08-17T16:24:30.575Z,98442.09
2022-08-17T16:27:17.303Z,98437.59
2022-08-17T16:30:10.496Z,98463.06
2022-08-17T16:33:01.630Z,98454.84
2022-08-17T16:35:47.970Z,98433.94
2022-08-17T16:38:35.683Z,98440.13
2022-08-17T16:41:44.978Z,98441.19
2022-08-17T16:44:32.105Z,98452.91
2022-08-17T16:47:19.460Z,98427.56
2022-08-17T16:50:07.121Z,98453.56
2022-08-17T16:53:06.921Z,98440.59
2022-08-17T16:55:53.316Z,98465.63
2022-08-17T16:58:40.866Z,98404.38
2022-08-17T17:01:30.220Z,98458.22
2022-08-17T17:04:18.859Z,98438.25
2022-08-17T17:07:38.000Z,98442.63
2022-08-17T17:10:38.766Z,98446.84
2022-08-17T17:13:40.439Z,98438.97
2022-08-17T17:17:05.074Z,98399.38
2022-08-17T17:19:59.625Z,98420.19
2022-08-17T17:22:50.371Z,98439.47
2022-08-17T17:25:52.501Z,98428.97
2022-08-17T17:29:01.814Z,98437.88
2022-08-17T17:32:23.649Z,98403.84
2022-08-17T17:35:24.113Z,98441.22
2022-08-17T17:38:45.251Z,98441.53
2022-08-17T17:41:47.241Z,98427.91
2022-08-17T17:44:40.860Z,98396.03
2022-08-17T17:47:28.842Z,98428.47
2022-08-17T17:50:18.749Z,98399.31
2022-08-17T17:53:19.883Z,98410.63
2022-08-17T17:56:42.869Z,98427.25
2022-08-17T17:59:44.866Z,98377.13
2022-08-17T18:02:52.124Z,98423.31
2022-08-17T18:06:17.452Z,98427.34
2022-08-17T18:09:33.903Z,98420.19
2022-08-17T18:13:05.329Z,98423.44
2022-08-17T18:15:53.911Z,98427.09
2022-08-17T18:18:46.830Z,98433.59
2022-08-17T18:21:39.037Z,98431.06
2022-08-17T18:24:40.513Z,98379.69
2022-08-17T18:27:34.516Z,98425.47
2022-08-17T18:30:20.732Z,98429.53
2022-08-17T18:33:28.946Z,98425.75
2022-08-17T18:36:33.804Z,98432.06
2022-08-17T18:39:28.376Z,98434.44
2022-08-17T18:42:30.074Z,98446.22
2022-08-17T18:45:42.506Z,98409.03
2022-08-17T18:48:52.676Z,98454.28
2022-08-17T18:51:43.314Z,98418.06
2022-08-17T18:54:29.979Z,98451.56
2022-08-17T18:57:31.411Z,98438.59
2022-08-17T19:00:41.391Z,98461.97
2022-08-17T19:03:28.473Z,98400.00
2022-08-17T19:06:35.068Z,98455.81
2022-08-17T19:09:32.583Z,98457.50
2022-08-17T19:12:28.769Z,98450.13
2022-08-17T19:15:22.954Z,98484.59
2022-08-17T19:18:16.290Z,98484.00
2022-08-17T19:21:10.614Z,98447.72
2022-08-17T19:24:13.764Z,98446.19
2022-08-17T19:27:24.873Z,98468.19
2022-08-17T19:30:21.225Z,98429.22
2022-08-17T19:33:07.547Z,98445.66
2022-08-17T19:36:21.420Z,98470.31
2022-08-17T19:39:13.726Z,98458.91
2022-08-17T19:42:09.062Z,98445.88
2022-08-17T19:44:55.547Z,98470.44
2022-08-17T19:48:14.812Z,98469.94
2022-08-17T19:51:15.638Z,98450.22
2022-08-17T19:54:07.256Z,98470.53
2022-08-17T19:57:05.128Z,98476.63
2022-08-17T20:00:13.623Z,98470.84
2022-08-17T20:03:06.613Z,98448.00
2022-08-17T20:06:13.812Z,98438.09
2022-08-17T20:09:14.967Z,98466.00
2022-08-17T20:12:09.001Z,98476.66
2022-08-17T20:15:10.863Z,98479.66
2022-08-17T20:17:59.743Z,98458.69
2022-08-17T20:20:57.151Z,98472.34
2022-08-17T20:23:56.062Z,98483.41
2022-08-17T20:26:58.017Z,98476.59
2022-08-17T20:30:00.519Z,98478.28
2022-08-17T20:32:52.610Z,98480.31
2022-08-17T20:35:40.062Z,98477.53
2022-08-17T20:38:45.971Z,98467.81
2022-08-17T20:42:16.075Z,98429.16
2022-08-17T20:45:25.868Z,98482.44
2022-08-17T20:48:36.301Z,98510.25
2022-08-17T20:51:22.610Z,98491.16
2022-08-17T20:54:18.134Z,98494.88
2022-08-17T20:57:09.205Z,98490.00
2022-08-17T21:00:14.335Z,98509.22
2022-08-17T21:03:22.546Z,98512.22
2022-08-17T21:06:17.210Z,98489.50
2022-08-17T21:09:13.308Z,98528.19
2022-08-17T21:12:04.850Z,98504.38
2022-08-17T21:15:06.960Z,98475.47
2022-08-17T21:18:09.166Z,98506.06
2022-08-17T21:21:16.865Z,98523.59
2022-08-17T21:24:33.354Z,98532.88
2022-08-17T21:27:42.931Z,98491.66
2022-08-17T21:30:29.133Z,98529.50
2022-08-17T21:33:25.112Z,98542.78
2022-08-17T21:36:17.308Z,98537.59
2022-08-17T21:39:10.325Z,98515.56
2022-08-17T21:41:58.245Z,98501.25
2022-08-17T21:44:50.907Z,98543.00
2022-08-17T21:47:43.285Z,98552.34
2022-08-17T21:50:30.066Z,98511.94
2022-08-17T21:53:28.082Z,98533.63
2022-08-17T21:56:24.710Z,98543.63
2022-08-17T21:59:27.230Z,98549.22
2022-08-17T22:02:20.804Z,98548.69
2022-08-17T22:05:11.281Z,98561.66
2022-08-17T22:08:03.585Z,98553.31
2022-08-17T22:10:59.110Z,98554.41
2022-08-17T22:13:45.758Z,98503.47
2022-08-17T22:16:32.508Z,98580.53
2022-08-17T22:19:20.189Z,98603.22
2022-08-17T22:22:21.941Z,98610.31
2022-08-17T22:25:19.433Z,98603.00
2022-08-17T22:28:11.605Z,98611.03
2022-08-17T22:31:06.658Z,98667.03
2022-08-17T22:34:12.926Z,98658.16
2022-08-17T22:37:27.262Z,98697.31
2022-08-17T22:40:30.331Z,98712.75
2022-08-17T22:43:26.093Z,98705.78
2022-08-17T22:46:14.488Z,98722.47
2022-08-17T22:49:00.913Z,98661.22
2022-08-17T22:51:47.200Z,98721.69
2022-08-17T22:54:52.682Z,98725.97
2022-08-17T22:58:04.652Z,98702.50
2022-08-17T23:00:51.523Z,98692.13
2022-08-17T23:21:40.258Z,98633.66
2022-08-17T23:24:33.069Z,98681.69
2022-08-17T23:27:20.823Z,98684.16
2022-08-17T23:30:10.525Z,98687.84
2022-08-17T23:33:06.497Z,98660.97
2022-08-17T23:35:53.911Z,98670.41
2022-08-17T23:38:43.467Z,98684.72
2022-08-17T23:41:35.174Z,98685.22
2022-08-17T23:44:23.549Z,98693.59
2022-08-17T23:47:11.074Z,98700.97
2022-08-17T23:49:57.293Z,98678.03
2022-08-17T23:52:47.935Z,98696.13
2022-08-17T23:55:34.823Z,98719.66
2022-08-17T23:58:21.493Z,98687.84
