createdAt,value
2017-11-16T00:01:36.516Z,25.00
2017-11-16T00:06:40.343Z,24.97
2017-11-16T00:11:42.933Z,24.73
2017-11-16T00:16:45.790Z,25.23
2017-11-16T00:21:48.400Z,25.70
2017-11-16T00:26:51.082Z,26.20
2017-11-16T00:31:53.695Z,25.17
2017-11-16T00:36:57.106Z,26.30
2017-11-16T00:41:59.951Z,27.47
2017-11-16T00:47:03.106Z,26.40
2017-11-16T00:52:05.701Z,26.57
2017-11-16T00:57:08.511Z,28.27
2017-11-16T01:02:11.232Z,27.33
2017-11-16T01:07:14.169Z,25.10
2017-11-16T01:12:16.768Z,25.17
2017-11-16T01:17:20.014Z,27.07
2017-11-16T01:22:23.435Z,26.60
2017-11-16T01:27:27.053Z,26.37
2017-11-16T01:32:30.438Z,26.37
2017-11-16T01:37:33.687Z,26.83
2017-11-16T01:42:36.392Z,26.53
2017-11-16T01:47:39.177Z,25.60
2017-11-16T01:52:42.571Z,28.13
2017-11-16T01:57:45.533Z,27.37
2017-11-16T02:02:52.940Z,26.60
2017-11-16T02:07:56.520Z,26.57
2017-11-16T02:12:59.137Z,27.87
2017-11-16T02:18:02.763Z,28.23
2017-11-16T02:23:05.456Z,26.67
2017-11-16T02:28:09.081Z,25.43
2017-11-16T02:33:12.455Z,28.17
2017-11-16T02:38:15.476Z,27.87
2017-11-16T02:43:18.092Z,27.07
2017-11-16T02:48:21.519Z,28.17
2017-11-16T02:53:24.142Z,29.27
2017-11-16T02:58:27.107Z,27.93
2017-11-16T03:03:30.497Z,26.43
2017-11-16T03:08:33.517Z,28.10
2017-11-16T03:13:36.131Z,27.17
2017-11-16T03:18:39.850Z,28.17
2017-11-16T03:23:43.238Z,24.80
2017-11-16T03:28:46.788Z,24.33
2017-11-16T03:33:49.398Z,23.93
2017-11-16T03:38:53.008Z,23.67
2017-11-16T03:43:55.635Z,23.33
2017-11-16T03:48:58.917Z,24.77
2017-11-16T03:54:01.540Z,23.37
2017-11-16T03:59:04.964Z,23.43
2017-11-16T04:04:07.583Z,23.43
2017-11-16T04:09:10.693Z,22.67
2017-11-16T04:14:13.289Z,23.47
2017-11-16T04:19:16.749Z,23.93
2017-11-16T04:24:19.362Z,23.07
2017-11-16T04:29:23.707Z,23.13
2017-11-16T04:34:27.079Z,24.80
2017-11-16T04:39:30.073Z,22.77
2017-11-16T04:44:32.697Z,22.93
2017-11-16T04:49:35.965Z,23.30
2017-11-16T04:54:38.595Z,24.37
2017-11-16T04:59:41.509Z,25.00
2017-11-16T05:04:44.085Z,23.47
2017-11-16T05:09:46.945Z,25.23
2017-11-16T05:14:50.324Z,24.23
2017-11-16T05:19:53.698Z,23.17
2017-11-16T05:24:56.314Z,24.37
2017-11-16T05:29:59.161Z,25.47
2017-11-16T05:35:01.734Z,25.00
2017-11-16T05:40:04.376Z,24.90
2017-11-16T05:45:07.747Z,26.47
2017-11-16T05:50:11.025Z,26.30
2017-11-16T05:55:13.722Z,26.00
2017-11-16T06:00:16.981Z,25.30
2017-11-16T06:05:19.585Z,25.03
2017-11-16T06:10:23.113Z,26.40
2017-11-16T06:15:25.731Z,26.37
2017-11-16T06:20:28.574Z,26.53
2017-11-16T06:25:31.201Z,27.57
2017-11-16T06:30:34.169Z,26.47
2017-11-16T06:35:36.801Z,28.30
2017-11-16T06:40:39.454Z,26.27
2017-11-16T06:45:42.885Z,26.67
2017-11-16T06:50:45.639Z,26.93
2017-11-16T06:55:48.259Z,27.57
2017-11-16T07:00:51.708Z,25.83
2017-11-16T07:05:54.321Z,27.90
2017-11-16T07:10:57.301Z,26.73
2017-11-16T07:15:59.924Z,28.13
2017-11-16T07:21:02.769Z,27.23
2017-11-16T07:26:05.387Z,26.77
2017-11-16T07:31:09.026Z,27.20
2017-11-16T07:36:11.648Z,26.23
2017-11-16T07:41:14.705Z,25.27
2017-11-16T07:46:17.324Z,25.47
2017-11-16T07:51:20.897Z,25.57
2017-11-16T07:56:24.566Z,25.93
2017-11-16T08:01:28.080Z,23.30
2017-11-16T08:06:31.463Z,26.70
2017-11-16T08:11:35.053Z,26.97
2017-11-16T08:16:37.647Z,26.53
2017-11-16T08:21:40.432Z,25.73
2017-11-16T08:26:43.080Z,24.67
2017-11-16T08:31:46.633Z,24.30
2017-11-16T08:36:50.346Z,24.80
2017-11-16T08:41:54.006Z,23.37
2017-11-16T08:46:56.654Z,24.43
2017-11-16T08:51:59.918Z,23.57
2017-11-16T08:57:02.502Z,21.90
2017-11-16T09:02:05.907Z,25.17
2017-11-16T09:07:09.283Z,22.27
2017-11-16T09:12:12.276Z,21.83
2017-11-16T09:17:14.893Z,19.93
2017-11-16T09:22:18.490Z,20.07
2017-11-16T09:27:21.088Z,20.20
2017-11-16T09:32:24.644Z,20.07
2017-11-16T09:37:27.255Z,19.77
2017-11-16T09:42:30.246Z,18.13
2017-11-16T09:47:32.859Z,16.60
2017-11-16T09:52:35.922Z,15.00
2017-11-16T09:57:38.537Z,16.97
2017-11-16T10:02:41.195Z,16.47
2017-11-16T10:07:43.812Z,22.23
2017-11-16T10:12:47.325Z,17.30
2017-11-16T10:17:49.934Z,24.87
2017-11-16T10:22:52.704Z,18.23
2017-11-16T10:27:56.047Z,16.50
2017-11-16T10:32:59.131Z,16.63
2017-11-16T10:38:02.520Z,14.77
2017-11-16T10:43:07.446Z,14.33
2017-11-16T10:48:10.063Z,15.50
2017-11-16T10:53:12.837Z,15.03
2017-11-16T10:58:15.460Z,14.40
2017-11-16T11:03:18.141Z,15.67
2017-11-16T11:08:20.732Z,18.00
2017-11-16T11:13:24.018Z,14.43
2017-11-16T11:18:26.634Z,14.17
2017-11-16T11:23:29.602Z,14.33
2017-11-16T11:28:32.212Z,13.93
2017-11-16T11:33:36.338Z,14.37
2017-11-16T11:38:39.741Z,13.90
2017-11-16T11:43:42.399Z,13.60
2017-11-16T11:48:45.042Z,13.93
2017-11-16T11:53:48.621Z,13.90
2017-11-16T11:58:51.285Z,13.97
2017-11-16T12:03:54.695Z,14.27
2017-11-16T12:08:58.095Z,15.00
2017-11-16T12:14:01.066Z,14.60
2017-11-16T12:19:03.683Z,15.83
2017-11-16T12:24:07.161Z,15.03
2017-11-16T12:29:09.826Z,14.10
2017-11-16T12:34:13.970Z,14.63
2017-11-16T12:39:17.364Z,14.27
2017-11-16T12:44:20.741Z,13.40
2017-11-16T12:49:23.322Z,14.07
2017-11-16T12:54:27.056Z,13.67
2017-11-16T12:59:29.686Z,13.43
2017-11-16T13:04:32.556Z,13.70
2017-11-16T13:09:35.144Z,13.97
2017-11-16T13:14:38.661Z,12.03
2017-11-16T13:19:41.257Z,11.40
2017-11-16T13:24:44.419Z,11.57
2017-11-16T13:29:47.062Z,11.57
2017-11-16T13:34:50.494Z,11.40
2017-11-16T13:39:53.125Z,10.37
2017-11-16T13:44:56.079Z,11.00
2017-11-16T13:49:59.489Z,10.00
2017-11-16T13:55:03.469Z,11.03
2017-11-16T14:00:06.093Z,11.70
2017-11-16T14:05:09.572Z,11.77
2017-11-16T14:10:12.920Z,17.87
2017-11-16T14:15:17.028Z,12.37
2017-11-16T14:20:19.701Z,11.50
2017-11-16T14:25:23.048Z,11.23
2017-11-16T14:30:25.682Z,10.00
2017-11-16T14:35:29.448Z,10.67
2017-11-16T14:40:32.137Z,9.60
2017-11-16T14:45:35.901Z,9.87
2017-11-16T14:50:39.405Z,10.47
2017-11-16T14:55:42.042Z,9.73
2017-11-16T15:00:44.666Z,9.60
2017-11-16T15:05:48.103Z,10.20
2017-11-16T15:10:50.729Z,21.80
2017-11-16T15:15:53.436Z,10.70
2017-11-16T15:20:56.047Z,10.43
2017-11-16T15:25:59.624Z,10.07
2017-11-16T15:31:02.251Z,9.77
2017-11-16T15:36:05.715Z,10.37
2017-11-16T15:41:09.111Z,10.20
2017-11-16T15:46:12.284Z,10.57
2017-11-16T15:51:14.911Z,11.50
2017-11-16T15:56:18.070Z,11.13
2017-11-16T16:01:21.438Z,12.03
2017-11-16T16:06:24.918Z,11.80
2017-11-16T16:11:27.535Z,12.30
2017-11-16T16:16:31.152Z,13.63
2017-11-16T16:21:33.793Z,15.50
2017-11-16T16:26:36.659Z,15.33
2017-11-16T16:31:39.431Z,16.57
2017-11-16T16:36:42.552Z,14.10
2017-11-16T16:41:45.214Z,12.90
2017-11-16T16:46:47.989Z,12.43
2017-11-16T16:51:52.900Z,13.73
2017-11-16T16:56:56.075Z,13.63
2017-11-16T17:02:00.181Z,12.17
2017-11-16T17:07:03.295Z,12.53
2017-11-16T17:12:07.677Z,12.57
2017-11-16T17:17:11.326Z,12.80
2017-11-16T17:22:14.050Z,13.13
2017-11-16T17:27:17.530Z,12.93
2017-11-16T17:32:20.216Z,13.87
2017-11-16T17:37:23.676Z,14.37
2017-11-16T17:42:26.422Z,13.90
2017-11-16T17:47:29.568Z,13.80
2017-11-16T17:52:32.471Z,14.13
2017-11-16T17:57:35.911Z,14.53
2017-11-16T18:02:38.615Z,13.87
2017-11-16T18:07:42.211Z,13.97
2017-11-16T18:12:45.036Z,14.30
2017-11-16T18:17:47.818Z,13.87
2017-11-16T18:22:50.510Z,14.57
2017-11-16T18:27:54.053Z,14.77
2017-11-16T18:32:56.689Z,14.07
2017-11-16T18:38:00.359Z,15.23
2017-11-16T18:43:03.009Z,17.10
2017-11-16T18:48:06.175Z,14.33
2017-11-16T18:53:09.076Z,15.77
2017-11-16T18:58:11.971Z,14.87
2017-11-16T19:03:15.543Z,15.63
2017-11-16T19:08:19.022Z,14.77
2017-11-16T19:13:21.767Z,15.70
2017-11-16T19:18:25.421Z,15.40
2017-11-16T19:23:29.045Z,14.70
2017-11-16T19:28:33.616Z,15.97
2017-11-16T19:33:36.445Z,16.13
2017-11-16T19:38:40.210Z,15.33
2017-11-16T19:43:42.833Z,15.23
2017-11-16T19:48:46.256Z,15.10
2017-11-16T19:53:49.119Z,15.43
2017-11-16T19:58:52.683Z,17.93
2017-11-16T20:03:55.509Z,19.73
2017-11-16T20:08:59.250Z,17.27
2017-11-16T20:14:01.966Z,15.83
2017-11-16T20:19:04.936Z,16.47
2017-11-16T20:24:08.949Z,16.30
2017-11-16T20:29:11.963Z,16.17
2017-11-16T20:34:14.749Z,19.27
2017-11-16T20:39:31.104Z,13.73
2017-11-16T20:44:35.920Z,14.93
2017-11-16T20:49:41.405Z,15.43
2017-11-16T20:54:44.065Z,17.13
2017-11-16T20:59:48.344Z,15.23
2017-11-16T21:04:51.137Z,16.70
2017-11-16T21:09:54.134Z,18.00
2017-11-16T21:14:57.114Z,18.43
2017-11-16T21:20:00.346Z,16.53
2017-11-16T21:25:04.519Z,16.00
2017-11-16T21:30:07.728Z,16.40
2017-11-16T21:35:10.429Z,16.77
2017-11-16T21:40:15.055Z,17.43
2017-11-16T21:45:17.850Z,17.70
2017-11-16T21:50:20.860Z,19.07
2017-11-16T21:55:24.597Z,23.37
2017-11-16T22:00:28.204Z,31.03
2017-11-16T22:05:31.190Z,17.90
2017-11-16T22:10:35.746Z,18.03
2017-11-16T22:15:39.151Z,19.27
2017-11-16T22:20:42.003Z,17.80
2017-11-16T22:25:44.694Z,17.80
2017-11-16T22:30:50.143Z,19.40
2017-11-16T22:35:56.351Z,19.10
2017-11-16T22:40:59.832Z,18.07
2017-11-16T22:46:03.407Z,19.23
2017-11-16T22:51:07.197Z,18.23
2017-11-16T22:56:10.163Z,20.90
2017-11-16T23:01:13.968Z,19.37
2017-11-16T23:06:16.652Z,19.67
2017-11-16T23:11:20.056Z,18.67
2017-11-16T23:16:26.117Z,19.23
2017-11-16T23:21:29.893Z,18.63
2017-11-16T23:26:32.562Z,21.27
2017-11-16T23:31:35.644Z,19.60
2017-11-16T23:36:39.063Z,20.60
2017-11-16T23:41:43.018Z,21.00
2017-11-16T23:46:45.667Z,20.73
2017-11-16T23:51:48.953Z,20.90
2017-11-16T23:56:51.598Z,22.13
