createdAt,value
2018-05-21T00:01:36.807Z,56.90
2018-05-21T00:04:04.275Z,57.30
2018-05-21T00:06:31.704Z,57.80
2018-05-21T00:08:59.178Z,58.00
2018-05-21T00:11:26.655Z,58.10
2018-05-21T00:13:54.095Z,58.40
2018-05-21T00:16:21.534Z,58.70
2018-05-21T00:18:48.956Z,59.00
2018-05-21T00:21:17.189Z,59.40
2018-05-21T00:23:44.611Z,59.30
2018-05-21T00:26:12.042Z,60.20
2018-05-21T00:28:40.244Z,61.50
2018-05-21T00:31:07.726Z,61.50
2018-05-21T00:33:35.154Z,60.40
2018-05-21T00:36:02.660Z,61.50
2018-05-21T00:38:30.074Z,62.30
2018-05-21T00:40:57.648Z,61.70
2018-05-21T00:43:25.119Z,62.70
2018-05-21T00:45:52.573Z,63.30
2018-05-21T00:48:20.012Z,63.30
2018-05-21T00:50:47.449Z,64.30
2018-05-21T00:53:15.644Z,66.10
2018-05-21T00:55:43.095Z,66.10
2018-05-21T00:58:10.588Z,65.80
2018-05-21T01:00:38.133Z,66.20
2018-05-21T01:03:05.491Z,67.40
2018-05-21T01:05:32.967Z,67.90
2018-05-21T01:08:00.390Z,68.90
2018-05-21T01:10:27.818Z,69.10
2018-05-21T01:12:56.182Z,71.30
2018-05-21T01:15:24.395Z,70.80
2018-05-21T01:17:51.878Z,71.20
2018-05-21T01:20:19.318Z,72.20
2018-05-21T01:22:46.763Z,73.00
2018-05-21T01:25:15.395Z,73.60
2018-05-21T01:27:42.884Z,73.60
2018-05-21T01:30:10.312Z,73.50
2018-05-21T01:32:37.783Z,74.10
2018-05-21T01:35:05.228Z,75.00
2018-05-21T01:37:32.649Z,74.30
2018-05-21T01:40:00.129Z,75.20
2018-05-21T01:42:27.557Z,75.70
2018-05-21T01:44:55.975Z,76.00
2018-05-21T01:47:23.434Z,76.50
2018-05-21T01:49:50.871Z,76.00
2018-05-21T01:52:18.311Z,76.20
2018-05-21T01:54:45.750Z,76.40
2018-05-21T01:57:14.059Z,76.90
2018-05-21T01:59:41.619Z,76.80
2018-05-21T02:02:09.260Z,77.20
2018-05-21T02:04:36.704Z,77.30
2018-05-21T02:07:04.910Z,77.20
2018-05-21T02:09:32.330Z,78.00
2018-05-21T02:12:00.526Z,78.20
2018-05-21T02:14:27.956Z,78.20
2018-05-21T02:16:55.478Z,78.30
2018-05-21T02:19:22.902Z,78.30
2018-05-21T02:21:50.392Z,78.20
2018-05-21T02:24:17.841Z,78.90
2018-05-21T02:26:45.287Z,78.90
2018-05-21T02:29:12.712Z,78.80
2018-05-21T02:31:40.903Z,79.60
2018-05-21T02:34:08.338Z,79.60
2018-05-21T02:36:35.864Z,80.00
2018-05-21T02:39:03.355Z,80.00
2018-05-21T02:41:30.795Z,79.60
2018-05-21T02:43:59.047Z,80.50
2018-05-21T02:46:26.501Z,79.90
2018-05-21T02:48:53.943Z,80.30
2018-05-21T02:51:21.371Z,79.90
2018-05-21T02:53:49.573Z,78.30
2018-05-21T02:56:17.002Z,78.20
2018-05-21T02:58:45.231Z,79.00
2018-05-21T03:01:12.649Z,79.00
2018-05-21T03:03:40.140Z,79.70
2018-05-21T03:06:07.567Z,79.30
2018-05-21T03:08:34.991Z,78.80
2018-05-21T03:11:02.524Z,80.00
2018-05-21T03:13:29.962Z,79.40
2018-05-21T03:15:57.432Z,78.70
2018-05-21T03:18:24.886Z,79.00
2018-05-21T03:20:52.349Z,79.70
2018-05-21T03:23:19.803Z,79.60
2018-05-21T03:25:47.250Z,79.40
2018-05-21T03:28:14.718Z,79.60
2018-05-21T03:30:42.152Z,80.60
2018-05-21T03:33:09.583Z,80.10
2018-05-21T03:35:37.771Z,80.60
2018-05-21T03:38:05.235Z,80.60
2018-05-21T03:40:33.419Z,79.40
2018-05-21T03:43:00.900Z,79.40
2018-05-21T03:45:29.294Z,80.30
2018-05-21T03:47:56.724Z,79.40
2018-05-21T03:50:24.147Z,79.80
2018-05-21T03:52:52.359Z,79.10
2018-05-21T03:55:19.831Z,79.10
2018-05-21T03:57:47.293Z,78.50
2018-05-21T04:00:26.792Z,78.40
2018-05-21T04:03:06.150Z,78.00
2018-05-21T04:05:33.614Z,79.20
2018-05-21T04:08:01.051Z,79.50
2018-05-21T04:10:29.430Z,79.40
2018-05-21T04:12:56.863Z,78.50
2018-05-21T04:15:25.088Z,79.20
2018-05-21T04:17:52.539Z,79.20
2018-05-21T04:20:20.019Z,78.90
2018-05-21T04:22:47.448Z,77.60
2018-05-21T04:25:14.892Z,78.70
2018-05-21T04:27:42.378Z,78.90
2018-05-21T04:30:09.835Z,78.30
2018-05-21T04:32:37.290Z,77.90
2018-05-21T04:35:04.720Z,77.60
2018-05-21T04:37:32.223Z,76.90
2018-05-21T04:39:59.657Z,77.60
2018-05-21T04:42:27.127Z,77.50
2018-05-21T04:44:54.799Z,77.00
2018-05-21T04:47:22.231Z,75.90
2018-05-21T04:49:49.680Z,75.00
2018-05-21T04:52:17.115Z,75.70
2018-05-21T04:54:45.325Z,76.60
2018-05-21T04:57:12.771Z,76.40
2018-05-21T04:59:40.199Z,75.90
2018-05-21T05:02:08.452Z,75.30
2018-05-21T05:04:38.681Z,75.20
2018-05-21T05:07:06.407Z,75.60
2018-05-21T05:09:33.807Z,75.20
2018-05-21T05:12:01.238Z,74.80
2018-05-21T05:14:29.608Z,74.70
2018-05-21T05:16:57.083Z,75.30
2018-05-21T05:19:24.520Z,75.70
2018-05-21T05:21:51.973Z,74.80
2018-05-21T05:24:19.396Z,75.10
2018-05-21T05:26:47.579Z,75.50
2018-05-21T05:29:15.063Z,75.40
2018-05-21T05:31:42.500Z,75.70
2018-05-21T05:34:09.927Z,74.30
2018-05-21T05:36:38.163Z,76.20
2018-05-21T05:39:06.361Z,76.10
2018-05-21T05:41:33.859Z,75.00
2018-05-21T05:44:01.297Z,75.00
2018-05-21T05:46:30.418Z,74.60
2018-05-21T05:48:57.854Z,74.50
2018-05-21T05:51:26.064Z,74.40
2018-05-21T05:53:53.497Z,74.40
2018-05-21T05:56:21.698Z,73.70
2018-05-21T05:58:49.131Z,73.60
2018-05-21T06:01:16.568Z,72.90
2018-05-21T06:03:44.088Z,73.20
2018-05-21T06:09:02.141Z,73.50
2018-05-21T06:11:29.712Z,73.60
2018-05-21T06:13:57.147Z,73.70
2018-05-21T06:16:24.593Z,73.30
2018-05-21T06:18:52.044Z,72.80
2018-05-21T06:21:19.545Z,73.20
2018-05-21T06:23:46.979Z,71.30
2018-05-21T06:26:14.460Z,71.30
2018-05-21T06:28:41.909Z,71.50
2018-05-21T06:31:09.352Z,70.70
2018-05-21T06:33:36.796Z,70.50
2018-05-21T06:36:04.320Z,70.90
2018-05-21T06:38:31.842Z,69.50
2018-05-21T06:40:59.355Z,65.70
2018-05-21T06:43:26.717Z,61.30
2018-05-21T06:45:54.913Z,52.10
2018-05-21T06:48:22.362Z,52.00
2018-05-21T06:50:49.783Z,47.10
2018-05-21T06:53:17.215Z,44.70
2018-05-21T06:55:44.653Z,42.50
2018-05-21T06:58:12.105Z,40.70
2018-05-21T07:00:39.540Z,39.00
2018-05-21T07:03:07.014Z,37.40
2018-05-21T07:05:34.451Z,36.70
2018-05-21T07:08:02.082Z,36.50
2018-05-21T07:10:29.715Z,34.90
2018-05-21T07:12:57.147Z,35.00
2018-05-21T07:15:24.598Z,34.20
2018-05-21T07:17:52.023Z,33.50
2018-05-21T07:20:19.461Z,33.40
2018-05-21T07:22:46.890Z,33.20
2018-05-21T07:25:14.319Z,32.60
2018-05-21T07:27:41.760Z,32.40
2018-05-21T07:30:09.962Z,31.80
2018-05-21T07:32:37.421Z,31.80
2018-05-21T07:35:04.864Z,31.20
2018-05-21T07:37:33.050Z,30.90
2018-05-21T07:40:00.494Z,30.90
2018-05-21T07:42:29.599Z,31.20
2018-05-21T07:44:57.064Z,31.10
2018-05-21T07:47:25.244Z,30.70
2018-05-21T07:49:53.560Z,30.60
2018-05-21T07:52:21.033Z,29.70
2018-05-21T07:54:48.423Z,29.40
2018-05-21T07:57:15.851Z,28.50
2018-05-21T07:59:43.362Z,28.60
2018-05-21T08:02:10.782Z,28.90
2018-05-21T08:04:38.985Z,28.60
2018-05-21T08:07:06.415Z,28.50
2018-05-21T08:09:34.607Z,28.50
2018-05-21T08:12:02.040Z,28.40
2018-05-21T08:14:30.680Z,29.60
2018-05-21T08:16:58.045Z,29.10
2018-05-21T08:19:25.480Z,28.80
2018-05-21T08:21:52.906Z,28.50
2018-05-21T08:24:22.208Z,28.80
2018-05-21T08:26:49.353Z,28.70
2018-05-21T08:29:17.616Z,28.70
2018-05-21T08:31:44.979Z,28.70
2018-05-21T08:34:13.184Z,28.40
2018-05-21T08:36:40.610Z,28.30
2018-05-21T08:39:08.815Z,28.50
2018-05-21T08:41:36.240Z,28.30
2018-05-21T08:44:04.461Z,28.80
2018-05-21T08:46:31.887Z,28.80
2018-05-21T08:49:00.099Z,28.70
2018-05-21T08:51:27.534Z,28.60
2018-05-21T08:53:55.027Z,28.10
2018-05-21T08:56:23.189Z,27.90
2018-05-21T08:58:50.695Z,27.90
2018-05-21T09:01:18.816Z,27.10
2018-05-21T09:03:46.241Z,27.10
2018-05-21T09:06:14.449Z,26.90
2018-05-21T09:08:41.909Z,26.90
2018-05-21T09:11:09.323Z,27.40
2018-05-21T09:13:37.515Z,27.10
2018-05-21T09:16:04.950Z,27.10
2018-05-21T09:18:33.143Z,27.30
2018-05-21T09:21:01.346Z,27.30
2018-05-21T09:23:28.843Z,27.30
2018-05-21T09:25:56.336Z,27.20
2018-05-21T09:28:23.698Z,27.10
2018-05-21T09:30:51.134Z,27.50
2018-05-21T09:33:19.339Z,27.20
2018-05-21T09:35:46.778Z,27.20
2018-05-21T09:38:14.981Z,26.30
2018-05-21T09:40:42.423Z,26.20
2018-05-21T09:43:09.872Z,26.90
2018-05-21T09:45:38.085Z,27.00
2018-05-21T09:48:05.586Z,26.90
2018-05-21T09:50:33.699Z,26.80
2018-05-21T09:53:01.144Z,26.70
2018-05-21T09:55:30.260Z,26.70
2018-05-21T09:57:57.691Z,26.70
2018-05-21T10:00:25.128Z,26.50
2018-05-21T10:02:52.626Z,26.60
2018-05-21T10:05:20.067Z,26.00
2018-05-21T10:07:47.495Z,25.40
2018-05-21T10:10:14.943Z,25.50
2018-05-21T10:12:42.373Z,25.70
2018-05-21T10:15:09.814Z,26.20
2018-05-21T10:17:38.233Z,25.50
2018-05-21T10:20:05.678Z,24.90
2018-05-21T10:22:33.113Z,25.80
2018-05-21T10:25:00.547Z,25.60
2018-05-21T10:27:27.977Z,24.30
2018-05-21T10:29:55.404Z,25.70
2018-05-21T10:32:22.879Z,24.80
2018-05-21T10:34:50.322Z,24.80
2018-05-21T10:37:17.789Z,24.10
2018-05-21T10:39:45.183Z,24.30
2018-05-21T10:42:13.412Z,23.80
2018-05-21T10:44:40.847Z,23.70
2018-05-21T10:47:08.287Z,23.20
2018-05-21T10:49:35.714Z,23.40
2018-05-21T10:52:03.155Z,22.20
2018-05-21T10:54:30.602Z,23.10
2018-05-21T10:56:58.055Z,22.50
2018-05-21T10:59:25.500Z,22.80
2018-05-21T11:01:52.936Z,22.90
2018-05-21T11:04:20.372Z,22.10
2018-05-21T11:06:48.584Z,21.00
2018-05-21T11:09:16.011Z,21.00
2018-05-21T11:11:44.209Z,18.80
2018-05-21T11:14:11.646Z,18.70
2018-05-21T11:16:39.093Z,20.70
2018-05-21T11:19:07.319Z,21.40
2018-05-21T11:21:34.757Z,21.40
2018-05-21T11:24:02.238Z,22.20
2018-05-21T11:26:30.392Z,21.10
2018-05-21T11:28:57.807Z,19.40
2018-05-21T11:31:26.016Z,20.10
2018-05-21T11:33:53.463Z,20.00
2018-05-21T11:36:21.660Z,21.80
2018-05-21T11:38:49.117Z,21.80
2018-05-21T11:41:16.588Z,21.30
2018-05-21T11:43:44.022Z,21.50
2018-05-21T11:46:12.328Z,21.70
2018-05-21T11:48:39.767Z,21.40
2018-05-21T11:51:07.228Z,20.20
2018-05-21T11:53:34.645Z,20.70
2018-05-21T11:56:02.852Z,21.20
2018-05-21T11:58:30.296Z,21.20
2018-05-21T12:00:57.736Z,20.60
2018-05-21T12:03:25.978Z,21.40
2018-05-21T12:05:53.379Z,21.30
2018-05-21T12:08:21.785Z,22.00
2018-05-21T12:10:49.209Z,22.00
2018-05-21T12:13:17.403Z,22.20
2018-05-21T12:15:44.835Z,22.20
2018-05-21T12:18:13.056Z,22.40
2018-05-21T12:20:40.473Z,22.40
2018-05-21T12:23:08.685Z,21.70
2018-05-21T12:25:36.112Z,21.70
2018-05-21T12:28:04.340Z,21.20
2018-05-21T12:30:31.786Z,21.10
2018-05-21T12:32:59.218Z,21.20
2018-05-21T12:35:26.688Z,21.60
2018-05-21T12:37:54.104Z,21.00
2018-05-21T12:40:22.319Z,21.00
2018-05-21T12:42:49.790Z,20.90
2018-05-21T12:45:17.195Z,20.40
2018-05-21T12:47:45.399Z,20.50
2018-05-21T12:50:12.831Z,20.50
2018-05-21T12:52:41.110Z,21.60
2018-05-21T12:55:08.533Z,21.50
2018-05-21T12:57:35.970Z,21.60
2018-05-21T13:00:03.419Z,20.80
2018-05-21T13:02:30.875Z,21.80
2018-05-21T13:04:58.323Z,21.40
2018-05-21T13:07:25.755Z,22.00
2018-05-21T13:09:53.964Z,22.00
2018-05-21T13:12:21.401Z,22.00
2018-05-21T13:14:48.840Z,21.30
2018-05-21T13:17:17.043Z,21.60
2018-05-21T13:19:44.488Z,21.50
2018-05-21T13:22:12.691Z,21.90
2018-05-21T13:24:40.135Z,21.90
2018-05-21T13:27:07.576Z,21.90
2018-05-21T13:29:35.015Z,22.40
2018-05-21T13:32:02.444Z,19.50
2018-05-21T13:34:30.540Z,20.20
2018-05-21T13:36:57.915Z,20.50
2018-05-21T13:39:26.103Z,21.80
2018-05-21T13:41:53.538Z,21.70
2018-05-21T13:44:21.755Z,22.10
2018-05-21T13:46:49.180Z,22.00
2018-05-21T13:49:17.398Z,20.10
2018-05-21T13:51:44.818Z,20.10
2018-05-21T13:54:13.016Z,21.40
2018-05-21T13:56:40.446Z,21.40
2018-05-21T13:59:07.896Z,20.90
2018-05-21T14:01:36.091Z,20.70
2018-05-21T14:04:03.524Z,20.60
2018-05-21T14:06:31.711Z,21.20
2018-05-21T14:08:59.924Z,21.10
2018-05-21T14:11:27.360Z,21.10
2018-05-21T14:13:54.793Z,21.50
2018-05-21T14:16:23.004Z,22.00
2018-05-21T14:18:50.489Z,22.00
2018-05-21T14:21:17.880Z,21.50
2018-05-21T14:23:46.097Z,21.80
2018-05-21T14:26:13.527Z,21.80
2018-05-21T14:28:40.959Z,22.00
2018-05-21T14:31:08.394Z,21.60
2018-05-21T14:33:35.844Z,22.20
2018-05-21T14:36:03.285Z,22.50
2018-05-21T14:38:30.755Z,23.30
2018-05-21T14:40:58.206Z,22.90
2018-05-21T14:43:25.644Z,23.20
2018-05-21T14:45:53.099Z,23.70
2018-05-21T14:48:20.557Z,24.20
2018-05-21T14:50:48.752Z,25.10
2018-05-21T14:53:16.184Z,25.10
2018-05-21T14:55:43.616Z,25.00
2018-05-21T14:58:11.837Z,26.30
2018-05-21T15:00:39.277Z,26.20
2018-05-21T15:03:06.715Z,26.60
2018-05-21T15:05:34.912Z,25.30
2018-05-21T15:08:02.366Z,25.30
2018-05-21T15:10:31.480Z,26.20
2018-05-21T15:12:58.921Z,26.10
2018-05-21T15:15:26.419Z,25.80
2018-05-21T15:17:53.851Z,26.30
2018-05-21T15:20:21.298Z,26.50
2018-05-21T15:22:48.751Z,27.00
2018-05-21T15:25:16.183Z,26.40
2018-05-21T15:27:44.388Z,26.50
2018-05-21T15:30:11.836Z,26.50
2018-05-21T15:32:39.268Z,28.50
2018-05-21T15:35:06.712Z,27.50
2018-05-21T15:37:34.135Z,27.40
2018-05-21T15:40:01.589Z,27.50
2018-05-21T15:42:29.025Z,27.90
2018-05-21T15:44:57.235Z,27.30
2018-05-21T15:47:24.669Z,27.20
2018-05-21T15:49:52.130Z,27.10
2018-05-21T15:52:19.542Z,27.70
2018-05-21T15:54:46.975Z,27.80
2018-05-21T15:57:14.413Z,28.70
2018-05-21T15:59:41.841Z,27.90
2018-05-21T16:02:10.028Z,28.00
2018-05-21T16:04:37.465Z,28.00
2018-05-21T16:07:05.675Z,28.00
2018-05-21T16:09:33.335Z,28.00
2018-05-21T16:12:00.803Z,27.90
2018-05-21T16:14:28.262Z,27.30
2018-05-21T16:16:55.721Z,27.80
2018-05-21T16:19:23.163Z,27.80
2018-05-21T16:21:50.586Z,27.90
2018-05-21T16:24:18.811Z,28.40
2018-05-21T16:26:46.290Z,28.40
2018-05-21T16:29:14.246Z,28.60
2018-05-21T16:31:41.702Z,28.70
2018-05-21T16:34:09.181Z,28.50
2018-05-21T16:36:36.610Z,28.40
2018-05-21T16:39:04.047Z,27.90
2018-05-21T16:41:31.507Z,28.40
2018-05-21T16:43:59.699Z,28.80
2018-05-21T16:46:27.128Z,28.80
2018-05-21T16:48:54.609Z,29.10
2018-05-21T16:51:22.016Z,29.40
2018-05-21T16:53:50.337Z,29.30
2018-05-21T16:56:17.688Z,29.30
2018-05-21T16:58:45.125Z,29.40
2018-05-21T17:01:12.552Z,29.50
2018-05-21T17:03:40.084Z,30.00
2018-05-21T17:06:07.527Z,30.10
2018-05-21T17:08:34.959Z,30.30
2018-05-21T17:11:02.399Z,30.00
2018-05-21T17:13:31.533Z,30.30
2018-05-21T17:15:58.958Z,30.00
2018-05-21T17:18:27.160Z,30.10
2018-05-21T17:20:54.600Z,30.10
2018-05-21T17:23:22.791Z,30.00
2018-05-21T17:25:50.238Z,29.90
2018-05-21T17:28:17.666Z,30.80
2018-05-21T17:30:45.101Z,30.50
2018-05-21T17:33:12.541Z,30.30
2018-05-21T17:35:40.057Z,31.10
2018-05-21T17:38:07.436Z,31.50
2018-05-21T17:40:34.914Z,32.00
2018-05-21T17:43:02.373Z,30.80
2018-05-21T17:45:31.488Z,31.10
2018-05-21T17:47:58.928Z,31.10
2018-05-21T17:50:26.363Z,31.60
2018-05-21T17:52:54.150Z,31.70
2018-05-21T17:55:21.566Z,31.90
2018-05-21T17:57:49.847Z,31.70
2018-05-21T18:00:17.231Z,31.70
2018-05-21T18:02:44.702Z,31.70
2018-05-21T18:05:12.134Z,32.00
2018-05-21T18:07:39.592Z,32.70
2018-05-21T18:10:07.017Z,32.80
2018-05-21T18:12:35.260Z,32.80
2018-05-21T18:15:03.459Z,32.40
2018-05-21T18:17:30.995Z,32.40
2018-05-21T18:19:58.465Z,33.00
2018-05-21T18:22:25.891Z,33.30
2018-05-21T18:24:53.339Z,33.30
2018-05-21T18:27:20.769Z,33.10
2018-05-21T18:29:48.973Z,33.50
2018-05-21T18:32:16.395Z,34.10
2018-05-21T18:34:44.594Z,33.20
2018-05-21T18:37:12.066Z,33.10
2018-05-21T18:39:39.483Z,33.20
2018-05-21T18:42:07.686Z,34.10
2018-05-21T18:44:35.108Z,34.10
2018-05-21T18:47:03.315Z,33.70
2018-05-21T18:49:31.909Z,33.40
2018-05-21T18:51:59.337Z,33.40
2018-05-21T18:54:27.532Z,34.30
2018-05-21T18:56:54.976Z,34.20
2018-05-21T18:59:23.167Z,34.60
2018-05-21T19:01:50.655Z,34.60
2018-05-21T19:04:18.141Z,34.80
2018-05-21T19:06:45.572Z,35.10
2018-05-21T19:09:13.023Z,35.30
2018-05-21T19:11:40.466Z,35.50
2018-05-21T19:14:07.899Z,35.60
2018-05-21T19:16:36.111Z,36.90
2018-05-21T19:19:03.540Z,36.90
2018-05-21T19:21:31.151Z,36.60
2018-05-21T19:23:58.579Z,36.50
2018-05-21T19:26:26.010Z,36.90
2018-05-21T19:28:53.456Z,37.30
2018-05-21T19:31:21.646Z,38.90
2018-05-21T19:33:49.079Z,38.80
2018-05-21T19:36:16.511Z,39.00
2018-05-21T19:38:43.939Z,39.10
2018-05-21T19:41:11.379Z,38.80
2018-05-21T19:43:38.832Z,40.00
2018-05-21T19:46:06.275Z,39.10
2018-05-21T19:48:34.516Z,39.60
2018-05-21T19:51:01.941Z,39.60
2018-05-21T19:53:29.375Z,39.30
2018-05-21T19:55:56.807Z,40.00
2018-05-21T19:58:25.837Z,40.90
2018-05-21T20:00:54.040Z,41.40
2018-05-21T20:03:21.483Z,40.40
2018-05-21T20:05:50.064Z,41.50
2018-05-21T20:08:17.955Z,40.90
2018-05-21T20:10:45.412Z,41.20
2018-05-21T20:13:13.966Z,41.90
2018-05-21T20:15:41.424Z,42.00
2018-05-21T20:18:08.862Z,42.50
2018-05-21T20:20:42.964Z,43.40
2018-05-21T20:23:11.192Z,43.10
2018-05-21T20:25:38.624Z,43.20
2018-05-21T20:28:06.955Z,43.40
2018-05-21T20:30:34.379Z,44.00
2018-05-21T20:33:02.217Z,43.60
2018-05-21T20:35:31.441Z,44.70
2018-05-21T20:37:58.917Z,44.70
2018-05-21T20:40:26.342Z,43.80
2018-05-21T20:42:53.807Z,44.10
2018-05-21T20:45:21.291Z,44.10
2018-05-21T20:47:49.988Z,44.50
2018-05-21T20:50:21.823Z,44.60
2018-05-21T20:52:49.292Z,44.50
2018-05-21T20:55:22.383Z,44.30
2018-05-21T20:57:49.826Z,44.50
2018-05-21T21:00:17.253Z,45.00
2018-05-21T21:02:45.452Z,44.80
2018-05-21T21:05:12.875Z,44.80
2018-05-21T21:07:41.150Z,45.40
2018-05-21T21:10:09.374Z,45.50
2018-05-21T21:12:36.823Z,45.40
2018-05-21T21:15:04.261Z,45.80
2018-05-21T21:17:31.692Z,46.10
2018-05-21T21:19:59.144Z,45.80
2018-05-21T21:22:26.675Z,45.50
2018-05-21T21:24:54.126Z,45.90
2018-05-21T21:27:21.595Z,45.90
2018-05-21T21:29:49.022Z,46.60
2018-05-21T21:32:16.499Z,46.60
2018-05-21T21:34:43.927Z,46.90
2018-05-21T21:37:11.419Z,46.40
2018-05-21T21:39:38.881Z,46.70
2018-05-21T21:42:06.351Z,47.30
2018-05-21T21:44:33.795Z,47.00
2018-05-21T21:47:01.792Z,46.50
2018-05-21T21:49:29.219Z,47.10
2018-05-21T21:51:56.677Z,47.50
2018-05-21T21:54:24.127Z,47.60
2018-05-21T21:56:51.594Z,47.90
2018-05-21T21:59:19.038Z,48.00
2018-05-21T22:01:46.504Z,48.30
2018-05-21T22:04:13.935Z,47.80
2018-05-21T22:06:41.380Z,48.10
2018-05-21T22:09:08.870Z,47.70
2018-05-21T22:11:36.367Z,48.30
2018-05-21T22:14:03.807Z,48.80
2018-05-21T22:16:31.464Z,48.80
2018-05-21T22:18:58.909Z,49.00
2018-05-21T22:21:26.347Z,50.50
2018-05-21T22:23:53.827Z,49.30
2018-05-21T22:26:21.259Z,49.80
2018-05-21T22:28:48.752Z,49.90
2018-05-21T22:31:16.208Z,49.80
2018-05-21T22:33:43.647Z,49.80
2018-05-21T22:36:11.071Z,50.50
2018-05-21T22:38:38.525Z,50.40
2018-05-21T22:41:06.779Z,51.30
2018-05-21T22:43:34.314Z,50.70
2018-05-21T22:46:01.771Z,50.40
2018-05-21T22:48:29.221Z,50.70
2018-05-21T22:50:56.737Z,50.60
2018-05-21T22:53:24.945Z,50.70
2018-05-21T22:55:52.374Z,50.70
2018-05-21T22:58:20.596Z,51.20
2018-05-21T23:00:48.075Z,51.20
2018-05-21T23:03:15.510Z,51.10
2018-05-21T23:05:42.954Z,51.20
2018-05-21T23:08:10.385Z,51.00
2018-05-21T23:10:38.608Z,51.40
2018-05-21T23:13:06.038Z,51.40
2018-05-21T23:15:33.471Z,51.70
2018-05-21T23:18:01.661Z,52.20
2018-05-21T23:20:29.093Z,52.20
2018-05-21T23:22:57.323Z,52.10
2018-05-21T23:25:24.771Z,52.10
2018-05-21T23:27:52.239Z,52.30
2018-05-21T23:30:19.667Z,52.10
2018-05-21T23:32:47.138Z,52.40
2018-05-21T23:35:14.603Z,52.30
2018-05-21T23:37:42.037Z,52.40
2018-05-21T23:40:09.463Z,52.50
2018-05-21T23:42:37.707Z,52.70
2018-05-21T23:45:05.130Z,53.10
2018-05-21T23:47:32.570Z,52.60
2018-05-21T23:50:00.777Z,52.20
2018-05-21T23:52:28.242Z,52.20
2018-05-21T23:54:56.100Z,52.10
2018-05-21T23:57:23.535Z,52.80
2018-05-21T23:59:50.975Z,53.00
