createdAt,value
2023-03-02T00:02:13.086Z,9.73
2023-03-02T00:04:54.859Z,7.40
2023-03-02T00:07:27.677Z,7.40
2023-03-02T00:09:55.064Z,7.03
2023-03-02T00:12:21.861Z,7.60
2023-03-02T00:14:48.504Z,7.53
2023-03-02T00:17:15.144Z,7.40
2023-03-02T00:19:41.953Z,8.50
2023-03-02T00:22:10.149Z,7.35
2023-03-02T00:24:37.697Z,7.50
2023-03-02T00:27:04.324Z,7.00
2023-03-02T00:29:30.955Z,6.37
2023-03-02T00:31:57.636Z,6.10
2023-03-02T00:34:24.529Z,6.47
2023-03-02T00:36:51.217Z,7.32
2023-03-02T00:39:19.920Z,6.53
2023-03-02T00:41:47.377Z,6.57
2023-03-02T00:44:17.472Z,5.90
2023-03-02T00:46:44.864Z,7.20
2023-03-02T00:49:12.751Z,7.05
2023-03-02T00:51:39.398Z,7.20
2023-03-02T00:54:06.529Z,7.40
2023-03-02T00:56:34.004Z,7.45
2023-03-02T00:59:06.284Z,7.05
2023-03-02T01:01:33.552Z,6.60
2023-03-02T01:04:00.323Z,6.40
2023-03-02T01:06:27.060Z,6.35
2023-03-02T01:08:53.891Z,6.55
2023-03-02T01:11:22.216Z,6.37
2023-03-02T01:13:50.221Z,6.40
2023-03-02T01:16:17.238Z,6.65
2023-03-02T01:18:43.975Z,6.40
2023-03-02T01:21:15.753Z,6.55
2023-03-02T01:23:42.514Z,6.47
2023-03-02T01:26:09.253Z,7.10
2023-03-02T01:28:36.643Z,7.63
2023-03-02T01:31:04.405Z,6.20
2023-03-02T01:33:32.177Z,5.87
2023-03-02T01:35:58.865Z,6.00
2023-03-02T01:38:25.912Z,5.20
2023-03-02T01:40:52.872Z,5.85
2023-03-02T01:43:19.625Z,7.10
2023-03-02T01:45:51.638Z,7.18
2023-03-02T01:48:29.312Z,5.75
2023-03-02T01:50:57.421Z,7.00
2023-03-02T01:53:28.416Z,6.13
2023-03-02T01:55:55.964Z,6.30
2023-03-02T01:58:22.906Z,6.03
2023-03-02T02:00:52.225Z,5.70
2023-03-02T02:03:26.951Z,5.97
2023-03-02T02:06:06.219Z,7.20
2023-03-02T02:08:33.640Z,6.73
2023-03-02T02:11:00.927Z,5.60
2023-03-02T02:13:27.656Z,6.20
2023-03-02T02:15:54.567Z,7.10
2023-03-02T02:18:21.279Z,6.90
2023-03-02T02:20:52.032Z,6.07
2023-03-02T02:23:36.554Z,6.07
2023-03-02T02:26:13.491Z,6.57
2023-03-02T02:28:57.836Z,7.38
2023-03-02T02:31:37.547Z,6.82
2023-03-02T02:34:22.312Z,5.30
2023-03-02T02:36:55.798Z,5.90
2023-03-02T02:39:31.195Z,6.27
2023-03-02T02:42:04.748Z,6.07
2023-03-02T02:44:31.885Z,6.20
2023-03-02T02:46:59.863Z,6.47
2023-03-02T02:49:37.329Z,6.90
2023-03-02T02:52:05.846Z,6.50
2023-03-02T02:54:35.483Z,5.60
2023-03-02T02:57:03.710Z,5.87
2023-03-02T02:59:42.636Z,5.63
2023-03-02T03:02:20.482Z,6.57
2023-03-02T03:04:47.454Z,6.30
2023-03-02T03:07:23.820Z,5.88
2023-03-02T03:09:59.473Z,6.70
2023-03-02T03:12:28.190Z,7.20
2023-03-02T03:14:55.725Z,6.33
2023-03-02T03:17:22.541Z,5.95
2023-03-02T03:20:06.061Z,5.50
2023-03-02T03:22:37.282Z,5.30
2023-03-02T03:25:05.701Z,6.07
2023-03-02T03:27:32.855Z,6.60
2023-03-02T03:30:01.949Z,6.78
2023-03-02T03:32:34.251Z,5.90
2023-03-02T03:35:01.073Z,6.78
2023-03-02T03:37:31.179Z,6.30
2023-03-02T03:39:57.947Z,5.85
2023-03-02T03:42:25.291Z,6.53
2023-03-02T03:44:54.245Z,6.70
2023-03-02T03:47:21.767Z,6.20
2023-03-02T03:49:50.009Z,6.07
2023-03-02T03:52:17.154Z,5.50
2023-03-02T03:54:44.007Z,5.67
2023-03-02T03:57:11.986Z,6.32
2023-03-02T03:59:39.191Z,5.70
2023-03-02T04:02:06.413Z,6.00
2023-03-02T04:04:42.384Z,6.50
2023-03-02T04:07:14.382Z,6.03
2023-03-02T04:09:42.855Z,6.80
2023-03-02T04:12:12.994Z,6.10
2023-03-02T04:14:43.998Z,5.80
2023-03-02T04:17:11.277Z,5.63
2023-03-02T04:19:41.835Z,5.20
2023-03-02T04:22:09.282Z,7.00
2023-03-02T04:24:35.954Z,5.57
2023-03-02T04:27:04.365Z,6.65
2023-03-02T04:29:32.368Z,6.00
2023-03-02T04:32:00.741Z,5.20
2023-03-02T04:34:28.334Z,5.80
2023-03-02T04:36:55.766Z,5.60
2023-03-02T04:39:23.508Z,6.70
2023-03-02T04:41:52.466Z,5.83
2023-03-02T04:44:20.393Z,6.93
2023-03-02T04:46:48.223Z,6.13
2023-03-02T04:49:16.270Z,5.87
2023-03-02T04:51:45.227Z,6.40
2023-03-02T04:54:23.182Z,5.43
2023-03-02T04:56:51.512Z,5.65
2023-03-02T04:59:20.398Z,5.47
2023-03-02T05:01:47.748Z,6.00
2023-03-02T05:04:15.287Z,6.82
2023-03-02T05:06:41.986Z,5.30
2023-03-02T05:09:08.847Z,9.23
2023-03-02T05:11:35.517Z,6.38
2023-03-02T05:14:04.549Z,6.30
2023-03-02T05:16:34.105Z,5.18
2023-03-02T05:19:02.992Z,5.85
2023-03-02T05:21:30.405Z,5.82
2023-03-02T05:23:58.899Z,6.28
2023-03-02T05:26:25.617Z,5.43
2023-03-02T05:28:54.017Z,6.70
2023-03-02T05:31:42.014Z,7.25
2023-03-02T05:34:11.450Z,7.65
2023-03-02T05:36:38.787Z,6.63
2023-03-02T05:39:07.044Z,6.55
2023-03-02T05:41:34.228Z,6.25
2023-03-02T05:44:01.603Z,5.22
2023-03-02T05:46:28.342Z,6.25
2023-03-02T05:48:55.008Z,6.57
2023-03-02T05:51:21.746Z,6.80
2023-03-02T05:53:48.461Z,6.90
2023-03-02T05:56:15.157Z,7.10
2023-03-02T05:58:41.779Z,7.65
2023-03-02T06:01:12.682Z,6.63
2023-03-02T06:03:43.123Z,7.90
2023-03-02T06:06:13.665Z,6.75
2023-03-02T06:08:40.945Z,6.68
2023-03-02T06:11:08.193Z,5.93
2023-03-02T06:13:35.202Z,6.95
2023-03-02T06:16:01.953Z,6.55
2023-03-02T06:18:28.674Z,6.07
2023-03-02T06:20:55.433Z,6.20
2023-03-02T06:23:22.420Z,7.38
2023-03-02T06:25:49.358Z,7.32
2023-03-02T06:28:18.717Z,6.40
2023-03-02T06:30:46.332Z,7.45
2023-03-02T06:33:12.938Z,7.43
2023-03-02T06:35:39.984Z,7.60
2023-03-02T06:38:06.698Z,7.07
2023-03-02T06:40:33.360Z,7.05
2023-03-02T06:43:03.820Z,7.30
2023-03-02T06:45:33.626Z,6.70
2023-03-02T06:48:01.365Z,6.50
2023-03-02T06:50:28.793Z,6.88
2023-03-02T06:52:56.095Z,7.40
2023-03-02T06:55:23.295Z,7.28
2023-03-02T06:57:50.215Z,7.65
2023-03-02T07:00:17.708Z,6.95
2023-03-02T07:02:45.194Z,6.72
2023-03-02T07:05:12.906Z,7.18
2023-03-02T07:07:39.869Z,7.70
2023-03-02T07:10:07.822Z,7.00
2023-03-02T07:12:34.904Z,7.07
2023-03-02T07:15:01.595Z,7.60
2023-03-02T07:17:28.309Z,7.70
2023-03-02T07:19:54.989Z,8.73
2023-03-02T07:22:22.119Z,8.30
2023-03-02T07:24:48.765Z,7.28
2023-03-02T07:27:15.427Z,7.83
2023-03-02T07:29:42.113Z,7.25
2023-03-02T07:32:11.366Z,8.50
2023-03-02T07:34:38.994Z,7.72
2023-03-02T07:37:06.433Z,7.75
2023-03-02T07:39:33.171Z,7.37
2023-03-02T07:42:01.071Z,6.60
2023-03-02T07:44:28.937Z,7.20
2023-03-02T07:46:56.321Z,7.30
2023-03-02T07:49:22.998Z,8.57
2023-03-02T07:51:49.692Z,7.87
2023-03-02T07:54:16.324Z,7.40
2023-03-02T07:56:42.974Z,7.50
2023-03-02T07:59:11.387Z,8.13
2023-03-02T08:01:38.146Z,7.60
2023-03-02T08:04:04.939Z,7.53
2023-03-02T08:06:31.761Z,7.57
2023-03-02T08:09:00.236Z,7.57
2023-03-02T08:11:26.921Z,8.50
2023-03-02T08:13:53.587Z,7.83
2023-03-02T08:16:21.920Z,8.53
2023-03-02T08:18:48.607Z,7.30
2023-03-02T08:21:18.548Z,7.27
2023-03-02T08:23:45.721Z,7.87
2023-03-02T08:26:16.464Z,6.53
2023-03-02T08:28:44.091Z,7.20
2023-03-02T08:31:11.625Z,7.33
2023-03-02T08:33:38.482Z,7.17
2023-03-02T08:36:14.947Z,7.53
2023-03-02T08:38:42.087Z,7.27
2023-03-02T08:41:12.266Z,7.20
2023-03-02T08:43:39.161Z,7.67
2023-03-02T08:46:06.346Z,7.90
2023-03-02T08:48:33.125Z,7.00
2023-03-02T08:51:04.089Z,7.17
2023-03-02T08:53:33.605Z,8.63
2023-03-02T08:56:00.622Z,7.13
2023-03-02T08:58:27.704Z,7.03
2023-03-02T09:00:54.406Z,7.93
2023-03-02T09:03:21.320Z,6.90
2023-03-02T09:05:48.006Z,6.97
2023-03-02T09:08:14.672Z,7.33
2023-03-02T09:10:41.326Z,7.50
2023-03-02T09:13:08.636Z,7.37
2023-03-02T09:15:35.591Z,7.00
2023-03-02T09:18:02.653Z,6.50
2023-03-02T09:20:29.365Z,6.57
2023-03-02T09:22:56.013Z,7.50
2023-03-02T09:25:22.674Z,6.70
2023-03-02T09:27:49.329Z,7.30
2023-03-02T09:30:16.319Z,7.03
2023-03-02T09:32:43.141Z,7.03
2023-03-02T09:35:10.264Z,6.93
2023-03-02T09:37:38.725Z,6.77
2023-03-02T09:40:15.725Z,7.10
2023-03-02T09:42:44.471Z,6.57
2023-03-02T09:45:28.956Z,6.10
2023-03-02T09:48:14.299Z,6.30
2023-03-02T09:51:04.069Z,6.00
2023-03-02T09:53:53.003Z,7.93
2023-03-02T09:56:21.109Z,6.73
2023-03-02T09:59:03.209Z,6.70
2023-03-02T10:01:43.255Z,6.37
2023-03-02T10:04:19.782Z,6.70
2023-03-02T10:06:46.691Z,6.93
2023-03-02T10:09:13.378Z,6.40
2023-03-02T10:11:54.825Z,7.13
2023-03-02T10:14:33.205Z,7.30
2023-03-02T10:17:31.391Z,6.90
2023-03-02T10:20:08.429Z,4.80
2023-03-02T10:22:40.825Z,6.47
2023-03-02T10:25:41.976Z,5.93
2023-03-02T10:28:21.218Z,6.00
2023-03-02T10:31:12.962Z,5.10
2023-03-02T10:33:41.927Z,5.10
2023-03-02T10:36:38.907Z,5.10
2023-03-02T10:39:16.826Z,5.33
2023-03-02T10:41:49.741Z,5.17
2023-03-02T10:44:27.058Z,4.10
2023-03-02T10:46:54.044Z,4.70
2023-03-02T10:49:33.199Z,5.40
2023-03-02T10:52:02.523Z,4.37
2023-03-02T10:54:34.588Z,5.40
2023-03-02T10:57:04.080Z,4.73
2023-03-02T10:59:44.633Z,4.80
2023-03-02T11:02:13.301Z,4.50
2023-03-02T11:04:40.026Z,4.57
2023-03-02T11:07:17.669Z,4.27
2023-03-02T11:09:56.207Z,4.60
2023-03-02T11:12:23.581Z,3.80
2023-03-02T11:15:00.604Z,4.30
2023-03-02T11:17:34.408Z,4.90
2023-03-02T11:20:03.526Z,4.27
2023-03-02T11:22:37.826Z,4.70
2023-03-02T11:25:11.690Z,5.17
2023-03-02T11:27:42.921Z,3.70
2023-03-02T11:30:15.760Z,4.03
2023-03-02T11:32:58.590Z,4.37
2023-03-02T11:35:38.392Z,3.93
2023-03-02T11:38:19.420Z,4.30
2023-03-02T11:40:54.832Z,4.27
2023-03-02T11:43:21.556Z,3.60
2023-03-02T11:45:56.738Z,4.00
2023-03-02T11:48:32.712Z,4.50
2023-03-02T11:51:04.339Z,3.27
2023-03-02T11:53:42.620Z,3.93
2023-03-02T11:56:10.056Z,3.40
2023-03-02T11:58:38.606Z,3.70
2023-03-02T12:01:11.500Z,4.00
2023-03-02T12:03:41.110Z,4.10
2023-03-02T12:06:36.233Z,4.33
2023-03-02T12:09:11.835Z,5.23
2023-03-02T12:11:40.973Z,4.60
2023-03-02T12:14:36.900Z,5.03
2023-03-02T12:17:26.824Z,4.20
2023-03-02T12:20:07.322Z,4.30
2023-03-02T12:22:35.731Z,4.73
2023-03-02T12:25:18.341Z,4.10
2023-03-02T12:27:47.773Z,5.80
2023-03-02T12:30:23.428Z,5.13
2023-03-02T12:33:14.864Z,3.90
2023-03-02T12:35:42.346Z,5.40
2023-03-02T12:38:29.151Z,5.10
2023-03-02T12:41:31.435Z,4.00
2023-03-02T12:44:16.907Z,5.20
2023-03-02T12:46:48.749Z,5.03
2023-03-02T12:49:15.412Z,3.27
2023-03-02T12:51:52.503Z,4.27
2023-03-02T12:54:22.111Z,4.73
2023-03-02T12:56:49.315Z,4.10
2023-03-02T12:59:27.959Z,4.63
2023-03-02T13:02:14.195Z,4.60
2023-03-02T13:04:40.878Z,4.00
2023-03-02T13:07:19.566Z,4.50
2023-03-02T13:09:57.231Z,4.23
2023-03-02T13:12:29.380Z,5.10
2023-03-02T13:14:58.998Z,4.77
2023-03-02T13:17:31.810Z,5.50
2023-03-02T13:20:00.623Z,5.13
2023-03-02T13:22:28.265Z,5.27
2023-03-02T13:25:00.372Z,5.10
2023-03-02T13:27:27.584Z,5.30
2023-03-02T13:29:56.492Z,5.80
2023-03-02T13:32:40.020Z,6.00
2023-03-02T13:35:18.056Z,5.33
2023-03-02T13:37:46.228Z,6.20
2023-03-02T13:40:22.027Z,5.33
2023-03-02T13:42:48.836Z,5.50
2023-03-02T13:45:23.428Z,5.90
2023-03-02T13:47:50.129Z,6.63
2023-03-02T13:50:23.737Z,5.60
2023-03-02T13:52:51.490Z,5.60
2023-03-02T13:55:21.187Z,4.70
2023-03-02T13:57:49.656Z,5.40
2023-03-02T14:00:21.245Z,4.80
2023-03-02T14:02:50.383Z,5.40
2023-03-02T14:05:23.822Z,5.37
2023-03-02T14:07:50.845Z,5.97
2023-03-02T14:10:19.281Z,4.93
2023-03-02T14:13:08.496Z,5.20
2023-03-02T14:15:41.302Z,5.37
2023-03-02T14:18:26.892Z,4.93
2023-03-02T14:20:54.125Z,6.10
2023-03-02T14:23:20.953Z,5.07
2023-03-02T14:25:48.281Z,5.30
2023-03-02T14:28:22.482Z,4.47
2023-03-02T14:30:53.325Z,5.00
2023-03-02T14:33:21.035Z,4.97
2023-03-02T14:35:49.078Z,5.00
2023-03-02T14:38:15.981Z,5.37
2023-03-02T14:40:42.850Z,5.57
2023-03-02T14:43:10.383Z,5.10
2023-03-02T14:45:36.989Z,6.47
2023-03-02T14:48:03.783Z,5.50
2023-03-02T14:50:32.357Z,4.77
2023-03-02T14:52:59.377Z,5.53
2023-03-02T14:55:28.644Z,4.63
2023-03-02T14:58:00.132Z,4.60
2023-03-02T15:00:27.129Z,5.00
2023-03-02T15:02:53.876Z,4.80
2023-03-02T15:05:21.011Z,3.73
2023-03-02T15:07:48.372Z,4.60
2023-03-02T15:10:18.246Z,4.30
2023-03-02T15:12:45.198Z,5.63
2023-03-02T15:15:12.928Z,4.37
2023-03-02T15:17:40.687Z,4.90
2023-03-02T15:20:08.487Z,4.17
2023-03-02T15:22:35.171Z,4.27
2023-03-02T15:25:01.797Z,3.53
2023-03-02T15:27:28.433Z,4.23
2023-03-02T15:29:56.810Z,5.93
2023-03-02T15:32:24.041Z,4.50
2023-03-02T15:34:51.040Z,4.30
2023-03-02T15:37:18.070Z,4.63
2023-03-02T15:39:45.254Z,4.30
2023-03-02T15:42:13.812Z,3.83
2023-03-02T15:44:40.707Z,4.23
2023-03-02T15:47:07.980Z,3.77
2023-03-02T15:49:34.772Z,4.63
2023-03-02T15:52:01.752Z,3.70
2023-03-02T15:54:28.979Z,3.40
2023-03-02T15:56:56.023Z,3.30
2023-03-02T15:59:30.523Z,5.23
2023-03-02T16:02:02.218Z,4.07
2023-03-02T16:04:30.639Z,5.80
2023-03-02T16:06:57.469Z,4.10
2023-03-02T16:09:25.478Z,3.87
2023-03-02T16:11:52.667Z,3.83
2023-03-02T16:14:19.336Z,3.33
2023-03-02T16:16:46.627Z,4.30
2023-03-02T16:19:18.450Z,3.83
2023-03-02T16:21:46.066Z,4.07
2023-03-02T16:24:13.041Z,3.63
2023-03-02T16:26:39.785Z,4.37
2023-03-02T16:29:09.857Z,3.50
2023-03-02T16:31:38.300Z,3.80
2023-03-02T16:34:08.289Z,4.10
2023-03-02T16:36:36.767Z,4.57
2023-03-02T16:39:03.930Z,5.03
2023-03-02T16:41:30.627Z,4.40
2023-03-02T16:43:58.790Z,4.87
2023-03-02T16:46:28.091Z,5.80
2023-03-02T16:48:54.987Z,5.73
2023-03-02T16:51:21.921Z,5.57
2023-03-02T16:53:49.398Z,4.37
2023-03-02T16:56:16.623Z,6.00
2023-03-02T16:58:43.564Z,6.23
2023-03-02T17:01:13.809Z,4.77
2023-03-02T17:03:42.276Z,6.37
2023-03-02T17:06:10.771Z,5.20
2023-03-02T17:08:37.794Z,5.77
2023-03-02T17:11:04.664Z,6.73
2023-03-02T17:13:31.980Z,6.47
2023-03-02T17:15:59.215Z,5.60
2023-03-02T17:18:27.522Z,4.73
2023-03-02T17:20:56.156Z,4.50
2023-03-02T17:23:23.387Z,5.10
2023-03-02T17:25:50.100Z,4.60
2023-03-02T17:28:17.277Z,5.07
2023-03-02T17:30:44.806Z,4.80
2023-03-02T17:33:11.604Z,4.33
2023-03-02T17:35:38.249Z,4.30
2023-03-02T17:38:05.632Z,4.93
2023-03-02T17:40:32.611Z,4.63
2023-03-02T17:42:59.367Z,5.53
2023-03-02T17:45:28.610Z,5.67
2023-03-02T17:47:57.402Z,4.67
2023-03-02T17:50:24.558Z,4.57
2023-03-02T17:52:51.261Z,4.30
2023-03-02T17:55:18.811Z,4.00
2023-03-02T17:57:46.218Z,4.20
2023-03-02T18:00:16.540Z,5.13
2023-03-02T18:02:43.358Z,4.83
2023-03-02T18:05:10.715Z,5.50
2023-03-02T18:07:38.232Z,5.20
2023-03-02T18:10:06.445Z,5.70
2023-03-02T18:12:33.901Z,5.70
2023-03-02T18:15:00.608Z,5.43
2023-03-02T18:17:27.403Z,5.00
2023-03-02T18:19:54.178Z,5.60
2023-03-02T18:22:22.157Z,8.40
2023-03-02T18:24:50.337Z,6.70
2023-03-02T18:27:17.403Z,5.80
2023-03-02T18:29:44.199Z,6.80
2023-03-02T18:32:11.522Z,6.63
2023-03-02T18:34:38.804Z,7.27
2023-03-02T18:37:05.570Z,8.30
2023-03-02T18:39:34.018Z,6.67
2023-03-02T18:42:00.747Z,6.70
2023-03-02T18:44:28.268Z,9.37
2023-03-02T18:46:55.605Z,7.50
2023-03-02T18:49:22.727Z,9.03
2023-03-02T18:51:49.841Z,8.67
2023-03-02T18:54:16.667Z,9.23
2023-03-02T18:56:43.530Z,8.53
2023-03-02T18:59:10.989Z,9.70
2023-03-02T19:01:37.902Z,8.73
2023-03-02T19:04:05.226Z,10.17
2023-03-02T19:06:33.211Z,9.50
2023-03-02T19:08:59.898Z,11.30
2023-03-02T19:11:26.638Z,9.73
2023-03-02T19:13:53.446Z,10.70
2023-03-02T19:16:20.244Z,10.87
2023-03-02T19:18:47.043Z,11.23
2023-03-02T19:21:13.838Z,11.40
2023-03-02T19:23:41.740Z,12.50
2023-03-02T19:26:08.818Z,13.17
2023-03-02T19:28:37.060Z,13.37
2023-03-02T19:31:09.216Z,12.43
2023-03-02T19:33:36.498Z,13.83
2023-03-02T19:36:04.286Z,13.90
2023-03-02T19:38:31.117Z,13.80
2023-03-02T19:40:59.415Z,15.03
2023-03-02T19:43:27.764Z,14.80
2023-03-02T19:45:54.603Z,16.67
2023-03-02T19:48:21.555Z,13.13
2023-03-02T19:50:48.462Z,13.80
2023-03-02T19:53:15.781Z,15.40
2023-03-02T19:55:43.217Z,16.47
2023-03-02T19:58:12.673Z,19.67
2023-03-02T20:00:39.404Z,17.00
2023-03-02T20:03:07.051Z,17.20
2023-03-02T20:05:34.243Z,16.40
2023-03-02T20:08:01.166Z,19.00
2023-03-02T20:10:40.423Z,17.27
2023-03-02T20:13:08.580Z,17.23
2023-03-02T20:15:38.676Z,16.83
2023-03-02T20:18:11.737Z,15.40
2023-03-02T20:20:39.075Z,15.27
2023-03-02T20:23:05.729Z,18.20
2023-03-02T20:25:33.695Z,16.50
2023-03-02T20:28:05.440Z,16.00
2023-03-02T20:30:40.004Z,17.20
2023-03-02T20:33:07.689Z,17.87
2023-03-02T20:35:39.824Z,16.70
2023-03-02T20:38:10.237Z,15.00
2023-03-02T20:40:37.185Z,17.90
2023-03-02T20:43:05.191Z,15.90
2023-03-02T20:45:32.278Z,17.13
2023-03-02T20:47:59.192Z,17.90
2023-03-02T20:50:29.794Z,18.00
2023-03-02T20:52:56.701Z,18.73
2023-03-02T20:55:23.454Z,16.97
2023-03-02T20:57:50.231Z,17.77
2023-03-02T21:00:21.889Z,18.57
2023-03-02T21:02:49.315Z,16.73
2023-03-02T21:05:19.235Z,17.30
2023-03-02T21:07:47.020Z,16.80
2023-03-02T21:10:17.538Z,18.03
2023-03-02T21:12:45.556Z,18.83
2023-03-02T21:15:12.447Z,17.43
2023-03-02T21:17:39.161Z,17.10
2023-03-02T21:20:06.762Z,19.03
2023-03-02T21:22:33.735Z,17.07
2023-03-02T21:25:01.589Z,15.67
2023-03-02T21:27:28.874Z,16.47
2023-03-02T21:29:55.661Z,19.47
2023-03-02T21:32:22.821Z,17.03
2023-03-02T21:34:49.544Z,16.60
2023-03-02T21:37:16.213Z,19.33
2023-03-02T21:39:42.870Z,18.33
2023-03-02T21:42:09.554Z,16.83
2023-03-02T21:44:36.288Z,17.57
2023-03-02T21:47:03.072Z,19.47
2023-03-02T21:49:29.868Z,18.93
2023-03-02T21:51:56.522Z,18.00
2023-03-02T21:54:23.305Z,18.50
2023-03-02T21:56:50.009Z,16.90
2023-03-02T21:59:16.725Z,18.10
2023-03-02T22:01:43.889Z,18.00
2023-03-02T22:04:10.711Z,20.07
2023-03-02T22:06:37.647Z,19.63
2023-03-02T22:09:04.589Z,19.83
2023-03-02T22:11:35.139Z,19.83
2023-03-02T22:14:14.966Z,18.27
2023-03-02T22:16:46.230Z,18.27
2023-03-02T22:19:32.305Z,20.60
2023-03-02T22:22:00.663Z,18.60
2023-03-02T22:24:32.544Z,18.97
2023-03-02T22:27:16.025Z,19.90
2023-03-02T22:29:45.232Z,20.00
2023-03-02T22:32:38.284Z,19.30
2023-03-02T22:35:25.581Z,21.20
2023-03-02T22:38:02.117Z,19.63
2023-03-02T22:40:31.580Z,20.90
2023-03-02T22:43:35.472Z,21.10
2023-03-02T22:46:05.082Z,22.30
2023-03-02T22:48:34.817Z,22.47
2023-03-02T22:51:18.909Z,20.57
2023-03-02T22:53:53.138Z,21.70
2023-03-02T22:56:30.079Z,21.87
2023-03-02T22:59:02.835Z,20.63
2023-03-02T23:01:42.020Z,20.73
2023-03-02T23:04:08.722Z,19.97
2023-03-02T23:06:46.345Z,21.80
2023-03-02T23:09:16.884Z,22.47
2023-03-02T23:11:44.831Z,23.90
2023-03-02T23:14:27.590Z,21.10
2023-03-02T23:17:01.383Z,20.17
2023-03-02T23:19:30.164Z,22.37
2023-03-02T23:21:58.456Z,24.10
2023-03-02T23:24:25.319Z,24.23
2023-03-02T23:26:53.086Z,25.50
2023-03-02T23:29:20.218Z,24.40
2023-03-02T23:31:47.804Z,22.97
2023-03-02T23:34:15.875Z,21.27
2023-03-02T23:36:42.635Z,23.70
2023-03-02T23:39:09.967Z,25.70
2023-03-02T23:41:38.435Z,23.30
2023-03-02T23:44:06.802Z,23.13
2023-03-02T23:46:33.493Z,23.40
2023-03-02T23:49:00.505Z,23.40
2023-03-02T23:51:27.685Z,24.27
2023-03-02T23:53:54.912Z,24.30
2023-03-02T23:56:21.701Z,24.53
2023-03-02T23:58:48.433Z,23.30
