createdAt,value
2022-10-21T00:01:31.286Z,2.90
2022-10-21T00:03:57.748Z,3.58
2022-10-21T00:06:24.165Z,3.05
2022-10-21T00:08:50.819Z,2.75
2022-10-21T00:11:17.316Z,3.90
2022-10-21T00:13:43.775Z,2.90
2022-10-21T00:16:14.933Z,2.92
2022-10-21T00:18:42.366Z,3.45
2022-10-21T00:21:10.305Z,3.45
2022-10-21T00:23:36.883Z,2.92
2022-10-21T00:26:03.845Z,3.13
2022-10-21T00:28:30.684Z,3.15
2022-10-21T00:30:58.331Z,3.17
2022-10-21T00:33:25.516Z,3.10
2022-10-21T00:35:56.269Z,3.10
2022-10-21T00:38:22.850Z,3.30
2022-10-21T00:40:49.553Z,3.03
2022-10-21T00:43:16.175Z,2.92
2022-10-21T00:45:43.597Z,3.80
2022-10-21T00:48:15.509Z,2.55
2022-10-21T00:51:08.250Z,3.33
2022-10-21T00:53:36.259Z,3.45
2022-10-21T00:56:05.569Z,3.17
2022-10-21T00:58:33.944Z,3.85
2022-10-21T01:01:01.679Z,2.70
2022-10-21T01:03:29.101Z,3.20
2022-10-21T01:05:56.952Z,2.85
2022-10-21T01:08:23.932Z,3.33
2022-10-21T01:10:50.957Z,2.63
2022-10-21T01:13:25.532Z,3.00
2022-10-21T01:16:05.551Z,3.33
2022-10-21T01:18:32.088Z,3.92
2022-10-21T01:20:58.538Z,2.70
2022-10-21T01:23:43.574Z,3.35
2022-10-21T01:26:15.798Z,3.13
2022-10-21T01:29:11.630Z,2.70
2022-10-21T01:31:44.216Z,3.30
2022-10-21T01:34:16.964Z,3.50
2022-10-21T01:36:48.015Z,3.42
2022-10-21T01:39:20.683Z,3.35
2022-10-21T01:42:06.542Z,3.45
2022-10-21T01:44:41.111Z,3.13
2022-10-21T01:47:27.743Z,3.47
2022-10-21T01:50:14.398Z,2.85
2022-10-21T01:52:42.170Z,3.22
2022-10-21T01:55:12.410Z,3.40
2022-10-21T01:57:41.398Z,3.20
2022-10-21T02:00:08.734Z,3.55
2022-10-21T02:02:37.528Z,3.60
2022-10-21T02:05:08.268Z,3.00
2022-10-21T02:07:34.714Z,3.10
2022-10-21T02:10:01.185Z,2.55
2022-10-21T02:12:29.607Z,3.13
2022-10-21T02:14:58.393Z,3.40
2022-10-21T02:17:26.421Z,3.15
2022-10-21T02:19:53.793Z,3.15
2022-10-21T02:22:21.965Z,2.97
2022-10-21T02:24:48.561Z,2.80
2022-10-21T02:27:15.048Z,3.15
2022-10-21T02:29:42.610Z,3.00
2022-10-21T02:32:23.463Z,2.60
2022-10-21T02:35:10.239Z,3.33
2022-10-21T02:40:20.753Z,2.90
2022-10-21T02:42:49.917Z,2.80
2022-10-21T02:45:17.703Z,3.08
2022-10-21T02:47:44.788Z,2.95
2022-10-21T02:50:12.899Z,3.20
2022-10-21T02:52:39.404Z,3.03
2022-10-21T02:55:05.987Z,2.75
2022-10-21T02:57:32.416Z,2.72
2022-10-21T02:59:58.850Z,3.13
2022-10-21T03:02:25.349Z,2.60
2022-10-21T03:04:51.844Z,2.95
2022-10-21T03:07:18.302Z,2.83
2022-10-21T03:09:44.741Z,2.88
2022-10-21T03:12:11.192Z,3.30
2022-10-21T03:14:37.611Z,2.88
2022-10-21T03:17:04.055Z,2.63
2022-10-21T03:19:30.482Z,2.65
2022-10-21T03:21:56.882Z,3.60
2022-10-21T03:24:28.306Z,2.88
2022-10-21T03:26:55.275Z,2.80
2022-10-21T03:29:21.674Z,3.00
2022-10-21T03:31:48.138Z,3.28
2022-10-21T03:34:14.655Z,2.58
2022-10-21T03:36:41.091Z,2.78
2022-10-21T03:39:07.516Z,2.75
2022-10-21T03:41:33.922Z,3.25
2022-10-21T03:44:00.370Z,2.88
2022-10-21T03:46:26.780Z,2.80
2022-10-21T03:48:53.203Z,2.72
2022-10-21T03:51:19.619Z,2.65
2022-10-21T03:53:46.060Z,3.13
2022-10-21T03:56:12.980Z,2.95
2022-10-21T03:58:39.779Z,2.10
2022-10-21T04:01:06.232Z,2.50
2022-10-21T04:03:32.771Z,2.47
2022-10-21T04:05:59.213Z,3.60
2022-10-21T04:08:25.635Z,2.55
2022-10-21T04:10:52.121Z,2.38
2022-10-21T04:13:19.395Z,2.63
2022-10-21T04:15:45.834Z,2.33
2022-10-21T04:18:12.274Z,2.60
2022-10-21T04:20:38.755Z,2.85
2022-10-21T04:23:05.197Z,2.63
2022-10-21T04:25:31.680Z,2.55
2022-10-21T04:27:58.145Z,2.50
2022-10-21T04:30:24.570Z,2.72
2022-10-21T04:32:51.022Z,2.53
2022-10-21T04:35:18.166Z,2.40
2022-10-21T04:37:44.723Z,2.42
2022-10-21T04:40:11.355Z,2.28
2022-10-21T04:42:37.788Z,2.15
2022-10-21T04:45:04.318Z,2.70
2022-10-21T04:47:30.771Z,2.00
2022-10-21T04:49:57.226Z,2.75
2022-10-21T04:52:23.665Z,2.40
2022-10-21T04:54:50.116Z,2.53
2022-10-21T04:57:16.532Z,2.10
2022-10-21T04:59:42.958Z,2.88
2022-10-21T05:02:09.388Z,2.75
2022-10-21T05:04:35.877Z,2.47
2022-10-21T05:07:02.304Z,2.10
2022-10-21T05:09:28.730Z,2.22
2022-10-21T05:11:55.159Z,2.85
2022-10-21T05:14:22.830Z,2.67
2022-10-21T05:16:49.491Z,1.98
2022-10-21T05:19:15.882Z,2.25
2022-10-21T05:21:42.376Z,2.13
2022-10-21T05:24:08.848Z,2.63
2022-10-21T05:26:35.279Z,2.35
2022-10-21T05:29:01.685Z,2.45
2022-10-21T05:31:28.165Z,2.47
2022-10-21T05:33:54.595Z,2.10
2022-10-21T05:36:23.312Z,1.63
2022-10-21T05:38:50.645Z,1.83
2022-10-21T05:41:17.172Z,2.10
2022-10-21T05:43:43.676Z,2.10
2022-10-21T05:46:10.153Z,1.95
2022-10-21T05:48:36.998Z,1.90
2022-10-21T05:51:03.944Z,1.95
2022-10-21T05:53:30.401Z,2.20
2022-10-21T05:56:04.509Z,2.00
2022-10-21T05:58:31.436Z,2.53
2022-10-21T06:00:58.403Z,1.80
2022-10-21T06:03:29.999Z,2.70
2022-10-21T06:06:00.077Z,1.73
2022-10-21T06:08:28.088Z,2.10
2022-10-21T06:11:08.741Z,1.67
2022-10-21T06:13:35.598Z,1.92
2022-10-21T06:16:02.483Z,2.10
2022-10-21T06:18:29.273Z,1.77
2022-10-21T06:20:55.728Z,1.85
2022-10-21T06:23:22.180Z,1.73
2022-10-21T06:25:59.056Z,2.22
2022-10-21T06:28:26.060Z,1.85
2022-10-21T06:30:52.499Z,1.80
2022-10-21T06:33:22.104Z,1.63
2022-10-21T06:35:50.979Z,1.83
2022-10-21T06:38:18.698Z,1.48
2022-10-21T06:40:45.304Z,1.98
2022-10-21T06:43:11.917Z,1.73
2022-10-21T06:45:38.403Z,1.73
2022-10-21T06:48:04.893Z,2.05
2022-10-21T06:50:31.390Z,1.60
2022-10-21T06:52:57.930Z,1.42
2022-10-21T06:55:24.609Z,1.55
2022-10-21T06:57:51.216Z,1.67
2022-10-21T07:00:17.857Z,1.70
2022-10-21T07:02:44.414Z,1.95
2022-10-21T07:05:10.852Z,1.10
2022-10-21T07:07:37.521Z,1.95
2022-10-21T07:10:04.771Z,1.70
2022-10-21T07:12:31.658Z,2.00
2022-10-21T07:14:58.072Z,2.13
2022-10-21T07:17:24.482Z,2.00
2022-10-21T07:19:51.109Z,1.60
2022-10-21T07:22:18.006Z,1.55
2022-10-21T07:24:44.444Z,1.75
2022-10-21T07:27:10.834Z,1.40
2022-10-21T07:29:38.005Z,1.42
2022-10-21T07:32:04.473Z,1.30
2022-10-21T07:34:30.952Z,1.73
2022-10-21T07:36:57.409Z,1.83
2022-10-21T07:39:25.605Z,1.55
2022-10-21T07:41:53.664Z,1.52
2022-10-21T07:44:20.920Z,1.73
2022-10-21T07:46:48.716Z,1.38
2022-10-21T07:49:15.651Z,1.45
2022-10-21T07:51:42.604Z,2.58
2022-10-21T07:54:09.381Z,1.42
2022-10-21T07:56:38.352Z,2.25
2022-10-21T07:59:07.772Z,1.90
2022-10-21T08:01:37.193Z,1.48
2022-10-21T08:04:03.693Z,1.73
2022-10-21T08:06:30.142Z,1.45
2022-10-21T08:08:59.398Z,1.40
2022-10-21T08:11:27.827Z,1.50
2022-10-21T08:13:54.470Z,1.40
2022-10-21T08:16:21.127Z,1.42
2022-10-21T08:18:48.159Z,1.10
2022-10-21T08:21:14.725Z,2.05
2022-10-21T08:23:41.181Z,1.17
2022-10-21T08:26:09.997Z,1.98
2022-10-21T08:28:36.406Z,1.38
2022-10-21T08:31:04.524Z,1.40
2022-10-21T08:33:31.014Z,1.50
2022-10-21T08:35:57.485Z,1.40
2022-10-21T08:38:23.910Z,1.63
2022-10-21T08:40:52.319Z,1.38
2022-10-21T08:43:26.742Z,0.80
2022-10-21T08:46:11.359Z,1.30
2022-10-21T08:48:40.684Z,1.30
2022-10-21T08:51:08.427Z,1.23
2022-10-21T08:53:34.763Z,1.70
2022-10-21T08:56:05.900Z,1.75
2022-10-21T08:58:32.491Z,1.08
2022-10-21T09:01:04.768Z,1.15
2022-10-21T09:03:44.007Z,1.20
2022-10-21T09:06:21.479Z,1.75
2022-10-21T09:08:57.589Z,1.50
2022-10-21T09:11:36.386Z,1.33
2022-10-21T09:14:05.794Z,0.93
2022-10-21T09:16:35.287Z,1.58
2022-10-21T09:19:11.676Z,1.13
2022-10-21T09:22:33.782Z,1.45
2022-10-21T09:25:09.319Z,1.23
2022-10-21T09:27:51.328Z,1.15
2022-10-21T09:30:23.035Z,1.35
2022-10-21T09:32:51.114Z,0.90
2022-10-21T09:35:29.485Z,1.08
2022-10-21T09:38:18.021Z,1.10
2022-10-21T09:40:45.579Z,1.20
2022-10-21T09:43:16.347Z,1.10
2022-10-21T09:45:44.965Z,1.35
2022-10-21T09:48:17.336Z,1.10
2022-10-21T09:53:25.631Z,2.08
2022-10-21T09:55:56.317Z,1.10
2022-10-21T09:58:27.026Z,1.33
2022-10-21T10:00:54.078Z,1.10
2022-10-21T10:03:30.573Z,1.20
2022-10-21T10:05:57.398Z,1.00
2022-10-21T10:08:38.617Z,1.30
2022-10-21T10:11:11.542Z,1.08
2022-10-21T10:13:42.097Z,1.13
2022-10-21T10:16:12.987Z,1.50
2022-10-21T10:18:39.778Z,1.17
2022-10-21T10:21:09.685Z,2.53
2022-10-21T10:23:44.004Z,1.75
2022-10-21T10:26:10.760Z,2.15
2022-10-21T10:28:37.530Z,1.08
2022-10-21T10:31:04.155Z,1.70
2022-10-21T10:33:32.429Z,1.30
2022-10-21T10:36:00.487Z,2.08
2022-10-21T10:38:45.313Z,1.30
2022-10-21T10:41:14.140Z,1.48
2022-10-21T10:43:49.826Z,1.50
2022-10-21T10:46:22.508Z,1.98
2022-10-21T10:48:49.894Z,1.27
2022-10-21T10:51:22.227Z,2.05
2022-10-21T10:56:28.148Z,1.80
2022-10-21T10:59:16.242Z,2.25
2022-10-21T11:01:46.718Z,1.15
2022-10-21T11:04:17.230Z,1.80
2022-10-21T11:06:50.083Z,1.35
2022-10-21T11:09:17.829Z,1.85
2022-10-21T11:11:45.346Z,2.28
2022-10-21T11:14:18.895Z,1.70
2022-10-21T11:17:06.793Z,1.70
2022-10-21T11:19:52.755Z,1.50
2022-10-21T11:22:31.347Z,2.80
2022-10-21T11:25:05.772Z,1.50
2022-10-21T11:27:32.203Z,2.25
2022-10-21T11:29:58.688Z,1.98
2022-10-21T11:32:30.730Z,1.42
2022-10-21T11:35:11.475Z,1.92
2022-10-21T11:37:49.906Z,2.47
2022-10-21T11:40:31.998Z,2.50
2022-10-21T11:43:03.997Z,2.65
2022-10-21T11:45:30.460Z,1.60
2022-10-21T11:48:02.789Z,4.68
2022-10-21T11:53:14.187Z,2.10
2022-10-21T11:55:47.810Z,3.60
2022-10-21T11:58:23.944Z,2.90
2022-10-21T12:00:50.436Z,1.85
2022-10-21T12:03:49.148Z,3.28
2022-10-21T12:06:29.163Z,3.10
2022-10-21T12:09:00.557Z,3.22
2022-10-21T12:11:35.301Z,2.13
2022-10-21T12:14:04.716Z,2.50
2022-10-21T12:16:32.513Z,3.80
2022-10-21T12:19:01.256Z,2.90
2022-10-21T12:21:29.428Z,2.92
2022-10-21T12:24:25.591Z,2.40
2022-10-21T12:27:10.620Z,2.15
2022-10-21T12:29:37.047Z,1.90
2022-10-21T12:32:07.046Z,2.90
2022-10-21T12:34:34.141Z,4.55
2022-10-21T12:37:02.128Z,5.10
2022-10-21T12:39:34.403Z,3.65
2022-10-21T12:44:27.969Z,4.22
2022-10-21T12:47:01.475Z,3.25
2022-10-21T12:49:27.872Z,3.70
2022-10-21T12:52:06.455Z,2.78
2022-10-21T12:54:54.153Z,3.10
2022-10-21T12:57:23.442Z,2.58
2022-10-21T12:59:49.896Z,2.20
2022-10-21T13:02:21.284Z,4.32
2022-10-21T13:04:55.077Z,3.20
2022-10-21T13:07:21.519Z,2.70
2022-10-21T13:09:50.996Z,4.18
2022-10-21T13:12:17.450Z,2.65
2022-10-21T13:14:43.853Z,3.45
2022-10-21T13:17:22.221Z,2.30
2022-10-21T13:19:49.772Z,2.50
2022-10-21T13:22:31.347Z,2.97
2022-10-21T13:24:57.808Z,3.73
2022-10-21T13:27:31.642Z,2.30
2022-10-21T13:29:58.659Z,3.25
2022-10-21T13:32:25.401Z,3.67
2022-10-21T13:34:51.861Z,2.28
2022-10-21T13:37:24.753Z,2.15
2022-10-21T13:39:51.935Z,2.92
2022-10-21T13:42:19.821Z,3.67
2022-10-21T13:44:52.852Z,2.95
2022-10-21T13:47:20.294Z,1.95
2022-10-21T13:49:51.010Z,2.85
2022-10-21T13:52:17.503Z,3.65
2022-10-21T13:54:44.021Z,3.88
2022-10-21T13:57:15.528Z,2.45
2022-10-21T13:59:42.019Z,2.58
2022-10-21T14:02:22.189Z,2.80
2022-10-21T14:04:48.834Z,3.00
2022-10-21T14:07:17.935Z,2.58
2022-10-21T14:09:45.238Z,3.20
2022-10-21T14:12:20.288Z,2.65
2022-10-21T14:14:46.893Z,2.13
2022-10-21T14:17:18.320Z,3.47
2022-10-21T14:19:48.948Z,2.33
2022-10-21T14:22:20.471Z,3.15
2022-10-21T14:24:47.998Z,2.30
2022-10-21T14:27:16.086Z,2.83
2022-10-21T14:29:44.432Z,2.78
2022-10-21T14:32:14.278Z,2.25
2022-10-21T14:34:59.342Z,2.40
2022-10-21T14:37:26.009Z,3.75
2022-10-21T14:39:52.596Z,2.78
2022-10-21T14:42:21.098Z,2.58
2022-10-21T14:44:48.912Z,2.65
2022-10-21T14:47:19.632Z,2.42
2022-10-21T14:49:48.503Z,2.42
2022-10-21T14:52:20.878Z,2.88
2022-10-21T14:57:32.104Z,2.53
2022-10-21T14:59:59.966Z,3.15
2022-10-21T15:02:31.407Z,3.03
2022-10-21T15:04:58.878Z,3.23
2022-10-21T15:07:29.687Z,2.58
2022-10-21T15:09:57.598Z,3.38
2022-10-21T15:12:24.177Z,2.95
2022-10-21T15:14:50.680Z,4.85
2022-10-21T15:17:17.170Z,2.72
2022-10-21T15:19:54.431Z,3.17
2022-10-21T15:22:26.640Z,3.72
2022-10-21T15:24:54.085Z,3.22
2022-10-21T15:27:20.521Z,3.30
2022-10-21T15:29:48.089Z,2.53
2022-10-21T15:32:24.502Z,3.47
2022-10-21T15:34:54.722Z,3.25
2022-10-21T15:37:24.090Z,2.25
2022-10-21T15:39:50.500Z,2.30
2022-10-21T15:42:18.152Z,4.28
2022-10-21T15:44:49.176Z,3.90
2022-10-21T15:47:15.723Z,2.40
2022-10-21T15:49:42.771Z,3.03
2022-10-21T15:52:09.478Z,3.38
2022-10-21T15:54:35.970Z,2.58
2022-10-21T15:57:12.225Z,2.63
2022-10-21T15:59:38.746Z,3.65
2022-10-21T16:04:36.621Z,3.90
2022-10-21T16:07:03.230Z,2.45
2022-10-21T16:09:29.644Z,2.63
2022-10-21T16:12:00.113Z,2.75
2022-10-21T16:14:29.606Z,2.38
2022-10-21T16:17:00.087Z,2.38
2022-10-21T16:19:26.956Z,3.22
2022-10-21T16:21:53.435Z,3.15
2022-10-21T16:24:19.892Z,2.95
2022-10-21T16:26:47.718Z,2.40
2022-10-21T16:29:24.417Z,2.85
2022-10-21T16:31:51.295Z,2.67
2022-10-21T16:34:17.809Z,3.42
2022-10-21T16:36:44.258Z,2.88
2022-10-21T16:39:13.533Z,3.33
2022-10-21T16:41:39.994Z,3.15
2022-10-21T16:44:06.511Z,3.42
2022-10-21T16:46:35.821Z,3.08
2022-10-21T16:49:06.840Z,3.05
2022-10-21T16:51:38.288Z,3.28
2022-10-21T16:54:05.330Z,3.20
2022-10-21T16:56:31.795Z,3.30
2022-10-21T16:58:58.242Z,3.45
2022-10-21T17:01:25.284Z,2.90
2022-10-21T17:03:52.306Z,3.40
2022-10-21T17:06:20.367Z,3.53
2022-10-21T17:08:47.565Z,3.08
2022-10-21T17:11:15.891Z,3.05
2022-10-21T17:13:43.012Z,3.42
2022-10-21T17:16:10.029Z,3.53
2022-10-21T17:18:36.688Z,3.33
2022-10-21T17:21:03.171Z,3.58
2022-10-21T17:23:29.796Z,3.00
2022-10-21T17:25:56.426Z,3.22
2022-10-21T17:28:22.895Z,3.70
2022-10-21T17:30:49.861Z,3.40
2022-10-21T17:33:16.270Z,3.35
2022-10-21T17:35:42.695Z,3.58
2022-10-21T17:38:09.595Z,3.40
2022-10-21T17:40:38.873Z,3.63
2022-10-21T17:43:05.289Z,3.60
2022-10-21T17:45:31.699Z,3.40
2022-10-21T17:47:58.688Z,3.45
2022-10-21T17:50:25.977Z,3.90
2022-10-21T17:52:53.749Z,3.47
2022-10-21T17:55:20.412Z,3.45
2022-10-21T17:57:47.077Z,3.38
2022-10-21T18:00:13.763Z,3.70
2022-10-21T18:02:40.594Z,3.53
2022-10-21T18:05:08.112Z,3.50
2022-10-21T18:07:34.604Z,3.50
2022-10-21T18:10:01.052Z,3.53
2022-10-21T18:12:27.534Z,3.47
2022-10-21T18:14:54.070Z,3.50
2022-10-21T18:17:21.049Z,3.92
2022-10-21T18:19:47.984Z,3.72
2022-10-21T18:22:14.843Z,3.50
2022-10-21T18:24:41.294Z,3.92
2022-10-21T18:27:08.212Z,3.47
2022-10-21T18:29:35.115Z,3.55
2022-10-21T18:32:01.706Z,3.40
2022-10-21T18:34:28.182Z,3.70
2022-10-21T18:36:56.582Z,3.72
2022-10-21T18:39:23.216Z,3.53
2022-10-21T18:41:49.629Z,3.97
2022-10-21T18:44:16.153Z,3.30
2022-10-21T18:46:42.883Z,3.85
2022-10-21T18:49:12.155Z,3.83
2022-10-21T18:51:38.606Z,3.72
2022-10-21T18:54:05.020Z,3.65
2022-10-21T18:56:31.413Z,3.50
2022-10-21T18:58:57.896Z,3.60
2022-10-21T19:01:25.612Z,3.78
2022-10-21T19:03:54.182Z,4.00
2022-10-21T19:06:29.598Z,3.88
2022-10-21T19:08:56.193Z,3.95
2022-10-21T19:11:22.670Z,3.13
2022-10-21T19:13:49.083Z,3.28
2022-10-21T19:16:15.552Z,3.70
2022-10-21T19:18:42.146Z,3.60
2022-10-21T19:21:08.626Z,3.67
2022-10-21T19:23:35.094Z,4.70
2022-10-21T19:26:03.063Z,3.80
2022-10-21T19:28:30.118Z,4.00
2022-10-21T19:30:56.615Z,3.60
2022-10-21T19:33:23.076Z,4.30
2022-10-21T19:35:49.536Z,3.88
2022-10-21T19:38:26.156Z,3.97
2022-10-21T19:40:59.026Z,3.70
2022-10-21T19:43:26.183Z,3.58
2022-10-21T19:45:53.292Z,4.07
2022-10-21T19:48:20.479Z,4.10
2022-10-21T19:50:47.448Z,3.75
2022-10-21T19:53:13.921Z,4.00
2022-10-21T19:55:40.372Z,4.22
2022-10-21T19:58:06.877Z,3.80
2022-10-21T20:00:33.589Z,3.70
2022-10-21T20:03:00.003Z,4.18
2022-10-21T20:05:26.454Z,3.70
2022-10-21T20:07:53.012Z,5.03
2022-10-21T20:10:20.388Z,3.83
2022-10-21T20:12:46.775Z,3.97
2022-10-21T20:15:13.235Z,4.15
2022-10-21T20:17:39.713Z,4.10
2022-10-21T20:20:06.455Z,4.40
2022-10-21T20:22:32.894Z,4.18
2022-10-21T20:24:59.440Z,4.53
2022-10-21T20:27:25.947Z,4.05
2022-10-21T20:29:53.565Z,4.50
2022-10-21T20:32:20.005Z,4.72
2022-10-21T20:34:47.222Z,4.20
2022-10-21T20:37:13.713Z,5.03
2022-10-21T20:39:40.229Z,5.50
2022-10-21T20:42:06.730Z,4.35
2022-10-21T20:44:33.193Z,4.78
2022-10-21T20:46:59.675Z,4.30
2022-10-21T20:49:26.098Z,5.10
2022-10-21T20:51:52.554Z,4.70
2022-10-21T20:54:25.885Z,4.68
2022-10-21T20:56:57.189Z,4.20
2022-10-21T20:59:23.654Z,4.75
2022-10-21T21:01:50.164Z,4.65
2022-10-21T21:04:17.336Z,5.03
2022-10-21T21:06:45.145Z,4.10
2022-10-21T21:14:30.917Z,4.67
2022-10-21T21:16:57.410Z,4.85
2022-10-21T21:19:24.460Z,4.22
2022-10-21T21:21:51.300Z,5.10
2022-10-21T21:24:17.749Z,4.28
2022-10-21T21:26:44.150Z,4.55
2022-10-21T21:29:10.625Z,4.53
2022-10-21T21:31:38.254Z,4.63
2022-10-21T21:34:05.309Z,4.07
2022-10-21T21:36:31.791Z,4.55
2022-10-21T21:39:00.476Z,4.50
2022-10-21T21:41:27.246Z,4.50
2022-10-21T21:43:54.172Z,4.22
2022-10-21T21:46:25.244Z,4.68
2022-10-21T21:48:59.616Z,4.32
2022-10-21T21:51:29.649Z,4.10
2022-10-21T21:53:57.134Z,4.38
2022-10-21T21:56:24.811Z,4.68
2022-10-21T21:58:51.953Z,4.10
2022-10-21T22:01:20.345Z,4.22
2022-10-21T22:03:49.386Z,4.30
2022-10-21T22:08:58.370Z,4.75
2022-10-21T22:11:34.832Z,4.28
2022-10-21T22:14:01.827Z,4.55
2022-10-21T22:16:30.165Z,4.00
2022-10-21T22:18:57.992Z,4.20
2022-10-21T22:21:24.640Z,3.80
2022-10-21T22:23:51.397Z,4.00
2022-10-21T22:26:18.855Z,4.13
2022-10-21T22:28:45.794Z,3.60
2022-10-21T22:31:16.730Z,3.40
2022-10-21T22:36:16.528Z,4.07
2022-10-21T22:38:43.376Z,3.60
2022-10-21T22:41:12.523Z,3.90
2022-10-21T22:43:39.245Z,3.45
2022-10-21T22:46:21.484Z,3.53
2022-10-21T22:48:52.138Z,3.58
2022-10-21T22:51:18.602Z,4.13
2022-10-21T22:53:45.015Z,3.70
2022-10-21T22:56:11.502Z,3.50
2022-10-21T22:58:37.941Z,2.95
2022-10-21T23:01:08.301Z,3.72
2022-10-21T23:03:34.859Z,3.70
2022-10-21T23:06:01.253Z,3.25
2022-10-21T23:08:27.776Z,3.35
2022-10-21T23:10:54.423Z,3.33
2022-10-21T23:13:21.012Z,3.42
2022-10-21T23:15:48.032Z,2.97
2022-10-21T23:18:14.581Z,3.13
2022-10-21T23:20:41.544Z,3.47
2022-10-21T23:23:08.050Z,3.20
2022-10-21T23:25:35.065Z,3.15
2022-10-21T23:28:01.595Z,2.95
2022-10-21T23:30:28.174Z,3.38
2022-10-21T23:32:54.634Z,3.10
2022-10-21T23:35:21.095Z,3.20
2022-10-21T23:37:47.542Z,3.20
2022-10-21T23:40:13.971Z,2.90
2022-10-21T23:42:42.803Z,3.10
2022-10-21T23:45:11.147Z,2.97
2022-10-21T23:47:38.405Z,2.80
2022-10-21T23:50:05.568Z,3.22
2022-10-21T23:52:32.058Z,3.05
2022-10-21T23:54:58.520Z,2.90
2022-10-21T23:57:26.114Z,2.78
2022-10-21T23:59:52.710Z,2.95
