createdAt,value
2018-03-18T00:01:15.292Z,-2.30
2018-03-18T00:03:43.634Z,-2.30
2018-03-18T00:06:12.754Z,-2.30
2018-03-18T00:08:41.032Z,-2.30
2018-03-18T00:11:10.056Z,-2.30
2018-03-18T00:13:38.385Z,-2.30
2018-03-18T00:16:06.649Z,-2.30
2018-03-18T00:18:34.937Z,-2.30
2018-03-18T00:21:03.228Z,-2.30
2018-03-18T00:23:31.650Z,-2.30
2018-03-18T00:25:59.933Z,-2.40
2018-03-18T00:28:28.985Z,-2.30
2018-03-18T00:30:58.081Z,-2.40
2018-03-18T00:33:27.194Z,-2.40
2018-03-18T00:35:56.352Z,-2.40
2018-03-18T00:38:24.857Z,-2.50
2018-03-18T00:40:53.198Z,-2.40
2018-03-18T00:43:21.510Z,-2.40
2018-03-18T00:45:49.776Z,-2.40
2018-03-18T00:48:18.954Z,-2.50
2018-03-18T00:50:47.232Z,-2.50
2018-03-18T00:53:15.544Z,-2.50
2018-03-18T00:55:43.891Z,-2.50
2018-03-18T00:58:12.196Z,-2.50
2018-03-18T01:00:40.535Z,-2.50
2018-03-18T01:03:09.574Z,-2.50
2018-03-18T01:05:37.851Z,-2.50
2018-03-18T01:08:06.145Z,-2.40
2018-03-18T01:10:34.429Z,-2.50
2018-03-18T01:13:02.719Z,-2.40
2018-03-18T01:15:31.011Z,-2.50
2018-03-18T01:17:59.490Z,-2.60
2018-03-18T01:20:27.812Z,-2.50
2018-03-18T01:22:56.154Z,-2.50
2018-03-18T01:25:25.311Z,-2.50
2018-03-18T01:27:53.656Z,-2.50
2018-03-18T01:30:21.976Z,-2.50
2018-03-18T01:32:50.241Z,-2.50
2018-03-18T01:35:18.525Z,-2.50
2018-03-18T01:37:46.804Z,-2.40
2018-03-18T01:40:15.132Z,-2.50
2018-03-18T01:42:43.453Z,-2.50
2018-03-18T01:45:11.754Z,-2.50
2018-03-18T01:47:40.040Z,-2.40
2018-03-18T01:50:08.323Z,-2.50
2018-03-18T01:52:37.352Z,-2.50
2018-03-18T01:55:05.623Z,-2.60
2018-03-18T01:57:34.669Z,-2.50
2018-03-18T02:00:03.728Z,-2.50
2018-03-18T02:02:31.999Z,-2.50
2018-03-18T02:05:00.309Z,-2.50
2018-03-18T02:07:28.623Z,-2.60
2018-03-18T02:09:57.342Z,-2.60
2018-03-18T02:12:27.672Z,-2.60
2018-03-18T02:14:56.036Z,-2.70
2018-03-18T02:17:25.234Z,-2.60
2018-03-18T02:19:53.520Z,-2.70
2018-03-18T02:22:21.822Z,-2.60
2018-03-18T02:24:50.097Z,-2.60
2018-03-18T02:27:18.448Z,-2.70
2018-03-18T02:29:47.518Z,-2.70
2018-03-18T02:32:15.808Z,-2.80
2018-03-18T02:34:44.101Z,-2.80
2018-03-18T02:37:12.552Z,-2.70
2018-03-18T02:39:40.815Z,-2.70
2018-03-18T02:42:10.231Z,-2.80
2018-03-18T02:44:39.271Z,-2.70
2018-03-18T02:47:07.797Z,-2.80
2018-03-18T02:49:36.064Z,-2.80
2018-03-18T02:52:04.363Z,-2.70
2018-03-18T02:54:32.632Z,-2.80
2018-03-18T02:57:00.964Z,-2.80
2018-03-18T02:59:29.245Z,-2.90
2018-03-18T03:01:57.591Z,-2.90
2018-03-18T03:04:25.972Z,-2.80
2018-03-18T03:06:54.366Z,-2.80
2018-03-18T03:09:22.664Z,-2.70
2018-03-18T03:11:50.940Z,-2.80
2018-03-18T03:14:19.983Z,-2.80
2018-03-18T03:16:48.265Z,-2.90
2018-03-18T03:19:16.535Z,-2.80
2018-03-18T03:21:44.852Z,-2.80
2018-03-18T03:24:13.162Z,-2.90
2018-03-18T03:26:41.443Z,-2.90
2018-03-18T03:29:09.724Z,-2.90
2018-03-18T03:31:37.999Z,-2.90
2018-03-18T03:34:06.311Z,-2.90
2018-03-18T03:36:34.574Z,-2.90
2018-03-18T03:39:02.865Z,-2.90
2018-03-18T03:41:31.120Z,-2.90
2018-03-18T03:44:00.246Z,-2.90
2018-03-18T03:46:29.350Z,-2.90
2018-03-18T03:48:58.491Z,-3.00
2018-03-18T03:51:26.795Z,-3.00
2018-03-18T03:53:56.112Z,-3.00
2018-03-18T03:56:24.461Z,-3.00
2018-03-18T03:58:52.768Z,-2.90
2018-03-18T04:01:21.044Z,-3.00
2018-03-18T04:03:49.321Z,-2.90
2018-03-18T04:06:18.348Z,-2.90
2018-03-18T04:08:46.670Z,-3.00
2018-03-18T04:11:14.981Z,-2.90
2018-03-18T04:13:43.344Z,-2.90
2018-03-18T04:16:11.679Z,-3.00
2018-03-18T04:18:39.961Z,-3.00
2018-03-18T04:21:08.243Z,-2.90
2018-03-18T04:23:36.520Z,-2.90
2018-03-18T04:26:04.820Z,-3.00
2018-03-18T04:28:33.111Z,-3.00
2018-03-18T04:31:01.363Z,-2.90
2018-03-18T04:33:29.652Z,-3.00
2018-03-18T04:35:57.952Z,-3.00
2018-03-18T04:38:27.070Z,-3.00
2018-03-18T04:40:56.131Z,-3.10
2018-03-18T04:43:24.576Z,-3.00
2018-03-18T04:45:52.869Z,-3.00
2018-03-18T04:48:21.143Z,-3.00
2018-03-18T04:50:49.428Z,-3.00
2018-03-18T04:53:17.693Z,-3.00
2018-03-18T04:55:45.966Z,-3.00
2018-03-18T04:58:14.378Z,-3.10
2018-03-18T05:00:43.517Z,-3.10
2018-03-18T05:03:11.792Z,-3.00
2018-03-18T05:05:40.067Z,-3.10
2018-03-18T05:08:08.361Z,-3.00
2018-03-18T05:10:36.633Z,-3.10
2018-03-18T05:13:04.908Z,-3.10
2018-03-18T05:15:33.966Z,-3.10
2018-03-18T05:18:02.224Z,-3.20
2018-03-18T05:20:31.268Z,-3.00
2018-03-18T05:23:00.344Z,-3.10
2018-03-18T05:25:28.712Z,-3.10
2018-03-18T05:27:57.045Z,-3.10
2018-03-18T05:30:25.438Z,-3.00
2018-03-18T05:32:53.768Z,-3.00
2018-03-18T05:35:23.186Z,-3.10
2018-03-18T05:37:52.614Z,-3.10
2018-03-18T05:40:22.394Z,-3.10
2018-03-18T05:42:50.693Z,-3.10
2018-03-18T05:45:19.765Z,-3.10
2018-03-18T05:47:48.043Z,-3.00
2018-03-18T05:50:17.083Z,-3.00
2018-03-18T05:52:45.374Z,-3.00
2018-03-18T05:55:13.680Z,-2.90
2018-03-18T05:57:43.567Z,-3.00
2018-03-18T06:00:11.880Z,-3.00
2018-03-18T06:02:40.211Z,-2.90
2018-03-18T06:05:08.508Z,-2.90
2018-03-18T06:07:36.796Z,-2.90
2018-03-18T06:10:06.223Z,-2.90
2018-03-18T06:12:34.585Z,-2.90
2018-03-18T06:15:02.814Z,-2.90
2018-03-18T06:17:31.092Z,-2.80
2018-03-18T06:19:59.549Z,-2.90
2018-03-18T06:22:27.959Z,-2.80
2018-03-18T06:24:56.500Z,-2.80
2018-03-18T06:27:26.087Z,-2.80
2018-03-18T06:29:54.474Z,-2.80
2018-03-18T06:32:23.576Z,-2.80
2018-03-18T06:34:51.866Z,-2.80
2018-03-18T06:37:20.904Z,-2.70
2018-03-18T06:39:49.219Z,-2.80
2018-03-18T06:42:17.499Z,-2.70
2018-03-18T06:44:45.813Z,-2.70
2018-03-18T06:47:14.120Z,-2.70
2018-03-18T06:49:42.480Z,-2.70
2018-03-18T06:52:10.773Z,-2.70
2018-03-18T06:54:39.043Z,-2.70
2018-03-18T06:57:07.344Z,-2.60
2018-03-18T06:59:35.606Z,-2.60
2018-03-18T07:02:03.889Z,-2.60
2018-03-18T07:04:32.185Z,-2.50
2018-03-18T07:07:00.481Z,-2.50
2018-03-18T07:09:29.968Z,-2.40
2018-03-18T07:11:59.025Z,-2.40
2018-03-18T07:14:27.404Z,-2.50
2018-03-18T07:16:56.001Z,-2.40
2018-03-18T07:19:24.372Z,-2.30
2018-03-18T07:21:52.653Z,-2.30
2018-03-18T07:24:21.712Z,-2.20
2018-03-18T07:26:49.990Z,-2.20
2018-03-18T07:29:18.280Z,-2.10
2018-03-18T07:31:46.605Z,-2.20
2018-03-18T07:34:15.672Z,-2.00
2018-03-18T07:36:44.117Z,-2.10
2018-03-18T07:39:12.476Z,-2.00
2018-03-18T07:41:41.458Z,-1.80
2018-03-18T07:44:09.736Z,-1.90
2018-03-18T07:46:38.022Z,-1.80
2018-03-18T07:49:06.292Z,-1.80
2018-03-18T07:51:35.322Z,-1.80
2018-03-18T07:54:03.600Z,-1.90
2018-03-18T07:56:31.864Z,-1.80
2018-03-18T07:59:00.237Z,-1.80
2018-03-18T08:01:28.604Z,-1.80
2018-03-18T08:03:57.164Z,-1.70
2018-03-18T08:06:25.664Z,-1.80
2018-03-18T08:08:54.169Z,-1.90
2018-03-18T08:11:22.471Z,-1.90
2018-03-18T08:13:50.757Z,-1.80
2018-03-18T08:16:19.097Z,-1.90
2018-03-18T08:18:47.441Z,-1.80
2018-03-18T08:21:15.768Z,-1.70
2018-03-18T08:23:44.032Z,-1.70
2018-03-18T08:26:12.422Z,-1.70
2018-03-18T08:28:40.725Z,-1.60
2018-03-18T08:31:09.192Z,-1.60
2018-03-18T08:33:37.471Z,-1.60
2018-03-18T08:36:05.845Z,-1.70
2018-03-18T08:38:34.148Z,-1.60
2018-03-18T08:41:02.447Z,-1.60
2018-03-18T08:43:30.732Z,-1.60
2018-03-18T08:45:59.142Z,-1.50
2018-03-18T08:48:27.727Z,-1.50
2018-03-18T08:50:56.372Z,-1.30
2018-03-18T08:53:24.972Z,-1.20
2018-03-18T08:55:53.290Z,-1.00
2018-03-18T08:58:21.588Z,-0.90
2018-03-18T09:00:49.864Z,-0.80
2018-03-18T09:03:18.163Z,-0.70
2018-03-18T09:05:46.484Z,-0.60
2018-03-18T09:08:15.033Z,-0.60
2018-03-18T09:10:43.437Z,-0.70
2018-03-18T09:13:11.768Z,-0.80
2018-03-18T09:15:40.049Z,-0.90
2018-03-18T09:18:08.309Z,-1.00
2018-03-18T09:20:36.600Z,-1.10
2018-03-18T09:23:05.665Z,-0.80
2018-03-18T09:25:33.940Z,-0.90
2018-03-18T09:28:02.221Z,-0.70
2018-03-18T09:30:30.565Z,-0.80
2018-03-18T09:32:59.752Z,-0.60
2018-03-18T09:35:28.124Z,-0.70
2018-03-18T09:37:56.492Z,-0.60
2018-03-18T09:40:24.916Z,-0.50
2018-03-18T09:42:53.249Z,-0.50
2018-03-18T09:45:21.532Z,-0.50
2018-03-18T09:50:19.420Z,-0.70
2018-03-18T09:52:48.017Z,-0.50
2018-03-18T09:55:16.292Z,-0.40
2018-03-18T09:57:44.663Z,-0.10
2018-03-18T10:00:12.939Z,0.30
2018-03-18T10:02:41.209Z,0.30
2018-03-18T10:05:09.488Z,0.10
2018-03-18T10:07:37.796Z,-0.10
2018-03-18T10:10:07.184Z,0.10
2018-03-18T10:12:36.974Z,0.30
2018-03-18T10:15:05.483Z,0.30
2018-03-18T10:17:33.928Z,0.30
2018-03-18T10:20:02.218Z,0.30
2018-03-18T10:22:30.587Z,0.30
2018-03-18T10:24:59.645Z,0.50
2018-03-18T10:27:28.770Z,0.50
2018-03-18T10:29:57.132Z,0.50
2018-03-18T10:32:25.553Z,0.70
2018-03-18T10:34:53.964Z,0.90
2018-03-18T10:37:22.277Z,0.90
2018-03-18T10:39:50.570Z,0.90
2018-03-18T10:42:18.905Z,0.60
2018-03-18T10:44:47.323Z,0.40
2018-03-18T10:47:16.430Z,-0.10
2018-03-18T10:49:44.895Z,-0.10
2018-03-18T10:52:13.188Z,0.00
2018-03-18T10:54:41.475Z,0.00
2018-03-18T10:57:09.766Z,0.30
2018-03-18T10:59:38.032Z,0.60
2018-03-18T11:05:10.008Z,1.40
2018-03-18T11:10:07.867Z,1.40
2018-03-18T11:12:36.119Z,1.30
2018-03-18T11:15:05.526Z,0.90
2018-03-18T11:17:34.554Z,0.90
2018-03-18T11:20:02.846Z,0.80
2018-03-18T11:22:31.105Z,0.90
2018-03-18T11:25:00.194Z,1.00
2018-03-18T11:27:28.493Z,0.90
2018-03-18T11:29:57.630Z,1.60
2018-03-18T11:32:25.963Z,1.50
2018-03-18T11:34:54.320Z,2.00
2018-03-18T11:37:22.605Z,2.00
2018-03-18T11:39:50.889Z,2.20
2018-03-18T11:42:19.144Z,2.00
2018-03-18T11:44:47.460Z,2.20
2018-03-18T11:47:15.746Z,2.20
2018-03-18T11:49:44.079Z,2.20
2018-03-18T11:52:12.346Z,2.00
2018-03-18T11:54:40.607Z,1.80
2018-03-18T11:59:38.516Z,2.00
2018-03-18T12:02:07.525Z,2.40
2018-03-18T12:04:36.569Z,2.20
2018-03-18T12:07:04.827Z,2.20
2018-03-18T12:09:33.082Z,2.20
2018-03-18T12:12:01.357Z,2.20
2018-03-18T12:14:30.405Z,1.90
2018-03-18T12:16:59.501Z,1.80
2018-03-18T12:19:27.974Z,1.80
2018-03-18T12:21:56.276Z,1.70
2018-03-18T12:24:24.692Z,1.60
2018-03-18T12:26:53.008Z,1.70
2018-03-18T12:29:21.288Z,1.80
2018-03-18T12:31:49.560Z,1.60
2018-03-18T12:34:17.823Z,1.40
2018-03-18T12:36:46.109Z,1.20
2018-03-18T12:39:14.486Z,1.30
2018-03-18T12:41:42.782Z,1.30
2018-03-18T12:44:11.042Z,1.40
2018-03-18T12:46:39.314Z,1.30
2018-03-18T12:49:07.556Z,1.30
2018-03-18T12:51:36.592Z,1.40
2018-03-18T12:54:05.992Z,1.10
2018-03-18T12:56:34.451Z,1.10
2018-03-18T12:59:02.752Z,1.30
2018-03-18T13:01:31.024Z,1.30
2018-03-18T13:03:59.320Z,1.50
2018-03-18T13:06:27.657Z,1.60
2018-03-18T13:08:56.765Z,1.90
2018-03-18T13:11:25.156Z,1.90
2018-03-18T13:13:54.323Z,1.70
2018-03-18T13:16:23.350Z,1.70
2018-03-18T13:18:51.603Z,1.70
2018-03-18T13:21:19.888Z,1.70
2018-03-18T13:23:48.173Z,1.60
2018-03-18T13:26:16.491Z,1.30
2018-03-18T13:28:44.809Z,1.30
2018-03-18T13:31:14.348Z,1.20
2018-03-18T13:33:42.684Z,1.20
2018-03-18T13:36:11.009Z,1.20
2018-03-18T13:38:39.406Z,1.00
2018-03-18T13:41:08.420Z,1.00
2018-03-18T13:43:37.462Z,1.10
2018-03-18T13:46:05.713Z,1.10
2018-03-18T13:48:34.751Z,0.90
2018-03-18T13:51:03.010Z,0.90
2018-03-18T13:53:32.065Z,1.10
2018-03-18T13:56:00.362Z,1.00
2018-03-18T13:58:28.717Z,1.20
2018-03-18T14:00:57.301Z,1.10
2018-03-18T14:03:25.660Z,0.80
2018-03-18T14:05:54.140Z,0.60
2018-03-18T14:08:22.444Z,0.50
2018-03-18T14:10:50.711Z,0.50
2018-03-18T14:13:19.008Z,0.40
2018-03-18T14:15:47.344Z,0.30
2018-03-18T14:18:16.471Z,0.20
2018-03-18T14:20:44.770Z,0.20
2018-03-18T14:23:13.092Z,0.30
2018-03-18T14:25:41.366Z,0.30
2018-03-18T14:28:09.671Z,0.30
2018-03-18T14:30:37.944Z,0.30
2018-03-18T14:33:06.221Z,0.20
2018-03-18T14:35:34.522Z,0.20
2018-03-18T14:38:02.823Z,0.20
2018-03-18T14:40:31.102Z,0.10
2018-03-18T14:42:59.429Z,0.10
2018-03-18T14:45:27.789Z,0.10
2018-03-18T14:47:56.165Z,0.20
2018-03-18T14:50:24.643Z,0.20
2018-03-18T14:52:52.940Z,0.20
2018-03-18T14:57:50.913Z,0.10
2018-03-18T15:00:19.970Z,0.00
2018-03-18T15:02:48.319Z,0.00
2018-03-18T15:05:17.416Z,-0.20
2018-03-18T15:07:46.481Z,-0.20
2018-03-18T15:10:14.919Z,-0.20
2018-03-18T15:12:43.981Z,-0.40
2018-03-18T15:15:12.281Z,-0.40
2018-03-18T15:17:40.570Z,-0.40
2018-03-18T15:20:08.884Z,-0.40
2018-03-18T15:22:37.175Z,-0.40
2018-03-18T15:25:06.662Z,-0.50
2018-03-18T15:27:34.953Z,-0.50
2018-03-18T15:30:03.291Z,-0.40
2018-03-18T15:32:32.348Z,-0.40
2018-03-18T15:35:00.800Z,-0.50
2018-03-18T15:37:29.092Z,-0.40
2018-03-18T15:39:58.304Z,-0.40
2018-03-18T15:42:26.690Z,-0.50
2018-03-18T15:44:55.210Z,-0.50
2018-03-18T15:47:23.630Z,-0.60
2018-03-18T15:49:51.974Z,-0.70
2018-03-18T15:52:20.318Z,-0.70
2018-03-18T15:54:49.317Z,-0.80
2018-03-18T15:57:17.724Z,-0.90
2018-03-18T15:59:46.063Z,-0.80
2018-03-18T16:02:14.364Z,-0.80
2018-03-18T16:04:42.629Z,-0.80
2018-03-18T16:07:10.917Z,-0.90
2018-03-18T16:09:39.187Z,-0.90
2018-03-18T16:12:08.273Z,-0.90
2018-03-18T16:14:36.543Z,-1.00
2018-03-18T16:17:04.838Z,-1.00
2018-03-18T16:19:33.103Z,-1.00
2018-03-18T16:22:01.527Z,-1.00
2018-03-18T16:24:29.843Z,-1.00
2018-03-18T16:26:59.045Z,-1.00
2018-03-18T16:29:45.064Z,-1.00
2018-03-18T16:32:14.258Z,-1.00
2018-03-18T16:34:42.524Z,-1.00
2018-03-18T16:37:10.853Z,-1.00
2018-03-18T16:39:40.096Z,-1.10
2018-03-18T16:42:08.385Z,-1.10
2018-03-18T16:44:36.685Z,-1.10
2018-03-18T16:47:04.981Z,-1.10
2018-03-18T16:49:33.350Z,-1.10
2018-03-18T16:52:01.688Z,-1.10
2018-03-18T16:54:30.005Z,-1.20
2018-03-18T16:56:59.119Z,-1.20
2018-03-18T16:59:28.249Z,-1.20
2018-03-18T17:01:56.678Z,-1.20
2018-03-18T17:04:25.844Z,-1.20
2018-03-18T17:06:55.319Z,-1.20
2018-03-18T17:09:23.584Z,-1.30
2018-03-18T17:11:51.879Z,-1.30
2018-03-18T17:14:20.148Z,-1.30
2018-03-18T17:16:48.490Z,-1.30
2018-03-18T17:19:16.861Z,-1.30
2018-03-18T17:21:45.199Z,-1.40
2018-03-18T17:24:13.472Z,-1.40
2018-03-18T17:26:44.474Z,-1.40
2018-03-18T17:29:12.737Z,-1.40
2018-03-18T17:31:41.036Z,-1.40
2018-03-18T17:34:09.297Z,-1.30
2018-03-18T17:36:38.336Z,-1.30
2018-03-18T17:39:06.632Z,-1.30
2018-03-18T17:41:34.925Z,-1.30
2018-03-18T17:44:03.287Z,-1.40
2018-03-18T17:46:49.264Z,-1.30
2018-03-18T17:49:35.297Z,-1.40
2018-03-18T17:52:22.368Z,-1.40
2018-03-18T17:55:08.381Z,-1.50
2018-03-18T17:57:36.686Z,-1.50
2018-03-18T18:00:04.960Z,-1.50
2018-03-18T18:02:33.244Z,-1.50
2018-03-18T18:05:01.529Z,-1.50
2018-03-18T18:07:29.892Z,-1.50
2018-03-18T18:09:58.209Z,-1.50
2018-03-18T18:12:26.586Z,-1.50
2018-03-18T18:14:54.897Z,-1.50
2018-03-18T18:17:23.167Z,-1.50
2018-03-18T18:19:51.464Z,-1.40
2018-03-18T18:22:19.830Z,-1.50
2018-03-18T18:24:48.100Z,-1.50
2018-03-18T18:27:17.158Z,-1.60
2018-03-18T18:29:45.518Z,-1.60
2018-03-18T18:32:13.858Z,-1.60
2018-03-18T18:34:42.914Z,-1.70
2018-03-18T18:37:11.204Z,-1.70
2018-03-18T18:39:39.524Z,-1.70
2018-03-18T18:42:08.570Z,-1.60
2018-03-18T18:44:37.625Z,-1.70
2018-03-18T18:47:06.712Z,-1.70
2018-03-18T18:49:35.024Z,-1.80
2018-03-18T18:52:03.301Z,-1.70
2018-03-18T18:54:31.588Z,-1.70
2018-03-18T18:56:59.960Z,-1.70
2018-03-18T18:59:28.337Z,-1.70
2018-03-18T19:01:56.678Z,-1.80
2018-03-18T19:04:25.657Z,-1.80
2018-03-18T19:06:54.791Z,-1.80
2018-03-18T19:09:23.087Z,-1.80
2018-03-18T19:11:52.179Z,-1.70
2018-03-18T19:14:20.575Z,-1.80
2018-03-18T19:16:48.805Z,-1.70
2018-03-18T19:19:17.191Z,-1.80
2018-03-18T19:21:45.494Z,-1.80
2018-03-18T19:24:13.914Z,-1.80
2018-03-18T19:26:42.948Z,-1.80
2018-03-18T19:29:11.238Z,-1.90
2018-03-18T19:31:39.521Z,-1.80
2018-03-18T19:34:07.893Z,-1.80
2018-03-18T19:36:36.973Z,-1.80
2018-03-18T19:39:06.766Z,-1.80
2018-03-18T19:41:35.070Z,-1.80
2018-03-18T19:44:03.337Z,-1.80
2018-03-18T19:46:31.725Z,-1.80
2018-03-18T19:49:00.087Z,-1.80
2018-03-18T19:51:29.330Z,-1.90
2018-03-18T19:53:57.704Z,-1.90
2018-03-18T19:56:26.292Z,-1.90
2018-03-18T19:58:54.812Z,-1.90
2018-03-18T20:01:23.124Z,-1.90
2018-03-18T20:03:51.514Z,-1.90
2018-03-18T20:06:19.813Z,-1.90
2018-03-18T20:08:48.146Z,-1.90
2018-03-18T20:11:16.436Z,-1.90
2018-03-18T20:13:44.790Z,-1.90
2018-03-18T20:16:13.229Z,-2.00
2018-03-18T20:18:41.525Z,-1.90
2018-03-18T20:21:09.849Z,-1.90
2018-03-18T20:23:38.134Z,-1.90
2018-03-18T20:26:06.447Z,-1.90
2018-03-18T20:28:34.794Z,-1.90
2018-03-18T20:31:03.856Z,-2.00
2018-03-18T20:33:32.141Z,-2.00
2018-03-18T20:36:01.326Z,-2.00
2018-03-18T20:38:29.728Z,-2.00
2018-03-18T20:40:58.139Z,-2.00
2018-03-18T20:43:26.473Z,-2.00
2018-03-18T20:45:54.847Z,-2.00
2018-03-18T20:48:23.136Z,-2.00
2018-03-18T20:50:53.027Z,-2.00
2018-03-18T20:53:21.301Z,-2.00
2018-03-18T20:55:49.584Z,-2.00
2018-03-18T20:58:17.928Z,-2.00
2018-03-18T21:00:46.297Z,-2.00
2018-03-18T21:03:15.681Z,-2.00
2018-03-18T21:05:43.978Z,-2.10
2018-03-18T21:08:12.264Z,-2.00
2018-03-18T21:10:40.572Z,-2.00
2018-03-18T21:13:08.918Z,-2.00
2018-03-18T21:15:37.195Z,-2.00
2018-03-18T21:18:05.536Z,-2.00
2018-03-18T21:20:33.802Z,-2.00
2018-03-18T21:23:02.109Z,-2.00
2018-03-18T21:25:31.383Z,-2.00
2018-03-18T21:27:59.827Z,-2.00
2018-03-18T21:30:29.277Z,-2.10
2018-03-18T21:32:58.490Z,-2.10
2018-03-18T21:35:27.714Z,-2.10
2018-03-18T21:37:56.067Z,-2.20
2018-03-18T21:40:25.256Z,-2.10
2018-03-18T21:42:53.579Z,-2.20
2018-03-18T21:45:21.876Z,-2.20
2018-03-18T21:47:50.926Z,-2.20
2018-03-18T21:50:19.966Z,-2.20
2018-03-18T21:52:48.401Z,-2.20
2018-03-18T21:55:16.761Z,-2.20
2018-03-18T21:57:45.064Z,-2.10
2018-03-18T22:00:13.353Z,-2.10
2018-03-18T22:02:42.408Z,-2.20
2018-03-18T22:05:10.673Z,-2.20
2018-03-18T22:07:38.951Z,-2.20
2018-03-18T22:10:07.287Z,-2.20
2018-03-18T22:12:36.312Z,-2.30
2018-03-18T22:15:04.626Z,-2.20
2018-03-18T22:17:32.852Z,-2.20
2018-03-18T22:20:01.135Z,-2.20
2018-03-18T22:22:29.483Z,-2.20
2018-03-18T22:24:58.648Z,-2.20
2018-03-18T22:27:26.987Z,-2.30
2018-03-18T22:29:56.490Z,-2.20
2018-03-18T22:32:26.593Z,-2.10
2018-03-18T22:34:55.014Z,-2.20
2018-03-18T22:37:24.159Z,-2.10
2018-03-18T22:42:33.547Z,-2.10
2018-03-18T22:45:01.820Z,-2.10
2018-03-18T22:47:30.914Z,-2.00
2018-03-18T22:50:00.030Z,-2.10
2018-03-18T22:52:29.136Z,-2.10
2018-03-18T22:54:58.193Z,-2.10
2018-03-18T22:57:26.481Z,-2.10
2018-03-18T22:59:54.788Z,-2.10
2018-03-18T23:02:23.069Z,-2.10
2018-03-18T23:04:51.346Z,-2.10
2018-03-18T23:07:19.619Z,-2.10
2018-03-18T23:09:47.894Z,-2.10
2018-03-18T23:12:16.159Z,-2.10
2018-03-18T23:14:44.501Z,-2.20
2018-03-18T23:17:13.526Z,-2.20
2018-03-18T23:19:41.799Z,-2.20
2018-03-18T23:22:10.058Z,-2.10
2018-03-18T23:24:38.325Z,-2.20
2018-03-18T23:27:06.601Z,-2.20
2018-03-18T23:29:34.860Z,-2.20
2018-03-18T23:32:03.136Z,-2.10
2018-03-18T23:34:31.424Z,-2.20
2018-03-18T23:37:00.689Z,-2.20
2018-03-18T23:39:29.096Z,-2.10
2018-03-18T23:41:58.182Z,-2.10
2018-03-18T23:44:26.594Z,-2.10
2018-03-18T23:46:55.838Z,-2.10
2018-03-18T23:49:24.236Z,-2.10
2018-03-18T23:51:53.710Z,-2.10
2018-03-18T23:54:21.999Z,-2.10
2018-03-18T23:56:51.055Z,-2.00
2018-03-18T23:59:19.336Z,-2.10
