createdAt,value
2022-10-02T00:03:12.180Z,0.40
2022-10-02T00:13:47.315Z,0.40
2022-10-02T00:23:57.240Z,0.30
2022-10-02T00:34:20.469Z,0.50
2022-10-02T00:44:34.160Z,0.40
2022-10-02T00:55:09.872Z,0.50
2022-10-02T01:05:11.966Z,0.60
2022-10-02T01:15:16.768Z,0.50
2022-10-02T01:25:18.262Z,0.63
2022-10-02T01:35:21.938Z,0.40
2022-10-02T01:45:53.315Z,0.30
2022-10-02T01:56:19.142Z,0.30
2022-10-02T02:16:43.108Z,0.30
2022-10-02T02:26:45.252Z,0.40
2022-10-02T02:36:49.092Z,0.50
2022-10-02T02:47:03.859Z,0.40
2022-10-02T02:57:06.341Z,0.30
2022-10-02T03:07:11.276Z,0.38
2022-10-02T03:17:45.772Z,0.35
2022-10-02T03:27:53.230Z,0.40
2022-10-02T03:37:58.837Z,0.30
2022-10-02T03:48:00.596Z,0.50
2022-10-02T03:58:05.803Z,0.45
2022-10-02T04:18:22.530Z,0.30
2022-10-02T04:28:28.787Z,0.30
2022-10-02T04:39:02.665Z,0.50
2022-10-02T04:49:25.698Z,0.40
2022-10-02T04:59:45.841Z,0.30
2022-10-02T05:10:13.488Z,0.30
2022-10-02T05:20:36.693Z,0.40
2022-10-02T05:30:48.557Z,0.32
2022-10-02T05:41:01.299Z,0.55
2022-10-02T05:51:08.007Z,0.20
2022-10-02T06:01:14.521Z,0.32
2022-10-02T06:11:20.285Z,0.35
2022-10-02T06:21:47.065Z,0.50
2022-10-02T06:32:02.029Z,0.20
2022-10-02T06:42:32.530Z,0.30
2022-10-02T06:52:47.835Z,0.20
2022-10-02T07:03:17.012Z,0.30
2022-10-02T07:13:35.587Z,0.65
2022-10-02T07:23:44.791Z,0.43
2022-10-02T07:34:13.053Z,0.30
2022-10-02T07:44:53.021Z,0.30
2022-10-02T07:55:03.618Z,0.25
2022-10-02T08:05:14.340Z,0.55
2022-10-02T08:15:19.667Z,1.50
2022-10-02T08:25:26.055Z,0.95
2022-10-02T08:35:41.502Z,1.27
2022-10-02T08:46:02.546Z,0.95
2022-10-02T08:56:17.738Z,0.90
2022-10-02T09:06:42.562Z,0.80
2022-10-02T09:17:15.328Z,0.90
2022-10-02T09:27:16.765Z,1.10
2022-10-02T09:37:47.518Z,1.08
2022-10-02T09:48:05.111Z,1.00
2022-10-02T09:58:38.654Z,0.70
2022-10-02T10:09:15.198Z,0.77
2022-10-02T10:19:47.729Z,0.90
2022-10-02T10:30:11.179Z,0.70
2022-10-02T10:40:38.659Z,0.77
2022-10-02T10:50:46.071Z,0.80
2022-10-02T11:01:14.248Z,0.77
2022-10-02T11:11:23.465Z,0.80
2022-10-02T11:21:52.557Z,0.80
2022-10-02T11:32:05.653Z,0.95
2022-10-02T11:42:37.639Z,0.68
2022-10-02T11:53:12.993Z,0.82
2022-10-02T12:03:29.830Z,0.50
2022-10-02T12:13:37.504Z,0.70
2022-10-02T12:24:15.054Z,0.40
2022-10-02T12:34:35.463Z,0.50
2022-10-02T12:44:53.439Z,0.40
2022-10-02T12:55:35.925Z,0.70
2022-10-02T13:06:03.520Z,0.63
2022-10-02T13:16:08.504Z,0.50
2022-10-02T13:26:36.524Z,1.45
2022-10-02T13:37:13.986Z,0.50
2022-10-02T13:47:47.845Z,0.55
2022-10-02T13:58:30.011Z,0.70
2022-10-02T14:08:34.451Z,0.50
2022-10-02T14:18:38.637Z,0.60
2022-10-02T14:29:08.743Z,0.50
2022-10-02T14:39:31.606Z,0.60
2022-10-02T14:49:58.190Z,0.40
2022-10-02T15:00:17.595Z,0.50
2022-10-02T15:10:22.659Z,0.40
2022-10-02T15:21:00.611Z,0.30
2022-10-02T15:31:19.038Z,0.50
2022-10-02T15:41:55.960Z,0.60
2022-10-02T15:52:11.553Z,0.30
2022-10-02T16:02:56.539Z,0.70
2022-10-02T16:13:16.703Z,0.50
2022-10-02T16:23:40.992Z,0.38
2022-10-02T16:34:01.170Z,0.52
2022-10-02T16:44:39.876Z,0.30
2022-10-02T16:54:47.556Z,0.40
2022-10-02T17:04:59.316Z,0.30
2022-10-02T17:15:12.981Z,0.30
2022-10-02T17:25:22.053Z,0.40
2022-10-02T17:35:23.740Z,0.40
2022-10-02T17:45:38.869Z,0.30
2022-10-02T17:56:29.608Z,0.32
2022-10-02T18:06:54.413Z,0.40
2022-10-02T18:17:34.384Z,0.60
2022-10-02T18:28:04.148Z,0.30
2022-10-02T18:38:13.536Z,0.32
2022-10-02T18:48:42.895Z,0.30
2022-10-02T18:59:35.617Z,0.40
2022-10-02T19:09:37.439Z,0.60
2022-10-02T19:19:40.511Z,0.35
2022-10-02T19:29:46.319Z,0.40
2022-10-02T19:39:51.306Z,0.20
2022-10-02T19:49:56.561Z,0.20
2022-10-02T19:59:59.430Z,0.30
2022-10-02T20:10:04.074Z,0.60
2022-10-02T20:20:11.649Z,0.40
2022-10-02T20:30:19.398Z,0.30
2022-10-02T20:40:30.484Z,0.40
2022-10-02T20:50:34.889Z,0.30
2022-10-02T21:01:15.008Z,0.40
2022-10-02T21:11:33.096Z,0.55
2022-10-02T21:22:02.688Z,0.40
2022-10-02T21:32:41.161Z,0.30
2022-10-02T21:43:00.628Z,0.32
2022-10-02T21:53:30.146Z,0.40
2022-10-02T22:03:53.758Z,0.32
2022-10-02T22:14:00.329Z,0.20
2022-10-02T22:24:17.035Z,0.40
2022-10-02T22:34:33.945Z,0.30
2022-10-02T22:44:58.775Z,0.30
2022-10-02T22:55:06.468Z,0.30
2022-10-02T23:05:14.700Z,0.30
2022-10-02T23:15:39.667Z,0.28
2022-10-02T23:25:50.632Z,0.13
2022-10-02T23:35:58.064Z,0.35
2022-10-02T23:46:03.497Z,0.20
2022-10-02T23:56:21.964Z,0.30
