createdAt,value
2023-01-11T00:00:22.220Z,4.75
2023-01-11T00:01:22.155Z,4.75
2023-01-11T00:02:22.180Z,4.76
2023-01-11T00:03:22.118Z,4.76
2023-01-11T00:04:22.162Z,4.76
2023-01-11T00:05:22.185Z,4.75
2023-01-11T00:06:22.149Z,4.76
2023-01-11T00:07:22.066Z,4.75
2023-01-11T00:08:22.054Z,4.76
2023-01-11T00:09:22.043Z,4.76
2023-01-11T00:10:22.049Z,4.76
2023-01-11T00:11:22.018Z,4.77
2023-01-11T00:12:22.053Z,4.77
2023-01-11T00:13:21.991Z,4.80
2023-01-11T00:14:21.971Z,4.79
2023-01-11T00:15:21.966Z,4.83
2023-01-11T00:16:21.998Z,4.83
2023-01-11T00:17:21.938Z,4.84
2023-01-11T00:18:21.945Z,4.84
2023-01-11T00:19:21.907Z,4.84
2023-01-11T00:20:21.888Z,4.83
2023-01-11T00:21:21.893Z,4.84
2023-01-11T00:22:21.876Z,4.86
2023-01-11T00:23:21.865Z,4.84
2023-01-11T00:24:21.863Z,4.86
2023-01-11T00:25:21.856Z,4.88
2023-01-11T00:26:21.814Z,4.88
2023-01-11T00:27:21.804Z,4.86
2023-01-11T00:28:21.788Z,4.88
2023-01-11T00:29:21.774Z,4.88
2023-01-11T00:30:21.762Z,4.88
2023-01-11T00:31:21.826Z,4.88
2023-01-11T00:32:21.737Z,4.88
2023-01-11T00:33:21.733Z,4.88
2023-01-11T00:34:21.713Z,4.88
2023-01-11T00:35:21.717Z,4.89
2023-01-11T00:36:21.689Z,4.89
2023-01-11T00:37:21.734Z,4.89
2023-01-11T00:38:21.657Z,4.89
2023-01-11T00:39:21.663Z,4.91
2023-01-11T00:40:21.658Z,4.91
2023-01-11T00:41:21.653Z,4.91
2023-01-11T00:42:21.608Z,4.91
2023-01-11T00:43:21.624Z,4.89
2023-01-11T00:44:21.581Z,4.91
2023-01-11T00:45:21.570Z,4.91
2023-01-11T00:46:21.594Z,4.89
2023-01-11T00:47:21.545Z,4.89
2023-01-11T00:48:21.555Z,4.91
2023-01-11T00:49:21.551Z,4.89
2023-01-11T00:50:21.512Z,4.89
2023-01-11T00:51:21.506Z,4.88
2023-01-11T00:52:21.483Z,4.88
2023-01-11T00:53:21.477Z,4.86
2023-01-11T00:54:21.467Z,4.88
2023-01-11T00:55:21.446Z,4.88
2023-01-11T00:56:21.426Z,4.88
2023-01-11T00:57:21.421Z,4.89
2023-01-11T00:58:21.394Z,4.88
2023-01-11T00:59:21.412Z,4.88
2023-01-11T01:00:21.370Z,4.86
2023-01-11T01:01:21.422Z,4.88
2023-01-11T01:02:21.386Z,4.88
2023-01-11T01:03:21.341Z,4.86
2023-01-11T01:04:21.315Z,4.84
2023-01-11T01:05:21.333Z,4.86
2023-01-11T01:06:21.313Z,4.86
2023-01-11T01:07:21.298Z,4.86
2023-01-11T01:08:21.282Z,4.86
2023-01-11T01:09:21.275Z,4.84
2023-01-11T01:10:21.265Z,4.83
2023-01-11T01:11:21.267Z,4.84
2023-01-11T01:12:21.216Z,4.86
2023-01-11T01:13:21.224Z,4.84
2023-01-11T01:14:21.195Z,4.83
2023-01-11T01:15:21.196Z,4.83
2023-01-11T01:16:21.210Z,4.84
2023-01-11T01:17:21.176Z,4.86
2023-01-11T01:18:21.135Z,4.86
2023-01-11T01:19:21.158Z,4.86
2023-01-11T01:20:21.107Z,4.88
2023-01-11T01:21:21.114Z,4.88
2023-01-11T01:22:21.106Z,4.89
2023-01-11T01:23:21.085Z,4.92
2023-01-11T01:24:21.065Z,4.91
2023-01-11T01:25:21.059Z,4.89
2023-01-11T01:26:21.035Z,4.91
2023-01-11T01:27:21.037Z,4.92
2023-01-11T01:28:21.024Z,4.92
2023-01-11T01:29:21.014Z,4.94
2023-01-11T01:30:21.011Z,4.94
2023-01-11T01:31:21.066Z,4.92
2023-01-11T01:32:20.979Z,4.92
2023-01-11T01:33:20.964Z,4.94
2023-01-11T01:34:20.948Z,4.94
2023-01-11T01:35:20.954Z,4.92
2023-01-11T01:36:20.937Z,4.94
2023-01-11T01:37:20.932Z,4.92
2023-01-11T01:38:20.886Z,4.95
2023-01-11T01:39:20.906Z,4.92
2023-01-11T01:40:20.859Z,4.92
2023-01-11T01:41:20.873Z,4.92
2023-01-11T01:42:20.825Z,4.92
2023-01-11T01:43:20.826Z,4.92
2023-01-11T01:44:20.807Z,4.91
2023-01-11T01:45:20.812Z,4.92
2023-01-11T01:46:20.819Z,4.92
2023-01-11T01:47:20.789Z,4.91
2023-01-11T01:48:20.776Z,4.89
2023-01-11T01:49:20.765Z,4.91
2023-01-11T01:50:20.727Z,4.91
2023-01-11T01:51:20.766Z,4.91
2023-01-11T01:52:20.708Z,4.89
2023-01-11T01:53:20.710Z,4.88
2023-01-11T01:54:20.681Z,4.86
2023-01-11T01:55:20.683Z,4.86
2023-01-11T01:56:20.658Z,4.84
2023-01-11T01:57:20.654Z,4.84
2023-01-11T01:58:20.622Z,4.84
2023-01-11T01:59:20.639Z,4.86
2023-01-11T02:00:20.603Z,4.86
2023-01-11T02:01:20.600Z,4.86
2023-01-11T02:02:20.673Z,4.86
2023-01-11T02:03:20.614Z,4.84
2023-01-11T02:04:20.546Z,4.84
2023-01-11T02:05:20.555Z,4.84
2023-01-11T02:06:20.555Z,4.84
2023-01-11T02:07:20.535Z,4.80
2023-01-11T02:08:20.515Z,4.80
2023-01-11T02:09:20.496Z,4.80
2023-01-11T02:10:20.477Z,4.79
2023-01-11T02:11:20.475Z,4.79
2023-01-11T02:12:20.453Z,4.80
2023-01-11T02:13:20.443Z,4.80
2023-01-11T02:14:20.416Z,4.83
2023-01-11T02:15:20.463Z,4.83
2023-01-11T02:16:20.440Z,4.86
2023-01-11T02:17:20.484Z,4.88
2023-01-11T02:18:20.377Z,4.89
2023-01-11T02:19:20.376Z,4.88
2023-01-11T02:20:20.385Z,4.88
2023-01-11T02:21:20.335Z,4.88
2023-01-11T02:22:20.315Z,4.89
2023-01-11T02:23:20.314Z,4.89
2023-01-11T02:24:20.301Z,4.91
2023-01-11T02:25:20.303Z,4.89
2023-01-11T02:26:20.254Z,4.89
2023-01-11T02:27:20.253Z,4.91
2023-01-11T02:28:20.321Z,4.91
2023-01-11T02:29:20.232Z,4.91
2023-01-11T02:30:20.271Z,4.94
2023-01-11T02:31:20.217Z,4.92
2023-01-11T02:32:20.204Z,4.95
2023-01-11T02:33:20.179Z,4.94
2023-01-11T02:34:20.161Z,4.96
2023-01-11T02:35:20.145Z,4.99
2023-01-11T02:36:20.143Z,4.99
2023-01-11T02:37:20.143Z,4.99
2023-01-11T02:38:20.112Z,5.01
2023-01-11T02:39:20.094Z,5.01
2023-01-11T02:40:20.108Z,5.01
2023-01-11T02:41:20.076Z,5.01
2023-01-11T02:42:20.070Z,5.04
2023-01-11T02:43:20.055Z,5.04
2023-01-11T02:44:20.045Z,5.04
2023-01-11T02:45:20.040Z,5.05
2023-01-11T02:46:20.031Z,5.09
2023-01-11T02:47:20.004Z,5.09
2023-01-11T02:48:19.997Z,5.09
2023-01-11T02:49:19.985Z,5.10
2023-01-11T02:50:19.966Z,5.10
2023-01-11T02:51:19.954Z,5.09
2023-01-11T02:52:19.933Z,5.09
2023-01-11T02:53:19.920Z,5.09
2023-01-11T02:54:19.918Z,5.10
2023-01-11T02:55:19.882Z,5.12
2023-01-11T02:56:19.897Z,5.12
2023-01-11T02:57:19.863Z,5.12
2023-01-11T02:58:19.865Z,5.12
2023-01-11T02:59:19.844Z,5.12
2023-01-11T03:00:19.846Z,5.13
2023-01-11T03:01:19.876Z,5.13
2023-01-11T03:02:19.826Z,5.13
2023-01-11T03:03:19.803Z,5.14
2023-01-11T03:04:19.813Z,5.14
2023-01-11T03:05:19.825Z,5.14
2023-01-11T03:06:19.761Z,5.14
2023-01-11T03:07:19.737Z,5.14
2023-01-11T03:08:19.747Z,5.13
2023-01-11T03:09:19.722Z,5.14
2023-01-11T03:10:19.710Z,5.13
2023-01-11T03:11:19.683Z,5.12
2023-01-11T03:12:19.683Z,5.13
2023-01-11T03:13:19.672Z,5.12
2023-01-11T03:14:19.664Z,5.12
2023-01-11T03:15:19.649Z,5.13
2023-01-11T03:16:19.710Z,5.13
2023-01-11T03:17:19.614Z,5.13
2023-01-11T03:18:19.644Z,5.12
2023-01-11T03:19:19.662Z,5.12
2023-01-11T03:20:19.605Z,5.12
2023-01-11T03:21:19.567Z,5.10
2023-01-11T03:22:19.554Z,5.13
2023-01-11T03:23:19.538Z,5.09
2023-01-11T03:24:19.533Z,5.09
2023-01-11T03:25:19.504Z,5.10
2023-01-11T03:26:19.503Z,5.07
2023-01-11T03:27:19.485Z,5.07
2023-01-11T03:28:19.482Z,5.07
2023-01-11T03:29:19.467Z,5.07
2023-01-11T03:30:19.453Z,5.05
2023-01-11T03:31:19.508Z,5.07
2023-01-11T03:32:19.425Z,5.05
2023-01-11T03:33:19.404Z,5.07
2023-01-11T03:34:19.411Z,5.05
2023-01-11T03:35:19.387Z,5.04
2023-01-11T03:36:19.373Z,5.05
2023-01-11T03:37:19.352Z,5.05
2023-01-11T03:38:19.352Z,5.05
2023-01-11T03:39:19.365Z,5.09
2023-01-11T03:40:19.346Z,5.09
2023-01-11T03:41:19.310Z,5.12
2023-01-11T03:42:19.318Z,5.12
2023-01-11T03:43:19.281Z,5.13
2023-01-11T03:44:19.283Z,5.13
2023-01-11T03:45:19.266Z,5.14
2023-01-11T03:46:19.278Z,5.14
2023-01-11T03:47:19.223Z,5.16
2023-01-11T03:48:19.212Z,5.13
2023-01-11T03:49:19.195Z,5.16
2023-01-11T03:50:19.191Z,5.16
2023-01-11T03:51:19.184Z,5.17
2023-01-11T03:52:19.162Z,5.20
2023-01-11T03:53:19.143Z,5.22
2023-01-11T03:54:19.154Z,5.23
2023-01-11T03:55:19.134Z,5.23
2023-01-11T03:56:19.134Z,5.23
2023-01-11T03:57:19.118Z,5.25
2023-01-11T03:58:19.093Z,5.27
2023-01-11T03:59:19.094Z,5.27
2023-01-11T04:00:19.073Z,5.28
2023-01-11T04:01:19.047Z,5.27
2023-01-11T04:02:19.040Z,5.27
2023-01-11T04:03:19.032Z,5.28
2023-01-11T04:05:14.808Z,5.30
2023-01-11T04:06:14.775Z,5.31
2023-01-11T04:07:14.776Z,5.30
2023-01-11T04:08:14.745Z,5.28
2023-01-11T04:09:14.756Z,5.30
2023-01-11T04:10:14.726Z,5.31
2023-01-11T04:11:14.720Z,5.31
2023-01-11T04:12:14.709Z,5.31
2023-01-11T04:13:14.697Z,5.31
2023-01-11T04:14:14.696Z,5.31
2023-01-11T04:15:14.681Z,5.31
2023-01-11T04:16:14.656Z,5.31
2023-01-11T04:17:14.647Z,5.31
2023-01-11T04:18:14.619Z,5.31
2023-01-11T04:19:14.638Z,5.31
2023-01-11T04:20:14.613Z,5.32
2023-01-11T04:21:14.600Z,5.34
2023-01-11T04:22:14.566Z,5.34
2023-01-11T04:23:14.568Z,5.34
2023-01-11T04:24:14.551Z,5.32
2023-01-11T04:25:14.577Z,5.35
2023-01-11T04:26:14.593Z,5.35
2023-01-11T04:27:14.569Z,5.35
2023-01-11T04:28:14.506Z,5.37
2023-01-11T04:29:14.498Z,5.37
2023-01-11T04:30:14.479Z,5.37
2023-01-11T04:31:14.558Z,5.38
2023-01-11T04:32:14.440Z,5.38
2023-01-11T04:33:14.457Z,5.40
2023-01-11T04:34:14.420Z,5.41
2023-01-11T04:35:14.429Z,5.40
2023-01-11T04:36:14.434Z,5.41
2023-01-11T04:37:14.389Z,5.41
2023-01-11T04:38:14.365Z,5.45
2023-01-11T04:39:14.367Z,5.43
2023-01-11T04:40:14.341Z,5.45
2023-01-11T04:41:14.355Z,5.46
2023-01-11T04:42:14.308Z,5.46
2023-01-11T04:43:14.337Z,5.48
2023-01-11T04:44:14.286Z,5.46
2023-01-11T04:45:14.310Z,5.48
2023-01-11T04:46:14.267Z,5.48
2023-01-11T04:47:14.278Z,5.49
2023-01-11T04:48:14.240Z,5.53
2023-01-11T04:49:14.239Z,5.52
2023-01-11T04:50:14.306Z,5.52
2023-01-11T04:51:14.217Z,5.52
2023-01-11T04:52:14.237Z,5.52
2023-01-11T04:53:14.201Z,5.52
2023-01-11T04:54:14.157Z,5.55
2023-01-11T04:55:14.188Z,5.56
2023-01-11T04:56:14.145Z,5.56
2023-01-11T04:57:14.133Z,5.55
2023-01-11T04:58:14.133Z,5.55
2023-01-11T04:59:14.123Z,5.57
2023-01-11T05:00:14.090Z,5.57
2023-01-11T05:01:14.201Z,5.56
2023-01-11T05:02:14.077Z,5.57
2023-01-11T05:03:14.055Z,5.56
2023-01-11T05:04:14.073Z,5.57
2023-01-11T05:05:14.039Z,5.59
2023-01-11T05:06:14.025Z,5.59
2023-01-11T05:07:14.014Z,5.60
2023-01-11T05:08:13.975Z,5.59
2023-01-11T05:09:13.987Z,5.60
2023-01-11T05:10:13.965Z,5.63
2023-01-11T05:11:13.983Z,5.63
2023-01-11T05:12:13.940Z,5.63
2023-01-11T05:13:13.946Z,5.63
2023-01-11T05:14:13.910Z,5.63
2023-01-11T05:15:13.910Z,5.63
2023-01-11T05:16:13.964Z,5.63
2023-01-11T05:17:13.886Z,5.63
2023-01-11T05:18:13.884Z,5.63
2023-01-11T05:19:13.845Z,5.64
2023-01-11T05:20:13.826Z,5.63
2023-01-11T05:21:13.824Z,5.66
2023-01-11T05:22:13.814Z,5.67
2023-01-11T05:23:13.807Z,5.70
2023-01-11T05:24:13.797Z,5.71
2023-01-11T05:25:13.765Z,5.73
2023-01-11T05:26:13.773Z,5.74
2023-01-11T05:27:13.788Z,5.75
2023-01-11T05:28:13.736Z,5.75
2023-01-11T05:29:13.735Z,5.75
2023-01-11T05:30:13.720Z,5.75
2023-01-11T05:31:13.699Z,5.75
2023-01-11T05:32:13.686Z,5.77
2023-01-11T05:33:13.687Z,5.78
2023-01-11T05:34:13.647Z,5.81
2023-01-11T05:35:13.647Z,5.78
2023-01-11T05:36:13.623Z,5.78
2023-01-11T05:37:13.650Z,5.82
2023-01-11T05:38:13.603Z,5.82
2023-01-11T05:39:13.604Z,5.81
2023-01-11T05:40:13.597Z,5.83
2023-01-11T05:41:13.591Z,5.83
2023-01-11T05:42:13.589Z,5.83
2023-01-11T05:43:13.547Z,5.83
2023-01-11T05:44:13.556Z,5.85
2023-01-11T05:45:13.547Z,5.83
2023-01-11T05:46:13.554Z,5.88
2023-01-11T05:47:13.509Z,5.86
2023-01-11T05:48:13.582Z,5.89
2023-01-11T05:49:13.475Z,5.89
2023-01-11T05:50:13.458Z,5.91
2023-01-11T05:51:13.446Z,5.91
2023-01-11T05:52:13.425Z,5.91
2023-01-11T05:53:13.454Z,5.92
2023-01-11T05:54:13.395Z,5.91
2023-01-11T05:55:13.417Z,5.88
2023-01-11T05:56:13.377Z,5.86
2023-01-11T05:57:13.374Z,5.86
2023-01-11T05:58:13.359Z,5.86
2023-01-11T05:59:14.231Z,5.83
2023-01-11T06:00:13.330Z,5.83
2023-01-11T06:01:13.327Z,5.81
2023-01-11T06:02:13.410Z,5.81
2023-01-11T06:03:13.342Z,5.81
2023-01-11T06:04:13.286Z,5.81
2023-01-11T06:05:13.265Z,5.78
2023-01-11T06:06:13.256Z,5.81
2023-01-11T06:07:13.283Z,5.82
2023-01-11T06:08:13.257Z,5.83
2023-01-11T06:09:13.204Z,5.82
2023-01-11T06:10:13.203Z,5.83
2023-01-11T06:11:13.266Z,5.83
2023-01-11T06:12:13.210Z,5.85
2023-01-11T06:13:13.170Z,5.85
2023-01-11T06:14:13.173Z,5.83
2023-01-11T06:15:13.137Z,5.85
2023-01-11T06:16:13.203Z,5.85
2023-01-11T06:17:13.117Z,5.83
2023-01-11T06:18:13.108Z,5.83
2023-01-11T06:19:13.090Z,5.85
2023-01-11T06:20:13.133Z,5.83
2023-01-11T06:21:13.055Z,5.82
2023-01-11T06:22:13.054Z,5.83
2023-01-11T06:23:13.025Z,5.83
2023-01-11T06:24:13.028Z,5.83
2023-01-11T06:25:13.022Z,5.83
2023-01-11T06:26:13.017Z,5.83
2023-01-11T06:27:12.987Z,5.81
2023-01-11T06:28:13.005Z,5.81
2023-01-11T06:29:12.977Z,5.78
2023-01-11T06:30:12.972Z,5.78
2023-01-11T06:31:14.298Z,5.77
2023-01-11T06:32:12.926Z,5.78
2023-01-11T06:33:12.916Z,5.78
2023-01-11T06:34:12.907Z,5.78
2023-01-11T06:35:12.886Z,5.77
2023-01-11T06:36:12.901Z,5.81
2023-01-11T06:37:12.857Z,5.82
2023-01-11T06:38:12.848Z,5.81
2023-01-11T06:39:12.832Z,5.82
2023-01-11T06:40:12.814Z,5.82
2023-01-11T06:41:12.832Z,5.82
2023-01-11T06:42:12.838Z,5.82
2023-01-11T06:43:12.777Z,5.83
2023-01-11T06:44:12.794Z,5.83
2023-01-11T06:45:12.761Z,5.85
2023-01-11T06:46:12.813Z,5.85
2023-01-11T06:47:12.737Z,5.86
2023-01-11T06:48:12.745Z,5.86
2023-01-11T06:49:12.706Z,5.86
2023-01-11T06:50:12.699Z,5.86
2023-01-11T06:51:12.713Z,5.86
2023-01-11T06:52:12.679Z,5.85
2023-01-11T06:53:12.657Z,5.85
2023-01-11T06:54:12.658Z,5.85
2023-01-11T06:55:12.624Z,5.82
2023-01-11T06:56:12.615Z,5.82
2023-01-11T06:57:12.604Z,5.81
2023-01-11T06:58:12.597Z,5.77
2023-01-11T06:59:12.576Z,5.78
2023-01-11T07:00:12.579Z,5.75
2023-01-11T07:01:12.605Z,5.77
2023-01-11T07:02:12.549Z,5.77
2023-01-11T07:03:12.523Z,5.77
2023-01-11T07:04:12.537Z,5.74
2023-01-11T07:05:12.556Z,5.74
2023-01-11T07:06:12.495Z,5.74
2023-01-11T07:07:12.464Z,5.74
2023-01-11T07:08:12.468Z,5.74
2023-01-11T07:09:12.445Z,5.73
2023-01-11T07:10:12.468Z,5.73
2023-01-11T07:11:12.465Z,5.74
2023-01-11T07:12:12.416Z,5.75
2023-01-11T07:13:12.440Z,5.75
2023-01-11T07:14:12.405Z,5.77
2023-01-11T07:15:12.383Z,5.77
2023-01-11T07:16:12.393Z,5.78
2023-01-11T07:17:12.348Z,5.77
2023-01-11T07:18:12.356Z,5.78
2023-01-11T07:19:12.325Z,5.82
2023-01-11T07:20:12.316Z,5.82
2023-01-11T07:21:12.289Z,5.83
2023-01-11T07:22:12.304Z,5.86
2023-01-11T07:23:12.259Z,5.86
2023-01-11T07:24:12.265Z,5.86
2023-01-11T07:25:12.252Z,5.86
2023-01-11T07:26:12.265Z,5.86
2023-01-11T07:27:12.240Z,5.86
2023-01-11T07:28:12.239Z,5.88
2023-01-11T07:29:12.213Z,5.88
2023-01-11T07:30:12.188Z,5.86
2023-01-11T07:31:12.212Z,5.88
2023-01-11T07:32:12.161Z,5.89
2023-01-11T07:33:12.145Z,5.88
2023-01-11T07:34:12.164Z,5.89
2023-01-11T07:35:12.143Z,5.89
2023-01-11T07:36:12.105Z,5.92
2023-01-11T07:37:28.273Z,5.92
2023-01-11T07:38:13.090Z,5.92
2023-01-11T07:39:12.205Z,5.92
2023-01-11T07:40:12.055Z,5.93
2023-01-11T07:41:12.047Z,5.95
2023-01-11T07:42:12.041Z,5.96
2023-01-11T07:43:12.029Z,5.96
2023-01-11T07:44:12.006Z,5.98
2023-01-11T07:45:12.004Z,5.98
2023-01-11T07:46:12.122Z,6.00
2023-01-11T07:47:11.987Z,6.01
2023-01-11T07:48:11.955Z,6.01
2023-01-11T07:49:11.944Z,6.03
2023-01-11T07:50:11.929Z,6.03
2023-01-11T07:51:11.915Z,6.04
2023-01-11T07:52:11.897Z,6.09
2023-01-11T07:53:11.902Z,6.07
2023-01-11T07:54:11.878Z,6.10
2023-01-11T07:55:11.864Z,6.09
2023-01-11T07:56:11.867Z,6.09
2023-01-11T07:57:11.822Z,6.11
2023-01-11T07:58:11.901Z,6.11
2023-01-11T07:59:11.833Z,6.11
2023-01-11T08:00:11.837Z,6.13
2023-01-11T08:01:11.786Z,6.13
2023-01-11T08:02:11.776Z,6.13
2023-01-11T08:03:11.878Z,6.14
2023-01-11T08:04:11.768Z,6.14
2023-01-11T08:05:11.738Z,6.14
2023-01-11T08:06:11.732Z,6.14
2023-01-11T08:07:11.698Z,6.18
2023-01-11T08:08:11.707Z,6.16
2023-01-11T08:09:11.700Z,6.16
2023-01-11T08:10:11.678Z,6.18
2023-01-11T08:11:11.669Z,6.21
2023-01-11T08:12:11.666Z,6.21
2023-01-11T08:13:11.627Z,6.21
2023-01-11T08:14:11.621Z,6.22
2023-01-11T08:15:11.599Z,6.25
2023-01-11T08:16:11.624Z,6.28
2023-01-11T08:17:11.585Z,6.28
2023-01-11T08:18:11.644Z,6.26
2023-01-11T08:19:11.549Z,6.26
2023-01-11T08:20:11.535Z,6.28
2023-01-11T08:21:13.432Z,6.29
2023-01-11T08:22:11.535Z,6.32
2023-01-11T08:23:11.518Z,6.33
2023-01-11T08:24:11.496Z,6.33
2023-01-11T08:25:11.495Z,6.33
2023-01-11T08:26:11.481Z,6.35
2023-01-11T08:27:11.505Z,6.36
2023-01-11T08:28:11.469Z,6.40
2023-01-11T08:29:11.427Z,6.40
2023-01-11T08:30:11.419Z,6.41
2023-01-11T08:31:11.446Z,6.41
2023-01-11T08:32:11.387Z,6.44
2023-01-11T08:33:11.376Z,6.47
2023-01-11T08:34:11.401Z,6.47
2023-01-11T08:35:11.336Z,6.50
2023-01-11T08:36:11.337Z,6.51
2023-01-11T08:37:11.331Z,6.53
2023-01-11T08:38:11.334Z,6.54
2023-01-11T08:39:11.315Z,6.56
2023-01-11T08:40:11.299Z,6.58
2023-01-11T08:41:11.277Z,6.61
2023-01-11T08:42:11.314Z,6.59
2023-01-11T08:43:11.274Z,6.63
2023-01-11T08:44:11.870Z,6.66
2023-01-11T08:45:11.238Z,6.66
2023-01-11T08:46:11.261Z,6.68
2023-01-11T08:47:11.188Z,6.71
2023-01-11T08:48:11.190Z,6.72
2023-01-11T08:49:11.176Z,6.72
2023-01-11T08:50:11.167Z,6.76
2023-01-11T08:51:11.138Z,6.77
2023-01-11T08:52:11.134Z,6.77
2023-01-11T08:53:12.272Z,6.81
2023-01-11T08:54:11.129Z,6.81
2023-01-11T08:55:11.096Z,6.83
2023-01-11T08:56:11.088Z,6.84
2023-01-11T08:57:11.072Z,6.87
2023-01-11T08:58:11.089Z,6.87
2023-01-11T08:59:11.049Z,6.91
2023-01-11T09:00:11.063Z,6.94
2023-01-11T09:01:11.018Z,6.94
2023-01-11T09:02:11.009Z,6.95
2023-01-11T09:03:11.082Z,6.95
2023-01-11T09:04:23.831Z,6.95
2023-01-11T09:05:11.981Z,6.97
2023-01-11T09:06:10.957Z,6.99
2023-01-11T09:07:10.929Z,7.01
2023-01-11T09:08:10.937Z,7.02
2023-01-11T09:09:10.909Z,7.05
2023-01-11T09:10:10.915Z,7.05
2023-01-11T09:11:10.949Z,7.08
2023-01-11T09:12:10.882Z,7.09
2023-01-11T09:13:10.868Z,7.13
2023-01-11T09:14:10.855Z,7.13
2023-01-11T09:15:10.837Z,7.16
2023-01-11T09:16:11.020Z,7.17
2023-01-11T09:17:10.815Z,7.16
2023-01-11T09:18:10.807Z,7.19
2023-01-11T09:19:10.789Z,7.19
2023-01-11T09:20:10.787Z,7.19
2023-01-11T09:21:10.767Z,7.20
2023-01-11T09:22:10.779Z,7.20
2023-01-11T09:23:10.743Z,7.24
2023-01-11T09:24:10.737Z,7.24
2023-01-11T09:25:10.712Z,7.27
2023-01-11T09:26:10.709Z,7.27
2023-01-11T09:27:10.714Z,7.29
2023-01-11T09:28:10.691Z,7.32
2023-01-11T09:29:10.714Z,7.34
2023-01-11T09:30:10.649Z,7.35
2023-01-11T09:31:10.654Z,7.37
2023-01-11T09:32:10.622Z,7.40
2023-01-11T09:33:10.594Z,7.42
2023-01-11T09:34:10.625Z,7.45
2023-01-11T09:35:10.610Z,7.49
2023-01-11T09:36:10.583Z,7.53
2023-01-11T09:37:10.566Z,7.55
2023-01-11T09:38:10.598Z,7.58
2023-01-11T09:39:10.560Z,7.60
2023-01-11T09:40:12.419Z,7.63
2023-01-11T09:41:10.503Z,7.67
2023-01-11T09:42:10.497Z,7.69
2023-01-11T09:43:10.477Z,7.72
2023-01-11T09:44:10.483Z,7.72
2023-01-11T09:45:10.467Z,7.74
2023-01-11T09:46:10.491Z,7.77
2023-01-11T09:47:10.484Z,7.78
2023-01-11T09:48:10.419Z,7.84
2023-01-11T09:49:10.398Z,7.87
2023-01-11T09:50:10.406Z,7.92
2023-01-11T09:51:10.430Z,7.89
2023-01-11T09:52:10.380Z,7.90
2023-01-11T09:53:10.349Z,7.90
2023-01-11T09:54:10.352Z,7.93
2023-01-11T09:55:10.408Z,7.96
2023-01-11T09:56:10.321Z,7.97
2023-01-11T09:57:10.297Z,7.97
2023-01-11T09:58:10.298Z,7.99
2023-01-11T09:59:10.275Z,8.02
2023-01-11T10:00:10.269Z,8.07
2023-01-11T10:01:10.380Z,8.04
2023-01-11T10:02:10.255Z,8.03
2023-01-11T10:03:10.220Z,8.04
2023-01-11T10:04:10.247Z,8.07
2023-01-11T10:05:17.285Z,8.07
2023-01-11T10:06:10.181Z,8.08
2023-01-11T10:07:10.164Z,8.08
2023-01-11T10:18:25.785Z,8.14
2023-01-11T10:18:28.495Z,8.12
2023-01-11T10:18:31.656Z,8.12
2023-01-11T10:18:32.373Z,8.12
2023-01-11T10:18:43.104Z,8.12
2023-01-11T10:19:33.448Z,8.17
2023-01-11T10:20:11.050Z,8.17
2023-01-11T10:21:10.044Z,8.18
2023-01-11T10:22:09.993Z,8.18
2023-01-11T10:23:09.985Z,8.18
2023-01-11T10:24:09.944Z,8.20
2023-01-11T10:25:11.468Z,8.20
2023-01-11T10:26:09.937Z,8.21
2023-01-11T10:27:09.928Z,8.22
2023-01-11T10:28:09.933Z,8.22
2023-01-11T10:29:09.889Z,8.25
2023-01-11T10:30:09.870Z,8.25
2023-01-11T10:31:09.928Z,8.28
2023-01-11T10:32:09.863Z,8.29
2023-01-11T10:33:09.844Z,8.29
2023-01-11T10:34:09.814Z,8.30
2023-01-11T10:35:09.832Z,8.26
2023-01-11T10:36:09.796Z,8.26
2023-01-11T10:37:09.815Z,8.29
2023-01-11T10:38:09.804Z,8.32
2023-01-11T10:39:09.773Z,8.30
2023-01-11T10:40:09.752Z,8.28
2023-01-11T10:41:09.774Z,8.21
2023-01-11T10:42:09.715Z,8.22
2023-01-11T10:43:09.745Z,8.22
2023-01-11T10:44:09.702Z,8.20
2023-01-11T10:45:09.683Z,8.14
2023-01-11T10:46:09.702Z,8.10
2023-01-11T10:47:09.652Z,8.04
2023-01-11T10:48:09.632Z,8.00
2023-01-11T10:49:09.652Z,7.94
2023-01-11T10:50:09.623Z,7.92
2023-01-11T10:51:09.643Z,7.89
2023-01-11T10:53:09.608Z,7.84
2023-01-11T10:54:09.598Z,7.85
2023-01-11T10:55:09.561Z,7.87
2023-01-11T10:56:09.591Z,7.85
2023-01-11T10:57:09.541Z,7.84
2023-01-11T10:58:09.504Z,7.81
2023-01-11T10:59:09.505Z,7.81
2023-01-11T11:00:09.502Z,7.78
2023-01-11T11:01:09.566Z,7.79
2023-01-11T11:02:09.509Z,7.77
2023-01-11T11:03:09.462Z,7.77
2023-01-11T11:04:09.523Z,7.77
2023-01-11T11:05:09.433Z,7.77
2023-01-11T11:06:09.509Z,7.72
2023-01-11T11:07:09.411Z,7.72
2023-01-11T11:08:09.393Z,7.71
2023-01-11T11:09:09.400Z,7.69
2023-01-11T11:10:09.375Z,7.69
2023-01-11T11:11:09.373Z,7.67
2023-01-11T11:12:09.342Z,7.69
2023-01-11T11:13:09.345Z,7.63
2023-01-11T11:14:09.326Z,7.63
2023-01-11T11:15:09.323Z,7.60
2023-01-11T11:16:09.333Z,7.60
2023-01-11T11:17:09.296Z,7.66
2023-01-11T11:18:09.240Z,7.63
2023-01-11T11:19:09.237Z,7.59
2023-01-11T11:20:09.241Z,7.56
2023-01-11T11:21:09.275Z,7.53
2023-01-11T11:22:09.230Z,7.56
2023-01-11T11:23:09.215Z,7.56
2023-01-11T11:24:09.171Z,7.58
2023-01-11T11:25:09.163Z,7.60
2023-01-11T11:26:09.164Z,7.60
2023-01-11T11:27:09.266Z,7.62
2023-01-11T11:28:09.153Z,7.60
2023-01-11T11:29:09.122Z,7.62
2023-01-11T11:30:09.092Z,7.58
2023-01-11T11:31:09.124Z,7.55
2023-01-11T11:32:09.089Z,7.52
2023-01-11T11:33:09.093Z,7.53
2023-01-11T11:34:09.056Z,7.53
2023-01-11T11:35:09.117Z,7.53
2023-01-11T11:36:09.055Z,7.55
2023-01-11T11:37:09.014Z,7.56
2023-01-11T11:38:09.005Z,7.53
2023-01-11T11:39:09.020Z,7.53
2023-01-11T11:40:08.995Z,7.52
2023-01-11T11:41:09.007Z,7.50
2023-01-11T11:42:08.936Z,7.50
2023-01-11T11:43:08.940Z,7.47
2023-01-11T11:44:08.922Z,7.49
2023-01-11T11:45:08.904Z,7.52
2023-01-11T11:46:08.984Z,7.53
2023-01-11T11:47:08.919Z,7.50
2023-01-11T11:48:08.893Z,7.50
2023-01-11T11:49:08.914Z,7.50
2023-01-11T11:50:08.843Z,7.50
2023-01-11T11:51:08.896Z,7.50
2023-01-11T11:52:08.816Z,7.50
2023-01-11T11:53:08.823Z,7.50
2023-01-11T11:54:08.795Z,7.50
2023-01-11T11:55:08.802Z,7.52
2023-01-11T11:56:08.883Z,7.52
2023-01-11T11:57:08.764Z,7.52
2023-01-11T11:58:08.741Z,7.55
2023-01-11T11:59:08.743Z,7.53
2023-01-11T12:00:08.732Z,7.50
2023-01-11T12:01:08.754Z,7.50
2023-01-11T12:02:08.799Z,7.49
2023-01-11T12:03:08.694Z,7.47
2023-01-11T12:04:08.844Z,7.45
2023-01-11T12:05:08.746Z,7.50
2023-01-11T12:06:08.660Z,7.49
2023-01-11T12:07:08.659Z,7.49
2023-01-11T12:08:08.617Z,7.49
2023-01-11T12:09:08.626Z,7.50
2023-01-11T12:10:08.617Z,7.50
2023-01-11T12:11:08.607Z,7.50
2023-01-11T12:12:08.570Z,7.50
2023-01-11T12:13:08.576Z,7.49
2023-01-11T12:14:08.537Z,7.50
2023-01-11T12:15:08.562Z,7.49
2023-01-11T12:16:08.551Z,7.52
2023-01-11T12:17:08.535Z,7.53
2023-01-11T12:18:08.533Z,7.55
2023-01-11T12:19:08.493Z,7.58
2023-01-11T12:20:08.484Z,7.58
2023-01-11T12:21:08.496Z,7.56
2023-01-11T12:22:08.473Z,7.59
2023-01-11T12:23:08.458Z,7.58
2023-01-11T12:24:08.448Z,7.59
2023-01-11T12:25:08.422Z,7.60
2023-01-11T12:26:08.420Z,7.58
2023-01-11T12:27:08.418Z,7.58
2023-01-11T12:28:08.385Z,7.56
2023-01-11T12:29:08.361Z,7.58
2023-01-11T12:30:08.417Z,7.58
2023-01-11T12:31:08.406Z,7.58
2023-01-11T12:32:08.319Z,7.59
2023-01-11T12:33:08.313Z,7.60
2023-01-11T12:34:08.339Z,7.63
2023-01-11T12:35:08.376Z,7.63
2023-01-11T12:36:08.273Z,7.63
2023-01-11T12:37:08.244Z,7.66
2023-01-11T12:38:08.273Z,7.66
2023-01-11T12:39:08.224Z,7.66
2023-01-11T12:40:08.202Z,7.67
2023-01-11T12:41:08.773Z,7.67
2023-01-11T12:42:08.213Z,7.71
2023-01-11T12:43:08.182Z,7.69
2023-01-11T12:44:08.159Z,7.69
2023-01-11T12:45:08.178Z,7.71
2023-01-11T12:46:08.192Z,7.69
2023-01-11T12:47:08.146Z,7.71
2023-01-11T12:48:08.104Z,7.67
2023-01-11T12:49:08.125Z,7.71
2023-01-11T12:50:08.116Z,7.69
2023-01-11T12:51:08.091Z,7.67
2023-01-11T12:52:08.054Z,7.69
2023-01-11T12:53:08.102Z,7.74
2023-01-11T12:54:08.033Z,7.75
2023-01-11T12:55:08.035Z,7.77
2023-01-11T12:56:08.014Z,7.77
2023-01-11T12:57:08.013Z,7.77
2023-01-11T12:58:07.985Z,7.78
2023-01-11T12:59:08.071Z,7.77
2023-01-11T13:00:07.955Z,7.75
2023-01-11T13:01:08.061Z,7.77
2023-01-11T13:02:08.029Z,7.77
2023-01-11T13:03:07.937Z,7.78
2023-01-11T13:04:09.573Z,7.78
2023-01-11T13:05:07.914Z,7.81
2023-01-11T13:06:07.878Z,7.82
2023-01-11T13:07:07.876Z,7.81
2023-01-11T13:08:07.835Z,7.82
2023-01-11T13:09:07.833Z,7.84
2023-01-11T13:10:07.824Z,7.85
2023-01-11T13:11:07.842Z,7.89
2023-01-11T13:12:07.820Z,7.85
2023-01-11T13:13:07.826Z,7.85
2023-01-11T13:14:07.766Z,7.85
2023-01-11T13:15:07.788Z,7.87
2023-01-11T13:16:07.765Z,7.89
2023-01-11T13:17:07.771Z,7.89
2023-01-11T13:18:07.724Z,7.89
2023-01-11T13:19:07.791Z,7.87
2023-01-11T13:20:07.736Z,7.89
2023-01-11T13:21:07.751Z,7.89
2023-01-11T13:22:07.664Z,7.87
2023-01-11T13:23:07.715Z,7.87
2023-01-11T13:24:07.666Z,7.89
2023-01-11T13:25:07.680Z,7.87
2023-01-11T13:26:07.625Z,7.89