createdAt,value
2018-09-27T00:00:53.704Z,60.60
2018-09-27T00:01:58.214Z,60.60
2018-09-27T00:03:02.307Z,59.90
2018-09-27T00:04:06.510Z,60.00
2018-09-27T00:05:10.552Z,60.00
2018-09-27T00:06:14.676Z,60.10
2018-09-27T00:07:18.721Z,60.40
2018-09-27T00:08:22.997Z,60.40
2018-09-27T00:09:27.088Z,60.40
2018-09-27T00:10:31.137Z,60.30
2018-09-27T00:11:35.252Z,60.40
2018-09-27T00:12:39.669Z,60.50
2018-09-27T00:13:43.713Z,60.60
2018-09-27T00:14:47.782Z,60.60
2018-09-27T00:15:52.134Z,60.80
2018-09-27T00:16:56.229Z,60.80
2018-09-27T00:18:00.334Z,60.70
2018-09-27T00:19:04.381Z,60.90
2018-09-27T00:20:08.904Z,60.90
2018-09-27T00:21:13.016Z,61.10
2018-09-27T00:22:17.138Z,60.90
2018-09-27T00:23:21.429Z,61.10
2018-09-27T00:24:25.556Z,60.90
2018-09-27T00:25:29.703Z,61.00
2018-09-27T00:26:34.048Z,61.10
2018-09-27T00:27:38.136Z,61.10
2018-09-27T00:28:42.345Z,61.10
2018-09-27T00:29:46.628Z,61.10
2018-09-27T00:30:50.836Z,61.20
2018-09-27T00:31:54.919Z,61.30
2018-09-27T00:32:59.038Z,61.30
2018-09-27T00:34:03.416Z,61.40
2018-09-27T00:35:07.524Z,61.50
2018-09-27T00:36:11.641Z,61.40
2018-09-27T00:37:15.691Z,61.40
2018-09-27T00:38:19.769Z,61.50
2018-09-27T00:39:23.784Z,61.70
2018-09-27T00:40:27.884Z,61.70
2018-09-27T00:41:32.069Z,61.50
2018-09-27T00:42:36.093Z,61.50
2018-09-27T00:43:40.131Z,61.70
2018-09-27T00:44:44.171Z,61.90
2018-09-27T00:45:48.282Z,62.10
2018-09-27T00:46:52.328Z,62.20
2018-09-27T00:47:56.378Z,63.20
2018-09-27T00:49:00.531Z,62.20
2018-09-27T00:50:05.011Z,62.20
2018-09-27T00:51:09.130Z,62.20
2018-09-27T00:52:13.252Z,62.60
2018-09-27T00:53:17.336Z,62.50
2018-09-27T00:54:21.776Z,62.40
2018-09-27T00:55:25.909Z,62.50
2018-09-27T00:56:30.097Z,62.40
2018-09-27T00:57:34.372Z,62.50
2018-09-27T00:58:38.602Z,62.50
2018-09-27T00:59:42.751Z,62.70
2018-09-27T01:00:46.790Z,62.60
2018-09-27T01:01:51.092Z,62.90
2018-09-27T01:02:55.264Z,62.80
2018-09-27T01:03:59.399Z,62.70
2018-09-27T01:05:03.509Z,62.90
2018-09-27T01:06:07.942Z,62.90
2018-09-27T01:07:12.022Z,62.80
2018-09-27T01:08:16.042Z,63.00
2018-09-27T01:09:20.180Z,63.00
2018-09-27T01:10:24.287Z,63.10
2018-09-27T01:11:28.365Z,63.30
2018-09-27T01:12:32.443Z,63.10
2018-09-27T01:13:36.596Z,63.30
2018-09-27T01:14:41.312Z,63.40
2018-09-27T01:15:45.346Z,63.30
2018-09-27T01:16:49.474Z,63.30
2018-09-27T01:17:53.986Z,63.30
2018-09-27T01:18:58.104Z,63.50
2018-09-27T01:20:02.141Z,63.50
2018-09-27T01:21:06.626Z,63.60
2018-09-27T01:22:10.668Z,63.70
2018-09-27T01:23:14.798Z,63.50
2018-09-27T01:24:18.879Z,63.40
2018-09-27T01:25:23.368Z,63.40
2018-09-27T01:26:27.458Z,63.50
2018-09-27T01:27:31.517Z,63.60
2018-09-27T01:28:35.532Z,63.50
2018-09-27T01:29:40.033Z,63.60
2018-09-27T01:30:44.149Z,63.60
2018-09-27T01:31:48.250Z,63.50
2018-09-27T01:32:52.539Z,63.40
2018-09-27T01:33:56.609Z,63.40
2018-09-27T01:35:00.611Z,63.40
2018-09-27T01:36:04.703Z,63.50
2018-09-27T01:37:09.034Z,63.50
2018-09-27T01:38:13.149Z,63.40
2018-09-27T01:39:17.226Z,63.50
2018-09-27T01:40:21.525Z,63.50
2018-09-27T01:41:25.568Z,63.30
2018-09-27T01:42:29.619Z,63.20
2018-09-27T01:43:33.964Z,63.30
2018-09-27T01:44:38.095Z,63.30
2018-09-27T01:45:42.193Z,63.50
2018-09-27T01:46:46.645Z,63.40
2018-09-27T01:47:50.994Z,63.30
2018-09-27T01:48:55.014Z,63.40
2018-09-27T01:49:59.121Z,63.40
2018-09-27T01:51:03.279Z,63.40
2018-09-27T01:52:07.759Z,63.30
2018-09-27T01:53:12.074Z,63.20
2018-09-27T01:54:16.912Z,63.20
2018-09-27T01:55:20.968Z,63.20
2018-09-27T01:56:25.126Z,63.20
2018-09-27T01:57:35.329Z,63.40
2018-09-27T01:58:45.357Z,63.30
2018-09-27T01:59:49.420Z,63.30
2018-09-27T02:00:53.519Z,63.30
2018-09-27T02:01:57.727Z,63.30
2018-09-27T02:03:02.085Z,64.10
2018-09-27T02:04:06.223Z,64.10
2018-09-27T02:05:10.251Z,63.30
2018-09-27T02:06:14.548Z,63.30
2018-09-27T02:07:18.714Z,63.30
2018-09-27T02:08:22.790Z,63.30
2018-09-27T02:09:26.799Z,63.30
2018-09-27T02:10:31.098Z,63.30
2018-09-27T02:11:35.176Z,63.30
2018-09-27T02:12:39.235Z,63.40
2018-09-27T02:13:43.478Z,63.40
2018-09-27T02:14:47.659Z,63.20
2018-09-27T02:15:51.772Z,63.30
2018-09-27T02:16:55.892Z,64.00
2018-09-27T02:18:00.330Z,63.20
2018-09-27T02:19:04.479Z,63.20
2018-09-27T02:20:08.534Z,63.20
2018-09-27T02:21:12.979Z,63.30
2018-09-27T02:22:17.054Z,63.30
2018-09-27T02:23:21.188Z,63.40
2018-09-27T02:24:25.282Z,63.40
2018-09-27T02:25:29.402Z,63.30
2018-09-27T02:26:33.453Z,63.30
2018-09-27T02:27:37.551Z,63.30
2018-09-27T02:28:41.625Z,63.20
2018-09-27T02:29:45.703Z,63.30
2018-09-27T02:30:50.146Z,64.00
2018-09-27T02:31:54.302Z,63.20
2018-09-27T02:32:58.422Z,63.20
2018-09-27T02:34:02.796Z,63.10
2018-09-27T02:35:07.092Z,63.10
2018-09-27T02:36:11.173Z,63.20
2018-09-27T02:37:15.277Z,63.20
2018-09-27T02:38:19.377Z,63.30
2018-09-27T02:39:23.760Z,63.30
2018-09-27T02:40:27.822Z,63.40
2018-09-27T02:41:31.899Z,63.50
2018-09-27T02:42:36.347Z,63.70
2018-09-27T02:43:40.401Z,63.70
2018-09-27T02:44:44.502Z,63.70
2018-09-27T02:45:48.659Z,63.80
2018-09-27T02:46:52.725Z,63.90
2018-09-27T02:47:56.776Z,63.90
2018-09-27T02:49:01.413Z,64.00
2018-09-27T02:50:05.521Z,64.00
2018-09-27T02:51:09.609Z,64.00
2018-09-27T02:52:13.958Z,64.00
2018-09-27T02:53:18.019Z,64.00
2018-09-27T02:54:22.119Z,64.00
2018-09-27T02:55:26.269Z,63.90
2018-09-27T02:56:30.571Z,63.90
2018-09-27T02:57:34.608Z,64.00
2018-09-27T02:58:38.692Z,64.00
2018-09-27T02:59:42.768Z,64.20
2018-09-27T03:00:47.341Z,64.00
2018-09-27T03:01:51.413Z,64.10
2018-09-27T03:02:55.510Z,64.80
2018-09-27T03:03:59.561Z,64.10
2018-09-27T03:05:03.705Z,64.30
2018-09-27T03:06:08.558Z,64.30
2018-09-27T03:07:12.768Z,64.30
2018-09-27T03:08:16.902Z,64.20
2018-09-27T03:09:21.141Z,64.20
2018-09-27T03:10:25.434Z,64.30
2018-09-27T03:11:29.592Z,64.40
2018-09-27T03:12:33.700Z,65.30
2018-09-27T03:13:37.841Z,64.60
2018-09-27T03:14:41.902Z,64.60
2018-09-27T03:15:46.206Z,64.70
2018-09-27T03:16:50.476Z,64.80
2018-09-27T03:17:54.888Z,65.60
2018-09-27T03:18:58.912Z,64.80
2018-09-27T03:20:03.078Z,64.90
2018-09-27T03:21:07.415Z,65.00
2018-09-27T03:22:11.463Z,65.00
2018-09-27T03:23:15.551Z,65.10
2018-09-27T03:24:19.624Z,65.30
2018-09-27T03:25:23.780Z,65.20
2018-09-27T03:26:28.137Z,65.10
2018-09-27T03:27:32.268Z,65.10
2018-09-27T03:28:36.416Z,64.90
2018-09-27T03:29:40.845Z,64.90
2018-09-27T03:30:44.989Z,64.90
2018-09-27T03:31:49.097Z,64.90
2018-09-27T03:32:53.186Z,64.90
2018-09-27T03:33:57.536Z,64.90
2018-09-27T03:35:01.590Z,65.10
2018-09-27T03:36:05.683Z,64.90
2018-09-27T03:37:09.993Z,64.90
2018-09-27T03:38:14.033Z,65.00
2018-09-27T03:39:18.112Z,64.90
2018-09-27T03:40:22.835Z,64.90
2018-09-27T03:41:26.893Z,65.00
2018-09-27T03:42:30.994Z,65.00
2018-09-27T03:43:35.215Z,65.00
2018-09-27T03:44:39.892Z,65.00
2018-09-27T03:45:43.971Z,65.00
2018-09-27T03:46:48.228Z,65.00
2018-09-27T03:47:52.275Z,65.10
2018-09-27T03:48:56.452Z,65.20
2018-09-27T03:50:00.629Z,65.20
2018-09-27T03:51:04.734Z,65.90
2018-09-27T03:52:08.844Z,65.90
2018-09-27T03:53:13.355Z,65.10
2018-09-27T03:54:17.458Z,65.20
2018-09-27T03:55:21.654Z,65.20
2018-09-27T03:56:26.295Z,65.20
2018-09-27T03:57:30.305Z,66.00
2018-09-27T03:58:34.405Z,65.20
2018-09-27T03:59:38.572Z,65.20
2018-09-27T04:00:43.018Z,65.30
2018-09-27T04:01:47.135Z,65.50
2018-09-27T04:02:51.257Z,65.40
2018-09-27T04:03:55.831Z,65.50
2018-09-27T04:04:59.859Z,65.60
2018-09-27T04:06:04.002Z,65.80
2018-09-27T04:07:08.104Z,65.80
2018-09-27T04:08:12.400Z,65.90
2018-09-27T04:09:16.553Z,66.20
2018-09-27T04:10:20.629Z,66.90
2018-09-27T04:11:24.708Z,66.10
2018-09-27T04:12:29.239Z,67.00
2018-09-27T04:13:33.202Z,66.30
2018-09-27T04:14:37.290Z,66.30
2018-09-27T04:15:41.779Z,67.10
2018-09-27T04:16:45.793Z,66.40
2018-09-27T04:17:49.890Z,66.40
2018-09-27T04:18:54.330Z,66.40
2018-09-27T04:19:58.881Z,66.60
2018-09-27T04:21:02.990Z,66.50
2018-09-27T04:22:07.162Z,66.50
2018-09-27T04:23:11.429Z,66.60
2018-09-27T04:24:15.495Z,66.50
2018-09-27T04:25:19.666Z,66.30
2018-09-27T04:26:23.946Z,66.40
2018-09-27T04:27:28.422Z,66.50
2018-09-27T04:28:32.578Z,66.50
2018-09-27T04:29:36.648Z,66.60
2018-09-27T04:30:40.770Z,66.70
2018-09-27T04:31:45.157Z,66.70
2018-09-27T04:32:49.312Z,66.70
2018-09-27T04:33:53.513Z,66.80
2018-09-27T04:34:57.976Z,66.80
2018-09-27T04:36:02.035Z,67.00
2018-09-27T04:37:07.505Z,67.00
2018-09-27T04:38:11.600Z,67.20
2018-09-27T04:39:15.606Z,67.30
2018-09-27T04:40:19.905Z,67.30
2018-09-27T04:41:24.260Z,67.30
2018-09-27T04:42:28.289Z,67.30
2018-09-27T04:43:32.423Z,67.40
2018-09-27T04:44:36.767Z,67.40
2018-09-27T04:45:41.005Z,67.50
2018-09-27T04:46:45.121Z,67.40
2018-09-27T04:47:49.342Z,67.50
2018-09-27T04:48:53.386Z,67.70
2018-09-27T04:49:57.412Z,67.60
2018-09-27T04:51:01.908Z,67.50
2018-09-27T04:52:06.069Z,67.50
2018-09-27T04:53:10.148Z,67.70
2018-09-27T04:54:14.310Z,67.50
2018-09-27T04:55:18.352Z,67.50
2018-09-27T04:56:22.402Z,67.60
2018-09-27T04:57:26.534Z,67.60
2018-09-27T04:58:30.690Z,68.30
2018-09-27T04:59:35.123Z,67.60
2018-09-27T05:00:39.259Z,67.60
2018-09-27T05:01:43.348Z,67.50
2018-09-27T05:02:47.916Z,67.50
2018-09-27T05:03:52.165Z,67.50
2018-09-27T05:04:56.184Z,67.50
2018-09-27T05:06:00.314Z,67.50
2018-09-27T05:07:04.470Z,67.50
2018-09-27T05:08:08.508Z,67.50
2018-09-27T05:09:12.867Z,67.50
2018-09-27T05:10:16.960Z,67.50
2018-09-27T05:11:21.292Z,67.50
2018-09-27T05:12:25.357Z,67.50
2018-09-27T05:13:29.537Z,67.50
2018-09-27T05:14:33.620Z,67.50
2018-09-27T05:15:37.847Z,67.40
2018-09-27T05:16:42.260Z,67.40
2018-09-27T05:17:46.328Z,67.40
2018-09-27T05:18:50.352Z,67.30
2018-09-27T05:19:54.684Z,67.30
2018-09-27T05:20:59.081Z,67.40
2018-09-27T05:22:03.258Z,67.50
2018-09-27T05:23:07.390Z,67.40
2018-09-27T05:24:11.913Z,67.50
2018-09-27T05:25:16.028Z,67.70
2018-09-27T05:26:20.092Z,68.70
2018-09-27T05:27:24.380Z,68.50
2018-09-27T05:28:28.442Z,67.70
2018-09-27T05:29:32.528Z,67.80
2018-09-27T05:30:36.662Z,68.50
2018-09-27T05:31:40.742Z,68.60
2018-09-27T05:32:44.824Z,67.90
2018-09-27T05:33:49.154Z,68.10
2018-09-27T05:34:53.208Z,68.20
2018-09-27T05:35:57.242Z,69.10
2018-09-27T05:37:01.352Z,68.40
2018-09-27T05:38:05.659Z,68.20
2018-09-27T05:39:10.870Z,68.20
2018-09-27T05:40:14.968Z,68.40
2018-09-27T05:41:19.067Z,68.50
2018-09-27T05:42:23.151Z,68.50
2018-09-27T05:43:27.269Z,68.80
2018-09-27T05:44:31.398Z,68.80
2018-09-27T05:45:35.600Z,68.70
2018-09-27T05:46:39.669Z,68.70
2018-09-27T05:47:43.750Z,68.80
2018-09-27T05:48:47.844Z,68.90
2018-09-27T05:49:52.090Z,69.30
2018-09-27T05:50:56.325Z,69.40
2018-09-27T05:52:00.387Z,69.20
2018-09-27T05:53:04.622Z,69.10
2018-09-27T05:54:08.709Z,69.20
2018-09-27T05:55:12.877Z,69.50
2018-09-27T05:56:17.326Z,69.40
2018-09-27T05:57:21.731Z,69.50
2018-09-27T05:58:25.962Z,69.70
2018-09-27T05:59:29.983Z,69.60
2018-09-27T06:00:34.048Z,69.70
2018-09-27T06:01:38.456Z,69.70
2018-09-27T06:02:42.489Z,69.80
2018-09-27T06:03:46.606Z,69.70
2018-09-27T06:04:50.671Z,69.70
2018-09-27T06:05:54.843Z,69.90
2018-09-27T06:06:58.909Z,69.90
2018-09-27T06:08:03.009Z,69.90
2018-09-27T06:09:10.947Z,70.00
2018-09-27T06:10:15.073Z,70.80
2018-09-27T06:11:19.256Z,69.90
2018-09-27T06:12:23.330Z,70.00
2018-09-27T06:13:27.734Z,69.90
2018-09-27T06:14:31.832Z,70.00
2018-09-27T06:15:35.983Z,70.00
2018-09-27T06:16:40.163Z,69.90
2018-09-27T06:17:44.271Z,69.90
2018-09-27T06:18:48.410Z,70.00
2018-09-27T06:19:52.628Z,70.00
2018-09-27T06:20:56.809Z,69.90
2018-09-27T06:22:01.089Z,69.80
2018-09-27T06:23:05.220Z,69.90
2018-09-27T06:24:09.397Z,69.80
2018-09-27T06:25:13.506Z,69.90
2018-09-27T06:26:17.606Z,70.00
2018-09-27T06:27:21.885Z,70.10
2018-09-27T06:28:26.253Z,70.10
2018-09-27T06:29:30.398Z,70.00
2018-09-27T06:30:34.789Z,70.10
2018-09-27T06:31:39.007Z,70.00
2018-09-27T06:32:43.130Z,70.00
2018-09-27T06:33:47.732Z,70.00
2018-09-27T06:34:52.072Z,70.00
2018-09-27T06:35:56.571Z,70.10
2018-09-27T06:37:00.691Z,70.00
2018-09-27T06:38:04.847Z,70.10
2018-09-27T06:39:10.353Z,70.10
2018-09-27T06:40:14.411Z,70.00
2018-09-27T06:41:18.602Z,70.00
2018-09-27T06:42:23.065Z,70.10
2018-09-27T06:43:27.198Z,70.10
2018-09-27T06:44:31.303Z,69.90
2018-09-27T06:45:35.591Z,70.00
2018-09-27T06:46:39.892Z,70.00
2018-09-27T06:47:44.318Z,69.90
2018-09-27T06:48:48.522Z,69.70
2018-09-27T06:49:52.544Z,69.80
2018-09-27T06:50:57.124Z,69.70
2018-09-27T06:52:01.240Z,69.70
2018-09-27T06:53:05.390Z,69.60
2018-09-27T06:54:09.536Z,69.70
2018-09-27T06:55:14.078Z,69.50
2018-09-27T06:56:18.087Z,69.50
2018-09-27T06:57:22.132Z,69.40
2018-09-27T06:58:26.410Z,69.50
2018-09-27T06:59:30.613Z,69.50
2018-09-27T07:00:34.749Z,69.40
2018-09-27T07:01:39.039Z,69.40
2018-09-27T07:02:43.270Z,70.10
2018-09-27T07:03:47.339Z,69.30
2018-09-27T07:04:51.605Z,69.30
2018-09-27T07:05:55.800Z,69.30
2018-09-27T07:06:59.971Z,69.20
2018-09-27T07:08:04.087Z,69.10
2018-09-27T07:09:11.300Z,69.20
2018-09-27T07:10:15.659Z,69.20
2018-09-27T07:11:19.701Z,69.00
2018-09-27T07:12:24.155Z,69.10
2018-09-27T07:13:28.364Z,69.10
2018-09-27T07:14:32.520Z,69.00
2018-09-27T07:15:36.816Z,69.80
2018-09-27T07:16:41.284Z,69.00
2018-09-27T07:17:45.375Z,68.90
2018-09-27T07:18:49.793Z,68.90
2018-09-27T07:19:53.842Z,68.70
2018-09-27T07:20:58.220Z,68.70
2018-09-27T07:22:02.425Z,68.70
2018-09-27T07:23:06.580Z,68.70
2018-09-27T07:24:10.711Z,68.70
2018-09-27T07:25:15.207Z,68.60
2018-09-27T07:26:19.288Z,68.50
2018-09-27T07:27:23.450Z,68.50
2018-09-27T07:28:28.316Z,68.50
2018-09-27T07:29:32.432Z,68.40
2018-09-27T07:30:36.564Z,68.30
2018-09-27T07:31:40.911Z,68.20
2018-09-27T07:32:45.040Z,68.10
2018-09-27T07:33:49.177Z,68.00
2018-09-27T07:34:54.100Z,68.00
2018-09-27T07:35:58.367Z,67.90
2018-09-27T07:37:02.783Z,67.90
2018-09-27T07:38:06.968Z,68.00
2018-09-27T07:39:12.109Z,68.80
2018-09-27T07:40:16.316Z,67.90
2018-09-27T07:41:20.525Z,67.90
2018-09-27T07:42:24.622Z,68.00
2018-09-27T07:43:28.805Z,67.70
2018-09-27T07:44:33.209Z,67.70
2018-09-27T07:45:37.371Z,67.70
2018-09-27T07:46:41.550Z,67.70
2018-09-27T07:47:45.633Z,67.60
2018-09-27T07:48:49.752Z,67.70
2018-09-27T07:49:53.822Z,67.70
2018-09-27T07:50:58.053Z,67.80
2018-09-27T07:52:02.133Z,68.60
2018-09-27T07:53:06.474Z,67.80
2018-09-27T07:54:10.603Z,67.80
2018-09-27T07:55:14.788Z,67.80
2018-09-27T07:56:18.964Z,67.60
2018-09-27T07:57:23.081Z,67.60
2018-09-27T07:58:27.224Z,67.50
2018-09-27T07:59:31.366Z,67.50
2018-09-27T08:00:35.504Z,67.50
2018-09-27T08:01:39.820Z,67.50
2018-09-27T08:02:44.399Z,67.50
2018-09-27T08:03:48.585Z,66.80
2018-09-27T08:04:52.618Z,67.50
2018-09-27T08:05:57.095Z,67.40
2018-09-27T08:07:01.210Z,67.30
2018-09-27T08:08:05.652Z,67.30
2018-09-27T08:09:10.090Z,67.30
2018-09-27T08:10:14.253Z,67.00
2018-09-27T08:11:18.437Z,67.80
2018-09-27T08:12:22.595Z,66.90
2018-09-27T08:13:26.892Z,66.80
2018-09-27T08:14:31.511Z,66.60
2018-09-27T08:15:35.581Z,66.30
2018-09-27T08:16:39.759Z,66.20
2018-09-27T08:17:44.180Z,65.80
2018-09-27T08:18:48.289Z,65.50
2018-09-27T08:19:52.481Z,65.20
2018-09-27T08:20:56.660Z,64.90
2018-09-27T08:22:01.014Z,64.60
2018-09-27T08:23:05.202Z,64.30
2018-09-27T08:24:09.553Z,64.10
2018-09-27T08:25:13.657Z,64.00
2018-09-27T08:26:17.886Z,63.70
2018-09-27T08:27:22.096Z,63.70
2018-09-27T08:28:26.258Z,63.80
2018-09-27T08:29:30.411Z,63.70
2018-09-27T08:30:34.550Z,63.50
2018-09-27T08:31:38.997Z,63.60
2018-09-27T08:32:43.252Z,63.60
2018-09-27T08:33:47.297Z,63.10
2018-09-27T08:34:51.382Z,63.00
2018-09-27T08:35:55.914Z,62.70
2018-09-27T08:37:00.133Z,62.20
2018-09-27T08:38:04.228Z,62.00
2018-09-27T08:39:10.592Z,61.30
2018-09-27T08:40:14.915Z,60.60
2018-09-27T08:41:19.447Z,60.20
2018-09-27T08:42:23.581Z,59.50
2018-09-27T08:43:27.620Z,59.00
2018-09-27T08:44:31.743Z,58.50
2018-09-27T08:45:36.215Z,57.80
2018-09-27T08:46:41.184Z,57.10
2018-09-27T08:47:45.337Z,56.90
2018-09-27T08:48:49.457Z,56.10
2018-09-27T08:49:53.880Z,55.30
2018-09-27T08:50:58.016Z,54.50
2018-09-27T08:52:02.181Z,54.10
2018-09-27T08:53:06.390Z,53.50
2018-09-27T08:54:10.800Z,52.90
2018-09-27T08:55:14.904Z,52.30
2018-09-27T08:56:19.018Z,51.80
2018-09-27T08:57:23.474Z,52.00
2018-09-27T08:58:27.529Z,50.80
2018-09-27T08:59:31.586Z,50.30
2018-09-27T09:00:35.746Z,49.80
2018-09-27T09:01:39.908Z,49.30
2018-09-27T09:02:44.168Z,49.20
2018-09-27T09:03:48.381Z,48.70
2018-09-27T09:04:52.518Z,48.50
2018-09-27T09:05:56.854Z,47.90
2018-09-27T09:07:01.569Z,47.40
2018-09-27T09:08:05.590Z,47.30
2018-09-27T09:09:11.675Z,46.80
2018-09-27T09:10:16.141Z,46.40
2018-09-27T09:11:20.301Z,46.10
2018-09-27T09:12:24.575Z,45.50
2018-09-27T09:13:28.734Z,45.10
2018-09-27T09:14:33.231Z,44.90
2018-09-27T09:15:37.494Z,44.40
2018-09-27T09:16:41.957Z,44.10
2018-09-27T09:17:46.085Z,43.60
2018-09-27T09:18:50.268Z,44.00
2018-09-27T09:19:54.452Z,43.10
2018-09-27T09:20:58.585Z,42.70
2018-09-27T09:23:13.155Z,42.00
2018-09-27T09:24:17.294Z,41.60
2018-09-27T09:25:21.405Z,41.40
2018-09-27T09:26:25.540Z,40.90
2018-09-27T09:27:30.215Z,40.70
2018-09-27T09:28:34.418Z,40.20
2018-09-27T09:29:38.562Z,40.00
2018-09-27T09:30:42.746Z,39.70
2018-09-27T09:31:46.915Z,39.20
2018-09-27T09:32:51.060Z,38.90
2018-09-27T09:33:55.531Z,38.70
2018-09-27T09:34:59.696Z,38.30
2018-09-27T09:36:04.152Z,38.30
2018-09-27T09:37:08.513Z,38.50
2018-09-27T09:38:12.908Z,37.70
2018-09-27T09:39:17.089Z,37.40
2018-09-27T09:40:21.567Z,37.10
2018-09-27T09:41:25.696Z,37.00
2018-09-27T09:42:29.913Z,36.70
2018-09-27T09:43:34.053Z,36.60
2018-09-27T09:44:38.133Z,36.30
2018-09-27T09:45:42.552Z,36.10
2018-09-27T09:46:46.734Z,35.80
2018-09-27T09:47:50.881Z,35.50
2018-09-27T09:48:55.054Z,35.20
2018-09-27T09:49:59.485Z,35.00
2018-09-27T09:51:03.680Z,34.80
2018-09-27T09:52:07.867Z,34.30
2018-09-27T09:53:12.288Z,34.20
2018-09-27T09:54:16.497Z,33.90
2018-09-27T09:55:20.631Z,33.70
2018-09-27T09:56:24.860Z,33.40
2018-09-27T09:57:29.069Z,33.20
2018-09-27T09:58:33.594Z,32.80
2018-09-27T09:59:37.638Z,32.60
2018-09-27T10:00:41.750Z,32.50
2018-09-27T10:01:46.146Z,32.90
2018-09-27T10:02:50.313Z,32.30
2018-09-27T10:03:54.487Z,32.10
2018-09-27T10:04:58.720Z,32.00
2018-09-27T10:06:02.973Z,31.70
2018-09-27T10:07:07.250Z,31.40
2018-09-27T10:08:11.531Z,31.20
2018-09-27T10:09:15.907Z,31.20
2018-09-27T10:10:19.978Z,30.90
2018-09-27T10:11:24.328Z,30.90
2018-09-27T10:12:28.520Z,30.60
2018-09-27T10:13:32.611Z,30.50
2018-09-27T10:14:36.885Z,30.10
2018-09-27T10:15:41.000Z,30.00
2018-09-27T10:16:45.139Z,30.00
2018-09-27T10:17:49.674Z,30.00
2018-09-27T10:18:54.244Z,29.90
2018-09-27T10:19:58.375Z,29.60
2018-09-27T10:21:02.500Z,29.90
2018-09-27T10:22:06.914Z,29.40
2018-09-27T10:23:11.217Z,29.20
2018-09-27T10:24:15.333Z,29.10
2018-09-27T10:25:19.484Z,29.10
2018-09-27T10:26:23.671Z,29.00
2018-09-27T10:27:27.909Z,29.00
2018-09-27T10:28:32.117Z,29.00
2018-09-27T10:29:36.262Z,28.90
2018-09-27T10:30:40.641Z,28.90
2018-09-27T10:31:44.778Z,28.90
2018-09-27T10:32:49.311Z,28.70
2018-09-27T10:33:53.413Z,29.20
2018-09-27T10:34:57.902Z,28.50
2018-09-27T10:36:02.059Z,28.90
2018-09-27T10:37:06.200Z,28.20
2018-09-27T10:38:10.661Z,28.10
2018-09-27T10:39:14.886Z,28.10
2018-09-27T10:40:19.082Z,28.00
2018-09-27T10:41:23.313Z,27.90
2018-09-27T10:42:27.746Z,27.80
2018-09-27T10:43:32.063Z,27.70
2018-09-27T10:44:36.133Z,27.60
2018-09-27T10:45:40.376Z,27.60
2018-09-27T10:46:44.791Z,27.60
2018-09-27T10:47:48.902Z,27.40
2018-09-27T10:48:53.000Z,27.40
2018-09-27T10:49:57.160Z,27.40
2018-09-27T10:51:01.501Z,27.80
2018-09-27T10:52:05.906Z,27.20
2018-09-27T10:53:10.113Z,27.10
2018-09-27T10:54:14.644Z,27.10
2018-09-27T10:55:19.042Z,27.00
2018-09-27T10:56:23.523Z,26.80
2018-09-27T10:57:27.693Z,27.30
2018-09-27T10:58:32.360Z,26.70
2018-09-27T10:59:36.530Z,26.60
2018-09-27T11:00:40.561Z,26.40
2018-09-27T11:01:44.705Z,26.30
2018-09-27T11:02:49.007Z,26.30
2018-09-27T11:03:53.493Z,26.20
2018-09-27T11:04:57.517Z,26.00
2018-09-27T11:06:01.727Z,26.00
2018-09-27T11:07:06.011Z,26.00
2018-09-27T11:08:10.174Z,25.90
2018-09-27T11:09:14.361Z,26.40
2018-09-27T11:10:18.494Z,25.90
2018-09-27T11:11:23.126Z,25.80
2018-09-27T11:12:27.311Z,25.70
2018-09-27T11:13:31.419Z,25.70
2018-09-27T11:14:35.753Z,25.60
2018-09-27T11:15:39.938Z,25.50
2018-09-27T11:16:44.078Z,25.50
2018-09-27T11:17:48.370Z,25.50
2018-09-27T11:18:52.770Z,25.40
2018-09-27T11:19:57.506Z,25.30
2018-09-27T11:21:01.767Z,25.30
2018-09-27T11:22:06.013Z,25.20
2018-09-27T11:23:10.098Z,25.20
2018-09-27T11:24:14.637Z,25.20
2018-09-27T11:25:18.780Z,25.20
2018-09-27T11:26:23.043Z,25.20
2018-09-27T11:27:27.203Z,24.90
2018-09-27T11:28:36.976Z,25.40
2018-09-27T11:29:46.831Z,24.60
2018-09-27T11:30:57.090Z,24.60
2018-09-27T11:32:06.689Z,24.70
2018-09-27T11:33:10.911Z,24.70
2018-09-27T11:34:14.953Z,25.20
2018-09-27T11:35:19.124Z,24.60
2018-09-27T11:36:23.322Z,24.40
2018-09-27T11:37:27.590Z,24.40
2018-09-27T11:38:31.750Z,24.40
2018-09-27T11:39:36.008Z,24.30
2018-09-27T11:40:40.252Z,23.80
2018-09-27T11:41:44.396Z,24.30
2018-09-27T11:42:48.662Z,24.20
2018-09-27T11:43:52.902Z,24.90
2018-09-27T11:44:57.713Z,24.80
2018-09-27T11:46:01.892Z,24.60
2018-09-27T11:47:06.214Z,24.20
2018-09-27T11:48:10.386Z,24.20
2018-09-27T11:49:14.659Z,24.20
2018-09-27T11:50:18.738Z,24.10
2018-09-27T11:51:23.366Z,24.00
2018-09-27T11:52:27.673Z,23.90
2018-09-27T11:53:31.838Z,23.80
2018-09-27T11:54:37.433Z,23.70
2018-09-27T11:56:46.453Z,23.10
2018-09-27T11:57:50.534Z,23.50
2018-09-27T11:58:55.498Z,23.40
2018-09-27T12:00:00.069Z,23.20
2018-09-27T12:01:04.966Z,23.20
2018-09-27T12:02:10.041Z,23.20
2018-09-27T12:03:14.238Z,23.20
2018-09-27T12:04:18.331Z,23.10
2018-09-27T12:05:22.696Z,23.10
2018-09-27T12:06:27.143Z,23.00
2018-09-27T12:07:31.361Z,23.00
2018-09-27T12:08:36.084Z,23.40
2018-09-27T12:09:40.356Z,22.90
2018-09-27T12:10:44.826Z,22.80
2018-09-27T12:11:49.060Z,22.70
2018-09-27T12:12:53.807Z,22.70
2018-09-27T12:13:58.113Z,22.60
2018-09-27T12:15:02.858Z,22.60
2018-09-27T12:16:07.806Z,22.60
2018-09-27T12:17:12.710Z,22.50
2018-09-27T12:18:16.817Z,22.50
2018-09-27T12:19:20.966Z,22.20
2018-09-27T12:20:25.508Z,22.30
2018-09-27T12:21:29.671Z,22.20
2018-09-27T12:22:34.459Z,22.20
2018-09-27T12:23:38.609Z,22.00
2018-09-27T12:24:42.998Z,21.90
2018-09-27T12:25:47.085Z,21.80
2018-09-27T12:26:51.281Z,22.00
2018-09-27T12:27:55.368Z,22.00
2018-09-27T12:28:59.637Z,21.90
2018-09-27T12:30:03.809Z,21.90
2018-09-27T12:31:08.290Z,21.90
2018-09-27T12:32:12.454Z,22.10
2018-09-27T12:33:16.637Z,22.30
2018-09-27T12:34:20.864Z,22.30
2018-09-27T12:35:24.981Z,22.40
2018-09-27T12:36:29.122Z,22.10
2018-09-27T12:37:33.249Z,22.20
2018-09-27T12:38:37.756Z,22.30
2018-09-27T12:39:41.890Z,22.00
2018-09-27T12:40:46.171Z,22.00
2018-09-27T12:41:50.165Z,21.90
2018-09-27T12:42:54.821Z,21.80
2018-09-27T12:43:58.814Z,21.80
2018-09-27T12:45:03.080Z,22.40
2018-09-27T12:46:07.346Z,21.90
2018-09-27T12:47:11.800Z,21.90
2018-09-27T12:48:16.282Z,22.00
2018-09-27T12:49:20.424Z,22.00
2018-09-27T12:50:25.046Z,22.00
2018-09-27T12:51:29.249Z,22.00
2018-09-27T12:52:33.536Z,22.10
2018-09-27T12:53:37.502Z,22.00
2018-09-27T12:54:41.661Z,22.00
2018-09-27T12:55:45.782Z,22.10
2018-09-27T12:56:49.849Z,22.10
2018-09-27T12:57:54.021Z,22.30
2018-09-27T12:58:58.522Z,22.60
2018-09-27T13:00:02.948Z,22.00
2018-09-27T13:01:07.210Z,22.10
2018-09-27T13:02:11.339Z,22.10
2018-09-27T13:03:15.417Z,22.20
2018-09-27T13:04:19.647Z,22.10
2018-09-27T13:05:23.819Z,22.00
2018-09-27T13:06:27.849Z,22.40
2018-09-27T13:07:32.513Z,21.90
2018-09-27T13:08:37.031Z,21.70
2018-09-27T13:09:41.106Z,21.80
2018-09-27T13:10:45.182Z,22.40
2018-09-27T13:11:49.278Z,21.90
2018-09-27T13:12:53.754Z,22.00
2018-09-27T13:13:57.756Z,22.50
2018-09-27T13:15:02.003Z,22.00
2018-09-27T13:16:06.096Z,22.00
2018-09-27T13:17:12.368Z,22.00
2018-09-27T13:18:16.368Z,22.10
2018-09-27T13:19:20.679Z,22.10
2018-09-27T13:20:25.093Z,21.70
2018-09-27T13:21:29.194Z,22.10
2018-09-27T13:22:33.232Z,22.10
2018-09-27T13:23:37.335Z,22.10
2018-09-27T13:24:41.880Z,22.70
2018-09-27T13:25:46.093Z,22.20
2018-09-27T13:26:50.394Z,22.00
2018-09-27T13:27:54.649Z,22.10
2018-09-27T13:28:58.797Z,22.00
2018-09-27T13:30:03.190Z,22.00
2018-09-27T13:31:07.474Z,21.90
2018-09-27T13:32:11.651Z,21.70
2018-09-27T13:33:15.712Z,21.70
2018-09-27T13:34:20.065Z,21.70
2018-09-27T13:35:24.361Z,21.70
2018-09-27T13:36:28.686Z,21.70
2018-09-27T13:37:33.113Z,21.60
2018-09-27T13:38:37.198Z,21.60
2018-09-27T13:39:41.378Z,21.50
2018-09-27T13:40:45.451Z,21.40
2018-09-27T13:41:49.813Z,21.40
2018-09-27T13:42:54.258Z,21.30
2018-09-27T13:43:58.383Z,21.30
2018-09-27T13:45:02.609Z,21.30
2018-09-27T13:46:06.784Z,21.30
2018-09-27T13:47:10.928Z,21.40
2018-09-27T13:48:15.046Z,21.30
2018-09-27T13:49:19.058Z,21.30
2018-09-27T13:50:23.221Z,21.30