createdAt,value
2023-04-11T05:54:43.613Z,12.70
2023-04-11T06:04:03.396Z,11.10
2023-04-11T06:13:18.303Z,12.20
2023-04-11T06:21:43.134Z,10.20
2023-04-11T06:30:07.528Z,9.50
2023-04-11T06:38:30.740Z,9.90
2023-04-11T06:46:54.441Z,8.90
2023-04-11T06:55:17.885Z,9.60
2023-04-11T07:04:01.178Z,9.30
2023-04-11T07:12:24.461Z,8.50
2023-04-11T07:20:48.699Z,6.10
2023-04-11T07:29:14.380Z,5.10
2023-04-11T07:37:50.775Z,5.60
2023-04-11T07:46:54.965Z,4.10
2023-04-11T07:55:18.062Z,4.20
2023-04-11T08:03:41.800Z,3.80
2023-04-11T08:12:20.442Z,3.90
2023-04-11T08:21:05.965Z,3.70
2023-04-11T08:30:08.126Z,5.20
2023-04-11T08:39:07.725Z,5.30
2023-04-11T08:48:02.887Z,6.40
2023-04-11T08:56:45.642Z,5.80
2023-04-11T09:05:34.183Z,5.90
2023-04-11T09:14:15.322Z,4.10
2023-04-11T09:22:39.168Z,4.70
2023-04-11T09:31:05.513Z,4.60
2023-04-11T09:39:29.598Z,3.60
2023-04-11T09:47:55.714Z,3.70
2023-04-11T09:56:18.963Z,3.80
2023-04-11T10:04:41.946Z,3.90
2023-04-11T10:13:43.586Z,4.00
2023-04-11T10:22:06.712Z,4.20
2023-04-11T10:30:41.932Z,3.60
2023-04-11T10:39:04.898Z,4.30
2023-04-11T10:47:28.996Z,4.60
2023-04-11T10:55:52.182Z,5.70
2023-04-11T11:04:16.465Z,7.30
2023-04-11T11:12:53.033Z,6.60
2023-04-11T11:21:24.767Z,7.40
2023-04-11T11:29:51.296Z,5.90
2023-04-11T11:38:14.732Z,5.20
2023-04-11T11:46:37.823Z,4.50
2023-04-11T11:55:09.612Z,5.20
2023-04-11T12:03:34.471Z,4.90
2023-04-11T12:11:57.769Z,4.10
2023-04-11T12:28:48.128Z,4.10
2023-04-11T12:37:11.561Z,4.70
2023-04-11T12:45:42.678Z,4.40
2023-04-11T12:54:06.889Z,4.30
2023-04-11T13:02:42.339Z,3.60
2023-04-11T13:11:09.073Z,3.70
2023-04-11T13:19:32.089Z,4.40
2023-04-11T13:27:55.093Z,3.70
2023-04-11T13:36:18.319Z,6.30
2023-04-11T13:44:41.269Z,5.00
2023-04-11T13:53:04.341Z,4.40
2023-04-11T14:01:27.314Z,4.10
2023-04-11T14:09:50.630Z,5.00
2023-04-11T14:18:13.675Z,4.90
2023-04-11T14:26:36.597Z,4.80
2023-04-11T14:35:01.983Z,4.00
2023-04-11T14:43:25.382Z,4.10
2023-04-11T14:51:48.556Z,4.30
2023-04-11T15:00:18.144Z,5.00
2023-04-11T15:08:41.257Z,4.70
2023-04-11T15:17:04.171Z,4.70
2023-04-11T15:25:27.125Z,4.30
2023-04-11T15:33:50.058Z,4.70
2023-04-11T15:42:12.975Z,6.30
2023-04-11T15:50:36.145Z,6.00
2023-04-11T15:58:59.111Z,6.60
2023-04-11T16:07:23.308Z,7.10
2023-04-11T16:15:46.694Z,8.20
2023-04-11T16:24:09.762Z,10.10
2023-04-11T16:32:33.221Z,10.50
2023-04-11T16:40:56.236Z,13.30
2023-04-11T16:49:19.128Z,12.00
2023-04-11T16:57:42.063Z,11.40
2023-04-11T17:06:15.138Z,12.20
2023-04-11T17:14:38.704Z,13.90
2023-04-11T17:23:01.885Z,12.50
2023-04-11T17:31:28.066Z,16.90
2023-04-11T17:39:51.602Z,23.80
2023-04-11T17:48:14.775Z,23.60
2023-04-11T17:57:04.897Z,23.90
2023-04-11T18:05:58.220Z,23.90
2023-04-11T18:15:28.986Z,21.30
2023-04-11T18:33:05.116Z,39.40
2023-04-11T18:42:08.008Z,27.80
2023-04-11T18:51:12.326Z,28.20
2023-04-11T19:00:26.213Z,34.70
2023-04-11T19:09:29.400Z,43.50
2023-04-11T19:18:36.142Z,20.00
2023-04-11T19:27:41.071Z,21.40
2023-04-11T19:36:40.043Z,21.50
2023-04-11T19:46:25.553Z,33.70
2023-04-11T19:55:40.224Z,64.80
2023-04-11T20:06:48.819Z,34.30
2023-04-11T20:15:56.224Z,23.40
2023-04-11T20:25:21.327Z,24.60
2023-04-11T20:34:08.380Z,23.60
2023-04-11T20:42:33.896Z,19.90
2023-04-11T20:50:57.141Z,20.10
2023-04-11T20:59:21.021Z,19.60
2023-04-11T21:07:44.185Z,17.90
2023-04-11T21:16:10.087Z,18.80
2023-04-11T21:24:34.523Z,17.50
2023-04-11T21:32:59.131Z,17.60
2023-04-11T21:42:22.721Z,17.50
2023-04-11T21:51:40.834Z,16.30
2023-04-11T22:00:33.496Z,14.90
2023-04-11T22:10:05.985Z,14.70
2023-04-11T22:18:30.987Z,14.90
2023-04-11T22:26:58.543Z,14.40
2023-04-11T22:35:30.607Z,17.60
2023-04-11T22:43:53.952Z,21.90
2023-04-11T22:52:22.862Z,19.70
2023-04-11T23:00:50.099Z,29.00
2023-04-11T23:09:19.948Z,16.10
2023-04-11T23:17:45.117Z,14.60
2023-04-11T23:26:18.663Z,16.40
2023-04-11T23:34:42.124Z,13.70
2023-04-11T23:43:42.905Z,14.60
2023-04-11T23:52:07.843Z,15.50
