createdAt,value
2023-03-16T00:00:55.664Z,23.84
2023-03-16T00:04:55.701Z,23.92
2023-03-16T00:08:55.667Z,23.87
2023-03-16T00:12:55.680Z,23.87
2023-03-16T00:16:55.687Z,23.80
2023-03-16T00:20:55.722Z,23.87
2023-03-16T00:24:55.696Z,23.83
2023-03-16T00:28:55.721Z,23.80
2023-03-16T00:32:55.813Z,23.78
2023-03-16T00:36:55.739Z,23.79
2023-03-16T00:40:55.861Z,23.81
2023-03-16T00:44:55.769Z,23.79
2023-03-16T00:48:55.746Z,23.78
2023-03-16T00:52:55.818Z,23.78
2023-03-16T00:56:55.768Z,23.75
2023-03-16T01:00:55.925Z,23.73
2023-03-16T01:04:55.828Z,23.76
2023-03-16T01:08:55.877Z,23.73
2023-03-16T01:12:55.891Z,23.79
2023-03-16T01:16:55.935Z,23.77
2023-03-16T01:20:55.943Z,23.67
2023-03-16T01:24:55.927Z,23.67
2023-03-16T01:28:55.955Z,23.68
2023-03-16T01:32:55.989Z,23.61
2023-03-16T01:36:56.015Z,23.64
2023-03-16T01:40:56.055Z,23.61
2023-03-16T01:44:56.015Z,23.68
2023-03-16T01:48:56.086Z,23.64
2023-03-16T01:52:56.124Z,23.64
2023-03-16T01:56:56.156Z,23.57
2023-03-16T02:00:56.199Z,23.64
2023-03-16T02:04:56.229Z,23.62
2023-03-16T02:08:56.248Z,23.56
2023-03-16T02:12:56.316Z,23.62
2023-03-16T02:16:56.342Z,23.59
2023-03-16T02:20:56.381Z,23.54
2023-03-16T02:24:56.441Z,23.53
2023-03-16T02:28:56.472Z,23.57
2023-03-16T02:32:56.551Z,23.53
2023-03-16T02:36:56.593Z,23.57
2023-03-16T02:40:57.059Z,23.52
2023-03-16T02:44:56.690Z,23.52
2023-03-16T02:48:56.670Z,23.47
2023-03-16T02:52:56.707Z,23.47
2023-03-16T02:56:56.741Z,23.45
2023-03-16T03:00:56.804Z,23.49
2023-03-16T03:04:56.829Z,23.45
2023-03-16T03:08:56.891Z,23.41
2023-03-16T03:12:56.932Z,23.43
2023-03-16T03:16:56.982Z,23.38
2023-03-16T03:20:57.043Z,23.41
2023-03-16T03:24:57.127Z,23.40
2023-03-16T03:28:57.147Z,23.34
2023-03-16T03:32:57.210Z,23.37
2023-03-16T03:36:57.246Z,23.35
2023-03-16T03:40:57.342Z,23.35
2023-03-16T03:44:57.388Z,23.35
2023-03-16T03:48:57.396Z,23.25
2023-03-16T03:52:57.477Z,23.31
2023-03-16T03:56:57.559Z,23.28
2023-03-16T04:00:57.610Z,23.28
2023-03-16T04:04:57.645Z,23.25
2023-03-16T04:08:57.697Z,23.24
2023-03-16T04:12:57.789Z,23.25
2023-03-16T04:16:57.842Z,23.22
2023-03-16T04:20:57.879Z,23.18
2023-03-16T04:24:57.985Z,23.24
2023-03-16T04:28:58.015Z,23.24
2023-03-16T04:32:58.186Z,23.21
2023-03-16T04:36:58.199Z,23.19
2023-03-16T04:40:58.287Z,23.21
2023-03-16T04:44:58.310Z,23.22
2023-03-16T04:48:58.491Z,23.16
2023-03-16T04:52:58.430Z,23.14
2023-03-16T04:56:58.502Z,23.18
2023-03-16T05:00:58.631Z,23.15
2023-03-16T05:04:58.684Z,23.18
2023-03-16T05:08:58.745Z,23.12
2023-03-16T05:12:58.823Z,23.12
2023-03-16T05:16:58.956Z,23.14
2023-03-16T05:20:58.981Z,23.10
2023-03-16T05:24:59.024Z,23.15
2023-03-16T05:28:59.225Z,23.15
2023-03-16T05:32:59.282Z,23.12
2023-03-16T05:36:59.298Z,23.12
2023-03-16T05:40:59.422Z,23.12
2023-03-16T05:44:59.445Z,23.12
2023-03-16T05:48:59.547Z,23.12
2023-03-16T05:52:59.726Z,23.09
2023-03-16T05:56:59.730Z,23.11
2023-03-16T06:00:59.840Z,23.09
2023-03-16T06:04:59.918Z,23.08
2023-03-16T06:09:00.030Z,23.06
2023-03-16T06:13:00.107Z,23.01
2023-03-16T06:17:00.176Z,22.98
2023-03-16T06:21:00.439Z,22.99
2023-03-16T06:25:00.342Z,22.97
2023-03-16T06:29:00.428Z,22.95
2023-03-16T06:33:00.560Z,22.95
2023-03-16T06:37:00.553Z,22.93
2023-03-16T06:41:00.581Z,22.97
2023-03-16T06:45:00.665Z,22.86
2023-03-16T06:49:00.702Z,22.84
2023-03-16T06:53:00.735Z,22.82
2023-03-16T06:57:00.810Z,22.80
2023-03-16T07:01:00.875Z,22.75
2023-03-16T07:05:00.859Z,22.71
2023-03-16T07:09:00.884Z,22.71
2023-03-16T07:13:00.861Z,22.70
2023-03-16T07:17:00.944Z,22.67
2023-03-16T07:21:07.968Z,22.60
2023-03-16T07:25:00.857Z,22.57
2023-03-16T07:29:00.789Z,22.54
2023-03-16T07:33:00.794Z,22.52
2023-03-16T07:37:00.695Z,22.43
2023-03-16T07:41:00.664Z,22.39
2023-03-16T07:45:00.690Z,22.38
2023-03-16T07:49:00.627Z,22.31
2023-03-16T07:53:00.610Z,22.29
2023-03-16T07:57:00.529Z,22.27
2023-03-16T08:01:00.501Z,22.24
2023-03-16T08:05:00.638Z,22.22
2023-03-16T08:09:00.555Z,22.20
2023-03-16T08:13:00.536Z,22.15
2023-03-16T08:17:00.514Z,22.15
2023-03-16T08:21:00.450Z,22.12
2023-03-16T08:25:00.415Z,22.12
2023-03-16T08:29:00.421Z,22.10
2023-03-16T08:33:00.361Z,21.97
2023-03-16T08:37:00.274Z,21.99
2023-03-16T08:41:00.321Z,21.89
2023-03-16T08:45:00.216Z,21.89
2023-03-16T08:49:00.235Z,21.85
2023-03-16T08:53:00.356Z,21.96
2023-03-16T08:57:00.489Z,22.02
2023-03-16T09:01:00.635Z,21.95
2023-03-16T09:05:00.780Z,21.97
2023-03-16T09:09:00.841Z,21.93
2023-03-16T09:13:01.010Z,21.82
2023-03-16T09:17:01.074Z,21.85
2023-03-16T09:21:01.154Z,21.86
2023-03-16T09:25:01.219Z,21.92
2023-03-16T09:29:01.320Z,21.77
2023-03-16T09:33:01.364Z,21.78
2023-03-16T09:37:01.380Z,21.72
2023-03-16T09:41:01.443Z,21.80
2023-03-16T09:45:01.493Z,21.81
2023-03-16T09:49:01.575Z,21.84
2023-03-16T09:53:01.604Z,21.89
2023-03-16T09:57:01.678Z,21.93
2023-03-16T10:01:01.720Z,21.96
2023-03-16T10:05:01.733Z,22.02
2023-03-16T10:09:01.722Z,22.03
2023-03-16T10:13:01.775Z,22.03
2023-03-16T10:17:01.768Z,22.02
2023-03-16T10:21:01.786Z,22.04
2023-03-16T10:25:01.794Z,22.06
2023-03-16T10:29:01.818Z,22.02
2023-03-16T10:33:01.852Z,22.06
2023-03-16T10:37:01.737Z,22.07
2023-03-16T10:41:01.717Z,22.05
2023-03-16T10:45:03.115Z,22.04
2023-03-16T10:49:01.789Z,22.05
2023-03-16T10:53:01.753Z,22.02
2023-03-16T10:57:01.700Z,22.04
2023-03-16T11:01:01.885Z,21.95
2023-03-16T11:05:01.699Z,21.97
2023-03-16T11:09:01.645Z,21.86
2023-03-16T11:13:02.544Z,21.81
2023-03-16T11:17:01.934Z,21.73
2023-03-16T11:21:01.829Z,21.69
2023-03-16T11:25:01.702Z,21.73
2023-03-16T11:29:01.841Z,21.71
2023-03-16T11:33:01.982Z,21.67
2023-03-16T11:37:01.831Z,21.67
2023-03-16T11:41:01.873Z,21.68
2023-03-16T11:45:01.815Z,21.85
2023-03-16T11:49:01.780Z,21.89
2023-03-16T11:53:02.344Z,21.89
2023-03-16T11:57:01.815Z,21.92
2023-03-16T12:01:01.690Z,21.96
2023-03-16T12:05:01.734Z,22.02
2023-03-16T12:09:01.646Z,21.97
2023-03-16T12:13:01.832Z,21.95
2023-03-16T12:17:02.872Z,21.91
2023-03-16T12:21:01.705Z,21.94
2023-03-16T12:25:01.709Z,21.95
2023-03-16T12:29:01.727Z,21.95
2023-03-16T12:33:01.709Z,21.90
2023-03-16T12:37:01.832Z,21.89
2023-03-16T12:41:01.755Z,21.91
2023-03-16T12:45:01.895Z,21.98
2023-03-16T12:49:01.816Z,21.91
2023-03-16T12:53:02.342Z,21.97
2023-03-16T12:57:02.330Z,22.02
2023-03-16T13:01:02.490Z,22.03
2023-03-16T13:05:02.068Z,22.09
2023-03-16T13:09:02.367Z,22.06
2023-03-16T13:13:02.349Z,22.10
2023-03-16T13:17:02.408Z,22.13
2023-03-16T13:21:02.413Z,22.24
2023-03-16T13:25:02.882Z,22.17
2023-03-16T13:29:02.878Z,22.23
2023-03-16T13:33:02.737Z,22.27
2023-03-16T13:37:02.865Z,22.30
2023-03-16T13:41:02.958Z,22.27
2023-03-16T13:45:03.383Z,22.31
2023-03-16T13:49:03.383Z,22.29
2023-03-16T13:53:04.513Z,22.23
2023-03-16T13:57:03.539Z,22.29
2023-03-16T14:01:10.847Z,22.29
2023-03-16T14:05:03.902Z,22.26
2023-03-16T14:09:03.899Z,22.30
2023-03-16T14:13:03.617Z,22.21
2023-03-16T14:17:03.942Z,22.18
2023-03-16T14:21:03.912Z,22.15
2023-03-16T14:25:03.626Z,22.42
2023-03-16T14:29:03.917Z,22.25
2023-03-16T14:33:03.838Z,22.25
2023-03-16T14:37:03.916Z,22.25
2023-03-16T14:41:03.913Z,22.26
2023-03-16T14:45:03.939Z,22.26
2023-03-16T14:49:03.978Z,22.23
2023-03-16T14:53:03.627Z,22.29
2023-03-16T14:57:03.969Z,22.31
2023-03-16T15:01:03.599Z,22.31
2023-03-16T15:05:03.953Z,22.33
2023-03-16T15:09:03.691Z,22.40
2023-03-16T15:13:03.941Z,22.40
2023-03-16T15:17:03.953Z,22.41
2023-03-16T15:21:03.594Z,22.47
2023-03-16T15:25:03.954Z,22.46
2023-03-16T15:29:03.531Z,22.49
2023-03-16T15:33:03.575Z,22.36
2023-03-16T15:37:03.546Z,22.40
2023-03-16T15:41:03.386Z,22.45
2023-03-16T15:45:03.483Z,22.42
2023-03-16T15:49:03.310Z,22.33
2023-03-16T15:53:03.493Z,22.39
2023-03-16T15:57:03.482Z,22.38
2023-03-16T16:01:03.530Z,22.39
2023-03-16T16:05:03.217Z,22.32
2023-03-16T16:09:03.182Z,22.27
2023-03-16T16:13:03.483Z,22.35
2023-03-16T16:17:03.482Z,22.26
2023-03-16T16:21:03.268Z,22.31
2023-03-16T16:25:03.169Z,22.33
2023-03-16T16:29:03.485Z,22.31
2023-03-16T16:33:03.543Z,22.22
2023-03-16T16:37:03.478Z,22.18
2023-03-16T16:41:03.075Z,22.24
2023-03-16T16:45:03.046Z,22.21
2023-03-16T16:49:03.474Z,22.21
2023-03-16T16:53:03.499Z,22.16
2023-03-16T16:57:03.003Z,22.16
2023-03-16T17:01:03.029Z,22.09
2023-03-16T17:05:02.977Z,22.11
2023-03-16T17:09:03.493Z,22.14
2023-03-16T17:13:03.516Z,22.08
2023-03-16T17:17:03.226Z,22.06
2023-03-16T17:21:03.538Z,22.08
2023-03-16T17:25:03.100Z,22.10
2023-03-16T17:29:03.538Z,22.07
2023-03-16T17:33:03.523Z,22.10
2023-03-16T17:37:03.554Z,22.13
2023-03-16T17:41:03.242Z,22.18
2023-03-16T17:45:03.542Z,22.22
2023-03-16T17:49:03.343Z,22.19
2023-03-16T17:53:03.521Z,22.20
2023-03-16T17:57:03.543Z,22.22
2023-03-16T18:01:03.466Z,22.26
2023-03-16T18:05:03.513Z,22.22
2023-03-16T18:09:03.513Z,22.30
2023-03-16T18:13:03.997Z,22.22
2023-03-16T18:17:03.638Z,22.32
2023-03-16T18:21:03.607Z,22.24
2023-03-16T18:25:04.037Z,22.22
2023-03-16T18:29:03.749Z,22.18
2023-03-16T18:33:04.187Z,22.20
2023-03-16T18:37:03.830Z,22.23
2023-03-16T18:41:03.893Z,22.20
2023-03-16T18:45:04.033Z,22.26
2023-03-16T18:49:04.073Z,22.26
2023-03-16T18:53:04.518Z,22.29
2023-03-16T18:57:04.254Z,22.26
2023-03-16T19:01:04.328Z,22.24
2023-03-16T19:05:04.605Z,22.24
2023-03-16T19:09:04.413Z,22.24
2023-03-16T19:13:04.569Z,22.18
2023-03-16T19:17:04.558Z,22.25
2023-03-16T19:21:05.082Z,22.21
2023-03-16T19:25:04.714Z,22.17
2023-03-16T19:29:05.059Z,22.22
2023-03-16T19:33:05.130Z,22.79
2023-03-16T19:37:04.924Z,22.92
2023-03-16T19:41:05.071Z,23.18
2023-03-16T19:45:04.882Z,23.78
2023-03-16T19:49:05.090Z,24.09
2023-03-16T19:53:05.090Z,24.19
2023-03-16T19:57:04.758Z,24.40
2023-03-16T20:01:04.797Z,24.58
2023-03-16T20:05:04.708Z,24.63
2023-03-16T20:09:05.070Z,24.60
2023-03-16T20:13:04.591Z,24.76
2023-03-16T20:17:04.717Z,24.89
2023-03-16T20:21:04.621Z,24.92
2023-03-16T20:25:04.527Z,24.87
2023-03-16T20:29:04.573Z,24.99
2023-03-16T20:33:04.485Z,25.18
2023-03-16T20:37:04.630Z,25.21
2023-03-16T20:41:04.590Z,25.53
2023-03-16T20:45:04.320Z,25.56
2023-03-16T20:49:04.627Z,25.22
2023-03-16T20:53:04.272Z,24.87
2023-03-16T20:57:04.604Z,24.78
2023-03-16T21:01:04.630Z,24.75
2023-03-16T21:05:04.173Z,24.82
2023-03-16T21:09:04.152Z,24.84
2023-03-16T21:13:04.257Z,24.80
2023-03-16T21:17:04.404Z,24.79
2023-03-16T21:21:04.605Z,24.81
2023-03-16T21:25:04.744Z,24.75
2023-03-16T21:29:04.925Z,24.66
2023-03-16T21:33:05.222Z,24.64
2023-03-16T21:37:05.353Z,24.59
2023-03-16T21:41:05.590Z,24.57
2023-03-16T21:45:05.603Z,24.53
2023-03-16T21:49:05.488Z,24.51
2023-03-16T21:53:05.465Z,24.49
2023-03-16T21:57:05.421Z,24.44
2023-03-16T22:01:05.423Z,24.41
2023-03-16T22:05:05.382Z,24.38
2023-03-16T22:09:05.308Z,24.38
2023-03-16T22:13:05.292Z,24.32
2023-03-16T22:17:05.218Z,24.32
2023-03-16T22:21:05.304Z,24.24
2023-03-16T22:25:05.358Z,24.30
2023-03-16T22:29:05.554Z,24.23
2023-03-16T22:33:05.739Z,24.23
2023-03-16T22:37:05.864Z,24.18
2023-03-16T22:41:06.093Z,24.12
2023-03-16T22:45:06.177Z,24.19
2023-03-16T22:49:06.250Z,24.15
2023-03-16T22:53:06.209Z,24.09
2023-03-16T22:57:06.246Z,24.11
2023-03-16T23:01:06.283Z,24.09
2023-03-16T23:05:06.352Z,24.05
2023-03-16T23:09:06.302Z,24.05
2023-03-16T23:13:06.321Z,24.03
2023-03-16T23:17:06.303Z,24.02
2023-03-16T23:21:06.313Z,24.04
2023-03-16T23:25:06.310Z,24.00
2023-03-16T23:29:06.301Z,23.94
2023-03-16T23:33:06.288Z,23.93
2023-03-16T23:37:06.223Z,23.96
2023-03-16T23:41:06.210Z,23.90
2023-03-16T23:45:06.684Z,23.93
2023-03-16T23:49:06.161Z,23.93
2023-03-16T23:53:06.167Z,23.92
2023-03-16T23:57:06.159Z,23.85
