createdAt,value
2022-09-25T00:02:29.074Z,63.98
2022-09-25T00:23:19.775Z,58.78
2022-09-25T00:28:22.567Z,62.96
2022-09-25T00:33:26.877Z,64.75
2022-09-25T00:38:37.946Z,64.21
2022-09-25T00:43:45.458Z,62.68
2022-09-25T00:54:18.820Z,64.11
2022-09-25T00:59:26.200Z,62.75
2022-09-25T01:09:56.600Z,61.91
2022-09-25T01:14:59.601Z,62.56
2022-09-25T01:20:18.159Z,64.43
2022-09-25T01:25:41.647Z,62.86
2022-09-25T01:30:56.055Z,62.48
2022-09-25T01:36:04.619Z,62.84
2022-09-25T01:41:13.824Z,64.49
2022-09-25T01:46:25.500Z,64.04
2022-09-25T01:51:33.838Z,63.58
2022-09-25T01:56:46.937Z,64.37
2022-09-25T02:01:59.105Z,65.29
2022-09-25T02:23:27.215Z,62.43
2022-09-25T02:28:30.153Z,63.44
2022-09-25T02:33:33.977Z,65.52
2022-09-25T02:44:19.695Z,62.67
2022-09-25T03:00:32.164Z,62.70
2022-09-25T03:21:54.864Z,62.71
2022-09-25T03:26:57.654Z,64.32
2022-09-25T03:32:00.451Z,65.75
2022-09-25T03:37:08.848Z,65.91
2022-09-25T03:42:11.582Z,64.71
2022-09-25T03:47:14.424Z,65.95
2022-09-25T03:52:24.764Z,66.07
2022-09-25T03:57:27.493Z,64.67
2022-09-25T04:02:30.461Z,66.42
2022-09-25T04:07:39.521Z,66.28
2022-09-25T04:12:42.392Z,65.10
2022-09-25T04:23:11.223Z,64.30
2022-09-25T04:28:14.018Z,65.39
2022-09-25T04:33:17.531Z,66.71
2022-09-25T04:38:25.904Z,67.04
2022-09-25T04:43:30.306Z,65.75
2022-09-25T05:04:45.391Z,64.86
2022-09-25T05:09:48.123Z,65.97
2022-09-25T05:14:50.902Z,67.45
2022-09-25T05:25:25.883Z,65.04
2022-09-25T05:30:31.388Z,65.88
2022-09-25T05:35:34.776Z,67.71
2022-09-25T05:40:45.001Z,68.10
2022-09-25T05:51:11.315Z,65.56
2022-09-25T05:56:14.989Z,66.41
2022-09-25T06:01:18.096Z,68.37
2022-09-25T06:06:27.756Z,67.89
2022-09-25T06:11:31.218Z,66.49
2022-09-25T06:16:34.006Z,68.38
2022-09-25T06:21:43.376Z,68.00
2022-09-25T06:26:46.446Z,66.88
2022-09-25T06:31:49.226Z,68.32
2022-09-25T06:42:18.973Z,65.73
2022-09-25T06:47:26.699Z,66.73
2022-09-25T06:52:29.841Z,68.89
2022-09-25T07:03:03.084Z,65.85
2022-09-25T07:08:08.823Z,66.75
2022-09-25T07:13:11.613Z,69.07
2022-09-25T07:18:19.716Z,69.10
2022-09-25T07:23:23.270Z,67.66
2022-09-25T07:44:37.922Z,66.77
2022-09-25T07:55:03.781Z,66.92
2022-09-25T08:00:07.402Z,67.57
2022-09-25T08:05:11.700Z,69.30
2022-09-25T08:10:20.197Z,69.05
2022-09-25T08:26:10.109Z,66.51
2022-09-25T08:36:36.189Z,66.66
2022-09-25T08:52:24.942Z,66.41
2022-09-25T08:57:32.865Z,67.08
2022-09-25T09:02:41.834Z,67.92
2022-09-25T09:07:55.189Z,67.78
2022-09-25T09:13:02.646Z,66.64
2022-09-25T09:18:23.158Z,66.85
2022-09-25T09:23:35.382Z,66.61
2022-09-25T09:29:02.315Z,65.50
2022-09-25T09:34:46.602Z,65.23
2022-09-25T09:40:08.547Z,65.24
2022-09-25T09:45:21.608Z,64.53
2022-09-25T09:50:35.112Z,64.27
2022-09-25T09:55:49.957Z,63.50
2022-09-25T10:00:53.534Z,63.17
2022-09-25T10:06:00.233Z,62.82
2022-09-25T10:16:39.053Z,62.18
2022-09-25T10:27:52.127Z,61.31
2022-09-25T10:38:19.260Z,60.29
2022-09-25T10:43:27.730Z,60.18
2022-09-25T10:53:49.692Z,58.75
2022-09-25T11:15:26.572Z,58.35
2022-09-25T11:20:32.853Z,57.66
2022-09-25T11:25:44.326Z,56.53
2022-09-25T11:31:01.703Z,56.08
2022-09-25T11:36:10.208Z,56.69
2022-09-25T11:59:29.596Z,56.54
2022-09-25T12:04:57.414Z,55.62
2022-09-25T12:10:20.814Z,55.66
2022-09-25T12:37:40.926Z,53.46
2022-09-25T12:42:50.043Z,52.08
2022-09-25T12:48:04.930Z,50.71
2022-09-25T12:53:23.449Z,51.26
2022-09-25T12:58:40.148Z,51.48
2022-09-25T13:03:52.158Z,50.46
2022-09-25T13:09:07.905Z,51.26
2022-09-25T13:14:25.787Z,51.31
2022-09-25T13:35:36.499Z,51.19
2022-09-25T13:40:48.007Z,49.79
2022-09-25T14:08:02.482Z,52.81
2022-09-25T14:18:40.031Z,53.07
2022-09-25T14:23:49.893Z,53.52
2022-09-25T14:28:54.615Z,53.48
2022-09-25T14:34:26.823Z,53.70
2022-09-25T14:39:35.149Z,53.97
2022-09-25T14:50:27.568Z,54.15
2022-09-25T15:06:37.555Z,54.82
2022-09-25T15:27:34.085Z,54.98
2022-09-25T15:32:40.874Z,56.92
2022-09-25T15:37:44.945Z,57.39
2022-09-25T15:42:53.345Z,58.00
2022-09-25T15:47:56.138Z,57.38
2022-09-25T16:03:54.723Z,57.02
2022-09-25T16:09:24.049Z,57.46
2022-09-25T16:14:29.430Z,57.68
2022-09-25T16:19:38.575Z,58.81
2022-09-25T16:24:42.063Z,58.25
2022-09-25T16:29:45.999Z,59.33
2022-09-25T16:35:06.948Z,59.11
2022-09-25T16:40:22.260Z,58.81
2022-09-25T16:45:27.535Z,60.03
2022-09-25T16:50:48.650Z,61.00
2022-09-25T16:55:52.100Z,59.76
2022-09-25T17:06:17.627Z,59.38
2022-09-25T17:11:23.439Z,59.72
2022-09-25T17:16:26.513Z,60.23
2022-09-25T17:21:37.955Z,61.59
2022-09-25T17:26:41.504Z,61.39
2022-09-25T17:31:44.346Z,61.55
2022-09-25T17:36:53.803Z,61.96
2022-09-25T17:41:57.486Z,61.61
2022-09-25T17:47:00.232Z,62.79
2022-09-25T17:52:08.731Z,62.90
2022-09-25T17:57:11.529Z,61.89
2022-09-25T18:02:18.320Z,63.65
2022-09-25T18:07:33.331Z,63.12
2022-09-25T18:12:37.494Z,62.73
2022-09-25T18:17:40.804Z,64.25
2022-09-25T18:33:37.426Z,62.52
2022-09-25T18:38:40.243Z,64.05
2022-09-25T18:43:44.016Z,65.86
2022-09-25T18:59:39.082Z,63.08
2022-09-25T19:04:43.059Z,64.51
2022-09-25T19:20:17.840Z,66.33
2022-09-25T19:25:27.097Z,66.43
2022-09-25T19:30:37.992Z,65.05
2022-09-25T19:41:57.554Z,63.29
2022-09-25T19:47:00.446Z,65.21
2022-09-25T20:07:43.284Z,66.92
2022-09-25T20:18:11.267Z,66.97
2022-09-25T20:23:14.295Z,65.51
2022-09-25T20:33:39.960Z,65.39
2022-09-25T20:38:43.244Z,66.07
2022-09-25T20:43:49.512Z,67.54
2022-09-25T20:48:58.787Z,67.46
2022-09-25T21:32:13.634Z,67.86
2022-09-25T21:37:16.411Z,68.35
2022-09-25T21:42:19.436Z,70.51
2022-09-25T21:47:29.277Z,71.12
2022-09-25T21:52:31.977Z,69.37
2022-09-25T21:57:34.772Z,71.82
2022-09-25T22:02:42.959Z,72.09
2022-09-25T22:07:46.077Z,71.20
2022-09-25T22:12:48.852Z,73.03
2022-09-25T22:17:58.273Z,72.99
2022-09-25T22:23:01.396Z,71.68
2022-09-25T22:28:04.472Z,73.25
2022-09-25T22:33:13.237Z,73.28
2022-09-25T22:38:16.178Z,71.55
2022-09-25T22:43:18.979Z,72.77
2022-09-25T22:48:29.043Z,71.51
2022-09-25T22:59:12.873Z,68.19
2022-09-25T23:04:22.906Z,68.52
2022-09-25T23:09:27.090Z,68.35
2022-09-25T23:25:19.618Z,67.67
2022-09-25T23:30:22.667Z,69.09
2022-09-25T23:35:25.495Z,69.86
2022-09-25T23:40:34.448Z,70.07
2022-09-25T23:45:37.267Z,69.52
2022-09-25T23:50:40.337Z,70.29
2022-09-25T23:55:48.562Z,70.58
