createdAt,value
2018-11-10T00:00:06.029Z,19.95
2018-11-10T00:01:05.880Z,19.95
2018-11-10T00:02:06.029Z,19.95
2018-11-10T00:03:06.122Z,19.95
2018-11-10T00:04:06.079Z,19.94
2018-11-10T00:05:06.066Z,19.93
2018-11-10T00:06:05.965Z,19.93
2018-11-10T00:07:06.143Z,19.92
2018-11-10T00:08:05.857Z,19.91
2018-11-10T00:09:05.986Z,19.91
2018-11-10T00:10:06.228Z,19.91
2018-11-10T00:11:06.143Z,19.91
2018-11-10T00:12:05.836Z,19.9
2018-11-10T00:13:06.096Z,19.91
2018-11-10T00:14:05.857Z,19.9
2018-11-10T00:15:06.139Z,19.9
2018-11-10T00:16:06.116Z,19.89
2018-11-10T00:17:06.156Z,19.89
2018-11-10T00:18:06.001Z,19.89
2018-11-10T00:19:05.873Z,19.89
2018-11-10T00:20:06.015Z,19.89
2018-11-10T00:21:05.924Z,19.88
2018-11-10T00:22:05.945Z,19.87
2018-11-10T00:23:05.835Z,19.86
2018-11-10T00:24:06.090Z,19.87
2018-11-10T00:25:06.112Z,19.87
2018-11-10T00:26:05.949Z,19.87
2018-11-10T00:27:06.072Z,19.86
2018-11-10T00:28:06.979Z,19.86
2018-11-10T00:29:06.469Z,19.86
2018-11-10T00:30:06.070Z,19.85
2018-11-10T00:31:06.181Z,19.85
2018-11-10T00:32:06.533Z,19.84
2018-11-10T00:33:06.026Z,19.84
2018-11-10T00:34:06.273Z,19.84
2018-11-10T00:35:06.015Z,19.84
2018-11-10T00:36:06.141Z,19.83
2018-11-10T00:37:05.786Z,19.83
2018-11-10T00:38:05.963Z,19.82
2018-11-10T00:39:05.924Z,19.82
2018-11-10T00:40:06.155Z,19.81
2018-11-10T00:41:06.058Z,19.82
2018-11-10T00:42:05.902Z,19.8
2018-11-10T00:43:06.094Z,19.8
2018-11-10T00:44:05.897Z,19.81
2018-11-10T00:45:06.075Z,19.81
2018-11-10T00:46:05.842Z,19.79
2018-11-10T00:47:06.019Z,19.8
2018-11-10T00:48:06.034Z,19.79
2018-11-10T00:49:05.891Z,19.79
2018-11-10T00:50:06.179Z,19.78
2018-11-10T00:51:05.989Z,19.79
2018-11-10T00:52:06.071Z,19.79
2018-11-10T00:53:06.122Z,19.79
2018-11-10T00:54:06.282Z,19.77
2018-11-10T00:55:05.933Z,19.78
2018-11-10T00:56:05.933Z,19.77
2018-11-10T00:57:06.078Z,19.77
2018-11-10T00:58:06.318Z,19.76
2018-11-10T00:59:06.034Z,19.76
2018-11-10T01:00:05.956Z,19.77
2018-11-10T01:01:06.006Z,19.75
2018-11-10T01:02:06.177Z,19.75
2018-11-10T01:03:06.019Z,19.75
2018-11-10T01:04:05.867Z,19.75
2018-11-10T01:05:05.937Z,19.75
2018-11-10T01:06:06.002Z,19.74
2018-11-10T01:07:05.936Z,19.74
2018-11-10T01:08:06.164Z,19.74
2018-11-10T01:09:05.793Z,19.74
2018-11-10T01:10:06.277Z,19.73
2018-11-10T01:11:06.068Z,19.73
2018-11-10T01:12:05.959Z,19.72
2018-11-10T01:13:05.876Z,19.72
2018-11-10T01:14:06.065Z,19.71
2018-11-10T01:15:06.169Z,19.72
2018-11-10T01:16:05.839Z,19.72
2018-11-10T01:17:06.070Z,19.71
2018-11-10T01:18:05.921Z,19.71
2018-11-10T01:19:06.118Z,19.71
2018-11-10T01:20:06.546Z,19.7
2018-11-10T01:21:06.108Z,19.71
2018-11-10T01:22:05.938Z,19.7
2018-11-10T01:23:05.831Z,19.7
2018-11-10T01:24:05.995Z,19.7
2018-11-10T01:25:06.486Z,19.7
2018-11-10T01:26:05.930Z,19.69
2018-11-10T01:27:05.967Z,19.68
2018-11-10T01:28:06.298Z,19.69
2018-11-10T01:29:06.107Z,19.69
2018-11-10T01:30:06.004Z,19.68
2018-11-10T01:31:05.818Z,19.68
2018-11-10T01:32:05.864Z,19.69
2018-11-10T01:33:06.277Z,19.68
2018-11-10T01:34:05.905Z,19.67
2018-11-10T01:35:06.091Z,19.67
2018-11-10T01:36:05.771Z,19.67
2018-11-10T01:37:06.217Z,19.67
2018-11-10T01:38:06.048Z,19.66
2018-11-10T01:39:05.915Z,19.67
2018-11-10T01:40:05.756Z,19.66
2018-11-10T01:41:06.088Z,19.65
2018-11-10T01:42:06.209Z,19.65
2018-11-10T01:43:05.847Z,19.65
2018-11-10T01:44:05.860Z,19.65
2018-11-10T01:45:06.212Z,19.64
2018-11-10T01:46:05.998Z,19.65
2018-11-10T01:47:05.997Z,19.64
2018-11-10T01:48:06.125Z,19.65
2018-11-10T01:49:05.858Z,19.64
2018-11-10T01:50:05.854Z,19.63
2018-11-10T01:51:05.897Z,19.63
2018-11-10T01:52:06.054Z,19.63
2018-11-10T01:53:06.212Z,19.63
2018-11-10T01:54:05.965Z,19.63
2018-11-10T01:55:05.811Z,19.63
2018-11-10T01:56:06.023Z,19.63
2018-11-10T01:57:05.808Z,19.62
2018-11-10T01:58:07.276Z,19.62
2018-11-10T01:59:05.912Z,19.63
2018-11-10T02:00:05.932Z,19.62
2018-11-10T02:01:06.164Z,19.62
2018-11-10T02:02:05.866Z,19.61
2018-11-10T02:03:06.249Z,19.62
2018-11-10T02:04:05.893Z,19.61
2018-11-10T02:05:06.081Z,19.6
2018-11-10T02:06:05.818Z,19.59
2018-11-10T02:07:06.071Z,19.6
2018-11-10T02:08:06.017Z,19.61
2018-11-10T02:09:05.843Z,19.61
2018-11-10T02:10:05.998Z,19.59
2018-11-10T02:11:05.991Z,19.6
2018-11-10T02:12:06.019Z,19.59
2018-11-10T02:13:05.953Z,19.59
2018-11-10T02:14:06.055Z,19.59
2018-11-10T02:15:05.918Z,19.59
2018-11-10T02:16:05.806Z,19.58
2018-11-10T02:17:06.208Z,19.58
2018-11-10T02:18:05.989Z,19.58
2018-11-10T02:19:05.971Z,19.58
2018-11-10T02:20:05.989Z,19.57
2018-11-10T02:21:06.102Z,19.58
2018-11-10T02:22:05.979Z,19.57
2018-11-10T02:23:06.277Z,19.57
2018-11-10T02:24:05.962Z,19.57
2018-11-10T02:25:05.933Z,19.57
2018-11-10T02:26:06.084Z,19.57
2018-11-10T02:27:05.984Z,19.56
2018-11-10T02:28:06.042Z,19.55
2018-11-10T02:29:05.985Z,19.56
2018-11-10T02:30:05.977Z,19.55
2018-11-10T02:31:05.785Z,19.56
2018-11-10T02:32:06.223Z,19.56
2018-11-10T02:33:05.970Z,19.56
2018-11-10T02:34:05.846Z,19.56
2018-11-10T02:35:06.163Z,19.55
2018-11-10T02:36:05.950Z,19.54
2018-11-10T02:37:06.573Z,19.55
2018-11-10T02:38:05.764Z,19.55
2018-11-10T02:39:06.180Z,19.55
2018-11-10T02:40:05.987Z,19.55
2018-11-10T02:41:05.938Z,19.54
2018-11-10T02:42:06.413Z,19.54
2018-11-10T02:43:06.143Z,19.54
2018-11-10T02:44:05.955Z,19.53
2018-11-10T02:45:06.124Z,19.53
2018-11-10T02:46:06.150Z,19.54
2018-11-10T02:47:06.288Z,19.52
2018-11-10T02:48:06.034Z,19.53
2018-11-10T02:49:05.740Z,19.53
2018-11-10T02:50:06.237Z,19.53
2018-11-10T02:51:06.281Z,19.53
2018-11-10T02:52:05.744Z,19.53
2018-11-10T02:53:05.948Z,19.53
2018-11-10T02:54:06.071Z,19.53
2018-11-10T02:55:06.172Z,19.52
2018-11-10T02:56:05.909Z,19.53
2018-11-10T02:57:06.166Z,19.51
2018-11-10T02:58:05.965Z,19.51
2018-11-10T02:59:05.855Z,19.51
2018-11-10T03:00:06.422Z,19.51
2018-11-10T03:01:07.506Z,19.51
2018-11-10T03:02:05.877Z,19.51
2018-11-10T03:03:06.174Z,19.49
2018-11-10T03:04:06.136Z,19.5
2018-11-10T03:05:06.026Z,19.5
2018-11-10T03:06:05.973Z,19.5
2018-11-10T03:07:05.997Z,19.49
2018-11-10T03:08:05.806Z,19.49
2018-11-10T03:09:05.925Z,19.49
2018-11-10T03:10:05.729Z,19.48
2018-11-10T03:11:05.906Z,19.48
2018-11-10T03:12:05.914Z,19.48
2018-11-10T03:13:05.818Z,19.49
2018-11-10T03:14:06.381Z,19.48
2018-11-10T03:15:05.884Z,19.48
2018-11-10T03:16:06.264Z,19.48
2018-11-10T03:17:06.007Z,19.48
2018-11-10T03:18:06.028Z,19.49
2018-11-10T03:19:06.229Z,19.47
2018-11-10T03:20:05.896Z,19.47
2018-11-10T03:21:05.981Z,19.47
2018-11-10T03:22:06.003Z,19.48
2018-11-10T03:23:05.964Z,19.46
2018-11-10T03:24:05.925Z,19.46
2018-11-10T03:25:05.960Z,19.47
2018-11-10T03:26:05.956Z,19.46
2018-11-10T03:27:05.946Z,19.46
2018-11-10T03:28:06.040Z,19.46
2018-11-10T03:29:05.984Z,19.45
2018-11-10T03:30:06.703Z,19.46
2018-11-10T03:31:05.825Z,19.46
2018-11-10T03:32:06.414Z,19.46
2018-11-10T03:33:05.908Z,19.45
2018-11-10T03:34:06.150Z,19.45
2018-11-10T03:35:05.850Z,19.45
2018-11-10T03:36:05.893Z,19.45
2018-11-10T03:37:06.098Z,19.45
2018-11-10T03:38:06.171Z,19.44
2018-11-10T03:39:06.106Z,19.44
2018-11-10T03:40:05.904Z,19.44
2018-11-10T03:41:06.025Z,19.44
2018-11-10T03:42:05.761Z,19.43
2018-11-10T03:43:06.197Z,19.43
2018-11-10T03:44:06.144Z,19.43
2018-11-10T03:45:05.972Z,19.43
2018-11-10T03:46:05.958Z,19.42
2018-11-10T03:47:05.828Z,19.42
2018-11-10T03:48:05.904Z,19.43
2018-11-10T03:49:05.772Z,19.43
2018-11-10T03:50:05.907Z,19.42
2018-11-10T03:51:06.118Z,19.42
2018-11-10T03:52:05.849Z,19.42
2018-11-10T03:53:06.044Z,19.42
2018-11-10T03:54:05.981Z,19.42
2018-11-10T03:55:05.746Z,19.42
2018-11-10T03:56:05.862Z,19.42
2018-11-10T03:57:05.884Z,19.43
2018-11-10T03:58:05.750Z,19.42
2018-11-10T03:59:05.820Z,19.42
2018-11-10T04:00:05.986Z,19.42
2018-11-10T04:01:05.812Z,19.42
2018-11-10T04:02:05.999Z,19.41
2018-11-10T04:03:05.918Z,19.41
2018-11-10T04:04:05.913Z,19.41
2018-11-10T04:05:05.707Z,19.4
2018-11-10T04:06:06.583Z,19.39
2018-11-10T04:07:06.109Z,19.4
2018-11-10T04:08:05.778Z,19.4
2018-11-10T04:09:06.131Z,19.4
2018-11-10T04:10:06.026Z,19.39
2018-11-10T04:11:05.865Z,19.4
2018-11-10T04:12:05.873Z,19.4
2018-11-10T04:13:06.080Z,19.38
2018-11-10T04:14:06.056Z,19.38
2018-11-10T04:15:06.180Z,19.39
2018-11-10T04:16:05.963Z,19.38
2018-11-10T04:17:05.959Z,19.37
2018-11-10T04:18:06.026Z,19.37
2018-11-10T04:19:05.987Z,19.38
2018-11-10T04:20:06.001Z,19.38
2018-11-10T04:21:06.327Z,19.38
2018-11-10T04:22:05.863Z,19.37
2018-11-10T04:23:05.908Z,19.36
2018-11-10T04:24:06.059Z,19.37
2018-11-10T04:25:05.930Z,19.36
2018-11-10T04:26:06.031Z,19.36
2018-11-10T04:27:05.998Z,19.37
2018-11-10T04:28:06.166Z,19.36
2018-11-10T04:29:05.911Z,19.35
2018-11-10T04:30:06.025Z,19.36
2018-11-10T04:31:05.693Z,19.36
2018-11-10T04:32:06.002Z,19.35
2018-11-10T04:33:05.741Z,19.34
2018-11-10T04:34:05.967Z,19.36
2018-11-10T04:35:06.017Z,19.35
2018-11-10T04:36:05.893Z,19.34
2018-11-10T04:37:06.320Z,19.35
2018-11-10T04:38:06.033Z,19.35
2018-11-10T04:39:06.225Z,19.36
2018-11-10T04:40:06.854Z,19.35
2018-11-10T04:41:06.009Z,19.34
2018-11-10T04:42:05.859Z,19.35
2018-11-10T04:43:05.849Z,19.34
2018-11-10T04:44:06.085Z,19.35
2018-11-10T04:45:05.926Z,19.34
2018-11-10T04:46:05.990Z,19.35
2018-11-10T04:47:05.784Z,19.34
2018-11-10T04:48:06.083Z,19.35
2018-11-10T04:49:05.895Z,19.35
2018-11-10T04:50:05.966Z,19.35
2018-11-10T04:51:05.766Z,19.35
2018-11-10T04:52:05.792Z,19.36
2018-11-10T04:53:05.915Z,19.36
2018-11-10T04:54:06.238Z,19.37
2018-11-10T04:55:05.844Z,19.37
2018-11-10T04:56:05.854Z,19.39
2018-11-10T04:57:05.915Z,19.39
2018-11-10T04:58:05.696Z,19.4
2018-11-10T04:59:05.780Z,19.41
2018-11-10T05:00:06.022Z,19.42
2018-11-10T05:01:05.881Z,19.43
2018-11-10T05:02:05.904Z,19.45
2018-11-10T05:03:05.790Z,19.45
2018-11-10T05:04:06.070Z,19.46
2018-11-10T05:05:05.680Z,19.48
2018-11-10T05:06:06.135Z,19.48
2018-11-10T05:07:05.902Z,19.49
2018-11-10T05:08:06.093Z,19.5
2018-11-10T05:09:05.859Z,19.52
2018-11-10T05:10:05.804Z,19.52
2018-11-10T05:11:05.953Z,19.53
2018-11-10T05:12:05.776Z,19.54
2018-11-10T05:13:05.873Z,19.55
2018-11-10T05:14:05.942Z,19.57
2018-11-10T05:15:05.876Z,19.57
2018-11-10T05:16:05.887Z,19.58
2018-11-10T05:17:06.099Z,19.6
2018-11-10T05:18:05.996Z,19.61
2018-11-10T05:19:05.895Z,19.62
2018-11-10T05:20:05.806Z,19.64
2018-11-10T05:21:06.063Z,19.65
2018-11-10T05:22:06.122Z,19.66
2018-11-10T05:23:05.952Z,19.67
2018-11-10T05:24:05.909Z,19.69
2018-11-10T05:25:05.956Z,19.7
2018-11-10T05:26:05.841Z,19.71
2018-11-10T05:27:05.966Z,19.71
2018-11-10T05:28:06.301Z,19.73
2018-11-10T05:29:05.899Z,19.75
2018-11-10T05:30:05.881Z,19.76
2018-11-10T05:31:05.963Z,19.78
2018-11-10T05:32:05.953Z,19.78
2018-11-10T05:33:06.048Z,19.79
2018-11-10T05:34:05.823Z,19.8
2018-11-10T05:35:06.016Z,19.81
2018-11-10T05:36:05.863Z,19.81
2018-11-10T05:37:06.032Z,19.82
2018-11-10T05:38:06.163Z,19.84
2018-11-10T05:39:06.011Z,19.85
2018-11-10T05:40:06.072Z,19.86
2018-11-10T05:41:05.862Z,19.87
2018-11-10T05:42:05.857Z,19.88
2018-11-10T05:43:05.829Z,19.89
2018-11-10T05:44:06.077Z,19.9
2018-11-10T05:45:05.987Z,19.92
2018-11-10T05:46:06.199Z,19.92
2018-11-10T05:47:06.084Z,19.94
2018-11-10T05:48:06.030Z,19.95
2018-11-10T05:49:05.875Z,19.95
2018-11-10T05:50:06.317Z,19.96
2018-11-10T05:51:05.736Z,19.98
2018-11-10T05:52:05.709Z,19.99
2018-11-10T05:53:05.957Z,19.99
2018-11-10T05:54:05.841Z,19.99
2018-11-10T05:55:06.138Z,20.01
2018-11-10T05:56:05.740Z,20.02
2018-11-10T05:57:06.331Z,20.02
2018-11-10T05:58:05.900Z,20.02
2018-11-10T05:59:05.801Z,20.03
2018-11-10T06:00:05.951Z,20.03
2018-11-10T06:01:06.008Z,20.05
2018-11-10T06:02:05.838Z,20.05
2018-11-10T06:03:06.142Z,20.07
2018-11-10T06:04:06.005Z,20.07
2018-11-10T06:05:05.866Z,20.08
2018-11-10T06:06:05.882Z,20.09
2018-11-10T06:07:06.045Z,20.08
2018-11-10T06:08:05.949Z,20.11
2018-11-10T06:09:05.978Z,20.11
2018-11-10T06:10:06.106Z,20.12
2018-11-10T06:11:05.756Z,20.12
2018-11-10T06:12:05.937Z,20.13
2018-11-10T06:13:05.759Z,20.13
2018-11-10T06:14:05.805Z,20.14
2018-11-10T06:15:05.759Z,20.15
2018-11-10T06:16:05.845Z,20.16
2018-11-10T06:17:05.894Z,20.17
2018-11-10T06:18:06.014Z,20.17
2018-11-10T06:19:05.640Z,20.18
2018-11-10T06:20:05.693Z,20.18
2018-11-10T06:21:05.864Z,20.18
2018-11-10T06:22:05.665Z,20.19
2018-11-10T06:23:06.015Z,20.2
2018-11-10T06:24:05.873Z,20.2
2018-11-10T06:25:05.866Z,20.21
2018-11-10T06:26:06.017Z,20.22
2018-11-10T06:27:05.828Z,20.22
2018-11-10T06:28:05.767Z,20.24
2018-11-10T06:29:06.102Z,20.23
2018-11-10T06:30:05.761Z,20.24
2018-11-10T06:31:06.023Z,20.24
2018-11-10T06:32:05.791Z,20.24
2018-11-10T06:33:06.027Z,20.26
2018-11-10T06:34:05.856Z,20.25
2018-11-10T06:35:05.943Z,20.27
2018-11-10T06:36:06.037Z,20.27
2018-11-10T06:37:05.678Z,20.28
2018-11-10T06:38:06.022Z,20.28
2018-11-10T06:39:05.862Z,20.28
2018-11-10T06:40:06.309Z,20.29
2018-11-10T06:41:05.858Z,20.29
2018-11-10T06:42:06.107Z,20.29
2018-11-10T06:43:05.910Z,20.3
2018-11-10T06:44:05.912Z,20.31
2018-11-10T06:45:05.830Z,20.32
2018-11-10T06:46:05.921Z,20.32
2018-11-10T06:47:05.797Z,20.32
2018-11-10T06:48:06.158Z,20.33
2018-11-10T06:49:05.897Z,20.33
2018-11-10T06:50:05.965Z,20.33
2018-11-10T06:51:05.803Z,20.34
2018-11-10T06:52:05.834Z,20.34
2018-11-10T06:53:05.972Z,20.34
2018-11-10T06:54:05.891Z,20.35
2018-11-10T06:55:05.925Z,20.35
2018-11-10T06:56:05.882Z,20.36
2018-11-10T06:57:06.144Z,20.36
2018-11-10T06:58:06.108Z,20.36
2018-11-10T06:59:05.894Z,20.36
2018-11-10T07:00:05.983Z,20.38
2018-11-10T07:01:05.719Z,20.38
2018-11-10T07:02:06.033Z,20.39
2018-11-10T07:03:05.913Z,20.39
2018-11-10T07:04:06.872Z,20.39
2018-11-10T07:05:06.011Z,20.41
2018-11-10T07:06:05.953Z,20.4
2018-11-10T07:07:05.865Z,20.4
2018-11-10T07:08:05.753Z,20.4
2018-11-10T07:09:05.762Z,20.41
2018-11-10T07:10:06.077Z,20.42
2018-11-10T07:11:05.725Z,20.41
2018-11-10T07:12:05.963Z,20.41
2018-11-10T07:13:05.848Z,20.42
2018-11-10T07:14:06.016Z,20.41
2018-11-10T07:15:05.701Z,20.42
2018-11-10T07:16:05.915Z,20.44
2018-11-10T07:17:05.590Z,20.43
2018-11-10T07:18:05.889Z,20.43
2018-11-10T07:19:05.853Z,20.43
2018-11-10T07:20:05.710Z,20.44
2018-11-10T07:21:05.999Z,20.43
2018-11-10T07:22:05.626Z,20.44
2018-11-10T07:23:05.965Z,20.43
2018-11-10T07:24:05.999Z,20.43
2018-11-10T07:25:05.800Z,20.45
2018-11-10T07:26:05.908Z,20.45
2018-11-10T07:27:05.642Z,20.45
2018-11-10T07:28:05.796Z,20.44
2018-11-10T07:29:06.226Z,20.46
2018-11-10T07:30:05.868Z,20.44
2018-11-10T07:31:05.593Z,20.47
2018-11-10T07:32:05.763Z,20.46
2018-11-10T07:33:05.777Z,20.46
2018-11-10T07:34:05.766Z,20.47
2018-11-10T07:35:05.767Z,20.46
2018-11-10T07:36:05.992Z,20.47
2018-11-10T07:37:05.964Z,20.47
2018-11-10T07:38:05.961Z,20.47
2018-11-10T07:39:05.788Z,20.48
2018-11-10T07:40:05.639Z,20.48
2018-11-10T07:41:05.794Z,20.48
2018-11-10T07:42:05.886Z,20.48
2018-11-10T07:43:06.151Z,20.49
2018-11-10T07:44:05.858Z,20.49
2018-11-10T07:45:06.217Z,20.5
2018-11-10T07:46:05.770Z,20.51
2018-11-10T07:47:06.021Z,20.52
2018-11-10T07:48:05.687Z,20.52
2018-11-10T07:49:05.760Z,20.52
2018-11-10T07:50:05.841Z,20.53
2018-11-10T07:51:05.770Z,20.53
2018-11-10T07:52:05.851Z,20.55
2018-11-10T07:53:05.693Z,20.54
2018-11-10T07:54:05.824Z,20.54
2018-11-10T07:55:05.847Z,20.56
2018-11-10T07:56:06.117Z,20.55
2018-11-10T07:57:05.676Z,20.56
2018-11-10T07:58:05.664Z,20.57
2018-11-10T07:59:05.977Z,20.57
2018-11-10T08:00:05.746Z,20.58
2018-11-10T08:01:05.834Z,20.59
2018-11-10T08:02:05.660Z,20.58
2018-11-10T08:03:05.876Z,20.58
2018-11-10T08:04:05.798Z,20.59
2018-11-10T08:05:05.814Z,20.6
2018-11-10T08:06:06.112Z,20.6
2018-11-10T08:07:05.615Z,20.61
2018-11-10T08:08:06.362Z,20.6
2018-11-10T08:09:05.872Z,20.61
2018-11-10T08:10:05.804Z,20.61
2018-11-10T08:11:06.193Z,20.61
2018-11-10T08:12:06.131Z,20.61
2018-11-10T08:13:06.349Z,20.61
2018-11-10T08:14:05.726Z,20.61
2018-11-10T08:15:05.830Z,20.61
2018-11-10T08:16:05.848Z,20.62
2018-11-10T08:17:05.910Z,20.62
2018-11-10T08:18:05.738Z,20.62
2018-11-10T08:19:06.054Z,20.61
2018-11-10T08:20:05.770Z,20.62
2018-11-10T08:21:05.971Z,20.62
2018-11-10T08:22:06.193Z,20.64
2018-11-10T08:23:05.792Z,20.63
2018-11-10T08:24:05.889Z,20.63
2018-11-10T08:25:06.487Z,20.64
2018-11-10T08:26:05.902Z,20.65
2018-11-10T08:27:05.792Z,20.65
2018-11-10T08:28:06.178Z,20.65
2018-11-10T08:29:05.972Z,20.66
2018-11-10T08:30:05.669Z,20.66
2018-11-10T08:31:06.372Z,20.66
2018-11-10T08:32:06.264Z,20.66
2018-11-10T08:33:06.067Z,20.67
2018-11-10T08:34:05.911Z,20.68
2018-11-10T08:35:05.825Z,20.67
2018-11-10T08:36:05.963Z,20.67
2018-11-10T08:37:06.002Z,20.67
2018-11-10T08:38:06.071Z,20.67
2018-11-10T08:39:05.684Z,20.69
2018-11-10T08:40:05.865Z,20.68
2018-11-10T08:41:06.328Z,20.69
2018-11-10T08:42:05.758Z,20.69
2018-11-10T08:43:05.620Z,20.68
2018-11-10T08:44:05.930Z,20.69
2018-11-10T08:45:05.801Z,20.69
2018-11-10T08:46:05.871Z,20.68
2018-11-10T08:47:05.879Z,20.7
2018-11-10T08:48:05.578Z,20.68
2018-11-10T08:49:05.866Z,20.68
2018-11-10T08:50:05.947Z,20.69
2018-11-10T08:51:05.994Z,20.67
2018-11-10T08:52:05.942Z,20.68
2018-11-10T08:53:05.905Z,20.68
2018-11-10T08:54:05.948Z,20.68
2018-11-10T08:55:05.692Z,20.68
2018-11-10T08:56:06.000Z,20.68
2018-11-10T08:57:05.734Z,20.68
2018-11-10T08:58:06.090Z,20.68
2018-11-10T08:59:06.230Z,20.68
2018-11-10T09:00:06.169Z,20.69
2018-11-10T09:01:05.773Z,20.68
2018-11-10T09:02:05.670Z,20.68
2018-11-10T09:03:05.783Z,20.69
2018-11-10T09:04:05.729Z,20.7
2018-11-10T09:05:06.506Z,20.7
2018-11-10T09:06:05.946Z,20.72
2018-11-10T09:07:05.771Z,20.72
2018-11-10T09:08:06.010Z,20.72
2018-11-10T09:09:05.773Z,20.72
2018-11-10T09:10:05.880Z,20.72
2018-11-10T09:11:05.806Z,20.73
2018-11-10T09:12:05.971Z,20.72
2018-11-10T09:13:05.683Z,20.74
2018-11-10T09:14:05.936Z,20.73
2018-11-10T09:15:06.037Z,20.74
2018-11-10T09:16:05.655Z,20.75
2018-11-10T09:17:05.842Z,20.75
2018-11-10T09:18:05.774Z,20.74
2018-11-10T09:19:05.614Z,20.75
2018-11-10T09:20:05.586Z,20.75
2018-11-10T09:21:06.244Z,20.75
2018-11-10T09:22:05.930Z,20.75
2018-11-10T09:23:05.815Z,20.76
2018-11-10T09:24:05.853Z,20.76
2018-11-10T09:25:05.622Z,20.76
2018-11-10T09:26:06.215Z,20.77
2018-11-10T09:27:05.711Z,20.76
2018-11-10T09:28:05.850Z,20.76
2018-11-10T09:29:05.955Z,20.77
2018-11-10T09:30:05.677Z,20.77
2018-11-10T09:31:05.872Z,20.77
2018-11-10T09:32:06.079Z,20.77
2018-11-10T09:33:05.631Z,20.77
2018-11-10T09:34:05.853Z,20.77
2018-11-10T09:35:05.692Z,20.78
2018-11-10T09:36:05.799Z,20.78
2018-11-10T09:37:05.781Z,20.78
2018-11-10T09:38:05.829Z,20.77
2018-11-10T09:39:05.751Z,20.77
2018-11-10T09:40:05.890Z,20.78
2018-11-10T09:41:05.675Z,20.78
2018-11-10T09:42:05.961Z,20.78
2018-11-10T09:43:05.989Z,20.78
2018-11-10T09:44:05.834Z,20.77
2018-11-10T09:44:47.828Z,20.91
2018-11-10T09:45:47.926Z,20.95
2018-11-10T09:46:47.961Z,21
2018-11-10T09:47:48.374Z,21.04
2018-11-10T09:48:48.193Z,21.07
2018-11-10T09:49:47.895Z,21.1
2018-11-10T09:50:48.111Z,21.14
2018-11-10T09:51:48.123Z,21.16
2018-11-10T09:52:47.957Z,21.13
2018-11-10T09:53:47.873Z,21.14
2018-11-10T09:54:48.105Z,21.14
2018-11-10T09:55:48.029Z,21.14
2018-11-10T09:56:48.069Z,21.12
2018-11-10T09:57:47.921Z,21.12
2018-11-10T09:58:48.021Z,21.13
2018-11-10T09:59:47.995Z,21.12
2018-11-10T10:00:48.099Z,21.12
2018-11-10T10:01:48.606Z,21.12
2018-11-10T10:02:48.551Z,21.11
2018-11-10T10:03:47.858Z,21.11
2018-11-10T10:04:48.193Z,21.09
2018-11-10T10:05:48.166Z,21.1
2018-11-10T10:06:47.896Z,21.1
2018-11-10T10:07:47.992Z,21.09
2018-11-10T10:08:47.993Z,21.09
2018-11-10T10:09:48.328Z,21.08
2018-11-10T10:10:48.202Z,21.07
2018-11-10T10:11:48.044Z,21.08
2018-11-10T10:12:47.892Z,21.08
2018-11-10T10:13:48.080Z,21.07
2018-11-10T10:14:48.273Z,21.06
2018-11-10T10:15:47.864Z,21.07
2018-11-10T10:16:48.160Z,21.06
2018-11-10T10:17:47.948Z,21.06
2018-11-10T10:18:48.084Z,21.06
2018-11-10T10:19:47.864Z,21.06
2018-11-10T10:20:48.169Z,21.05
2018-11-10T10:21:48.309Z,21.05
2018-11-10T10:22:47.871Z,21.04
2018-11-10T10:23:48.057Z,21.04
2018-11-10T10:24:48.105Z,21.04
2018-11-10T10:25:47.986Z,21.03
2018-11-10T10:26:48.372Z,21.06
2018-11-10T10:27:47.863Z,21.09
2018-11-10T10:28:48.034Z,21.11
2018-11-10T10:29:48.175Z,21.15
2018-11-10T10:30:47.943Z,21.17
2018-11-10T10:31:48.040Z,21.19
2018-11-10T10:32:47.982Z,21.23
2018-11-10T10:34:05.244Z,21.25
2018-11-10T10:35:05.748Z,21.27
2018-11-10T10:36:05.263Z,21.27
2018-11-10T10:36:56.146Z,21.29
2018-11-10T10:37:56.620Z,21.3
2018-11-10T10:38:56.189Z,21.31
2018-11-10T10:40:14.877Z,21.31
2018-11-10T10:41:14.785Z,21.31
2018-11-10T10:42:14.611Z,21.33
2018-11-10T10:43:14.780Z,21.33
2018-11-10T10:44:14.895Z,21.35
2018-11-10T10:45:14.697Z,21.35
2018-11-10T10:46:14.812Z,21.35
2018-11-10T10:46:45.917Z,21.37
2018-11-10T10:47:45.798Z,21.23
2018-11-10T10:48:45.879Z,21.12
2018-11-10T10:49:46.022Z,21.07
2018-11-10T10:50:45.824Z,21.02
2018-11-10T10:51:45.835Z,20.97
2018-11-10T10:52:45.695Z,20.93
2018-11-10T10:53:45.792Z,20.88
2018-11-10T10:54:45.880Z,20.86
2018-11-10T10:55:45.850Z,20.83
2018-11-10T10:56:45.856Z,20.81
2018-11-10T10:57:45.671Z,20.79
2018-11-10T10:58:45.812Z,20.76
2018-11-10T10:59:45.738Z,20.73
2018-11-10T11:00:45.786Z,20.7
2018-11-10T11:01:46.135Z,20.69
2018-11-10T11:02:45.695Z,20.66
2018-11-10T11:03:45.946Z,20.65
2018-11-10T11:04:45.705Z,20.63
2018-11-10T11:05:45.833Z,20.62
2018-11-10T11:06:45.786Z,20.61
2018-11-10T11:07:45.785Z,20.6
2018-11-10T11:08:45.756Z,20.59
2018-11-10T11:09:45.823Z,20.58
2018-11-10T11:10:45.936Z,20.56
2018-11-10T11:11:45.686Z,20.55
2018-11-10T11:12:45.804Z,20.55
2018-11-10T11:13:45.907Z,20.53
2018-11-10T11:14:46.264Z,20.53
2018-11-10T11:15:46.188Z,20.52
2018-11-10T11:16:45.840Z,20.52
2018-11-10T11:17:45.868Z,20.52
2018-11-10T11:18:45.774Z,20.51
2018-11-10T11:19:46.585Z,20.51
2018-11-10T11:20:46.326Z,20.5
2018-11-10T11:21:49.116Z,20.5
2018-11-10T11:22:51.546Z,20.5
2018-11-10T11:23:45.670Z,20.5
2018-11-10T11:24:46.110Z,20.49
2018-11-10T11:25:46.104Z,20.49
2018-11-10T11:26:45.835Z,20.5
2018-11-10T11:27:45.921Z,20.5
2018-11-10T11:28:45.710Z,20.5
2018-11-10T11:29:46.302Z,20.5
2018-11-10T11:30:45.825Z,20.49
2018-11-10T11:31:45.840Z,20.5
2018-11-10T11:32:46.225Z,20.5
2018-11-10T11:33:45.789Z,20.5
2018-11-10T11:34:45.888Z,20.49
2018-11-10T11:35:45.796Z,20.49
2018-11-10T11:36:45.885Z,20.48
2018-11-10T11:37:45.705Z,20.47
2018-11-10T11:38:45.687Z,20.46
2018-11-10T11:39:45.912Z,20.46
2018-11-10T11:40:46.055Z,20.45
2018-11-10T11:41:46.311Z,20.45
2018-11-10T11:42:45.822Z,20.44
2018-11-10T11:43:45.874Z,20.45
2018-11-10T11:44:45.686Z,20.43
2018-11-10T11:45:45.826Z,20.44
2018-11-10T11:46:45.757Z,20.43
2018-11-10T11:47:45.945Z,20.42
2018-11-10T11:48:45.839Z,20.43
2018-11-10T11:49:46.134Z,20.43
2018-11-10T11:50:45.997Z,20.44
2018-11-10T11:51:45.708Z,20.43
2018-11-10T11:52:45.860Z,20.43
2018-11-10T11:53:45.883Z,20.43
2018-11-10T11:54:45.881Z,20.42
2018-11-10T11:55:45.954Z,20.43
2018-11-10T11:56:45.600Z,20.42
2018-11-10T11:57:45.955Z,20.4
2018-11-10T11:58:45.897Z,20.41
2018-11-10T11:59:46.232Z,20.39
2018-11-10T12:00:46.161Z,20.41
2018-11-10T12:01:45.791Z,20.4
2018-11-10T12:02:45.916Z,20.39
2018-11-10T12:03:45.809Z,20.39
2018-11-10T12:04:45.966Z,20.4
2018-11-10T12:05:46.241Z,20.39
2018-11-10T12:06:45.772Z,20.4
2018-11-10T12:07:46.258Z,20.4
2018-11-10T12:08:45.882Z,20.4
2018-11-10T12:09:45.842Z,20.4
2018-11-10T12:10:45.731Z,20.39
2018-11-10T12:11:46.175Z,20.39
2018-11-10T12:12:45.708Z,20.39
2018-11-10T12:13:45.895Z,20.38
2018-11-10T12:14:45.943Z,20.38
2018-11-10T12:15:45.781Z,20.37
2018-11-10T12:16:45.862Z,20.37
2018-11-10T12:17:45.758Z,20.37
2018-11-10T12:18:46.210Z,20.36
2018-11-10T12:19:46.227Z,20.37
2018-11-10T12:20:46.726Z,20.36
2018-11-10T12:21:45.919Z,20.36
2018-11-10T12:22:45.754Z,20.36
2018-11-10T12:23:46.110Z,20.36
2018-11-10T12:24:45.643Z,20.35
2018-11-10T12:25:45.815Z,20.34
2018-11-10T12:26:45.711Z,20.34
2018-11-10T12:27:45.781Z,20.34
2018-11-10T12:28:45.626Z,20.34
2018-11-10T12:29:45.879Z,20.33
2018-11-10T12:30:45.828Z,20.34
2018-11-10T12:31:46.157Z,20.33
2018-11-10T12:32:45.805Z,20.33
2018-11-10T12:33:46.160Z,20.33
2018-11-10T12:34:45.801Z,20.33
2018-11-10T12:35:45.770Z,20.33
2018-11-10T12:36:45.634Z,20.32
2018-11-10T12:37:45.932Z,20.31
2018-11-10T12:38:45.909Z,20.31
2018-11-10T12:39:46.032Z,20.31
2018-11-10T12:40:45.751Z,20.31
2018-11-10T12:41:46.382Z,20.3
2018-11-10T12:42:45.653Z,20.3
2018-11-10T12:43:45.803Z,20.29
2018-11-10T12:44:45.728Z,20.3
2018-11-10T12:45:45.632Z,20.3
2018-11-10T12:46:46.439Z,20.29
2018-11-10T12:47:45.755Z,20.28
2018-11-10T12:48:45.944Z,20.28
2018-11-10T12:49:45.715Z,20.28
2018-11-10T12:50:45.812Z,20.28
2018-11-10T12:51:45.677Z,20.27
2018-11-10T12:52:46.139Z,20.27
2018-11-10T12:53:45.625Z,20.27
2018-11-10T12:54:45.684Z,20.26