createdAt,value
2018-06-20T00:01:32.897Z,99.90
2018-06-20T00:08:59.404Z,99.90
2018-06-20T00:11:27.659Z,99.90
2018-06-20T00:16:24.232Z,99.90
2018-06-20T00:21:27.119Z,99.90
2018-06-20T00:26:28.565Z,99.90
2018-06-20T00:28:56.844Z,99.90
2018-06-20T00:31:25.068Z,99.90
2018-06-20T00:33:53.259Z,99.90
2018-06-20T00:36:21.823Z,99.90
2018-06-20T00:38:50.018Z,99.90
2018-06-20T00:41:21.528Z,99.90
2018-06-20T00:43:49.714Z,99.90
2018-06-20T00:46:17.949Z,99.90
2018-06-20T00:48:46.410Z,99.90
2018-06-20T00:51:14.616Z,99.90
2018-06-20T00:56:20.924Z,99.90
2018-06-20T00:58:49.258Z,99.90
2018-06-20T01:01:17.479Z,99.90
2018-06-20T01:03:45.916Z,99.90
2018-06-20T01:06:14.324Z,99.90
2018-06-20T01:08:42.593Z,99.90
2018-06-20T01:11:15.560Z,99.90
2018-06-20T01:13:44.032Z,99.90
2018-06-20T01:16:12.739Z,99.90
2018-06-20T01:18:41.629Z,99.90
2018-06-20T01:21:09.847Z,99.90
2018-06-20T01:23:38.037Z,99.90
2018-06-20T01:26:06.240Z,99.90
2018-06-20T01:28:34.453Z,99.90
2018-06-20T01:33:30.648Z,99.90
2018-06-20T01:35:58.821Z,99.90
2018-06-20T01:38:27.007Z,99.90
2018-06-20T01:40:55.256Z,99.90
2018-06-20T01:43:23.489Z,99.90
2018-06-20T01:45:51.731Z,99.90
2018-06-20T01:48:19.943Z,99.90
2018-06-20T01:50:48.124Z,99.90
2018-06-20T01:53:16.347Z,99.90
2018-06-20T01:55:44.546Z,99.90
2018-06-20T01:58:12.731Z,99.90
2018-06-20T02:00:40.896Z,99.90
2018-06-20T02:03:09.095Z,99.90
2018-06-20T02:05:37.323Z,99.90
2018-06-20T02:10:33.611Z,99.90
2018-06-20T02:13:05.790Z,99.90
2018-06-20T02:15:34.062Z,99.90
2018-06-20T02:18:02.268Z,99.90
2018-06-20T02:22:58.555Z,99.90
2018-06-20T02:25:26.810Z,99.90
2018-06-20T02:27:55.554Z,99.90
2018-06-20T02:30:23.751Z,99.90
2018-06-20T02:32:51.984Z,99.90
2018-06-20T02:37:48.188Z,99.90
2018-06-20T02:40:16.380Z,99.90
2018-06-20T02:42:49.718Z,99.90
2018-06-20T02:45:17.893Z,99.90
2018-06-20T02:47:46.080Z,99.90
2018-06-20T02:50:14.695Z,99.90
2018-06-20T02:52:42.980Z,99.90
2018-06-20T02:55:11.080Z,99.90
2018-06-20T02:57:39.269Z,99.90
2018-06-20T03:00:08.059Z,99.90
2018-06-20T03:02:36.304Z,99.90
2018-06-20T03:05:05.371Z,99.90
2018-06-20T03:07:33.556Z,99.90
2018-06-20T03:10:02.171Z,99.90
2018-06-20T03:12:30.364Z,99.90
2018-06-20T03:15:01.436Z,99.90
2018-06-20T03:19:58.334Z,99.90
2018-06-20T03:22:26.544Z,99.90
2018-06-20T03:24:54.762Z,99.90
2018-06-20T03:29:50.902Z,99.90
2018-06-20T03:32:19.670Z,99.90
2018-06-20T03:34:48.380Z,99.90
2018-06-20T03:37:16.604Z,99.90
2018-06-20T03:39:44.832Z,99.90
2018-06-20T03:42:13.039Z,99.90
2018-06-20T03:44:41.194Z,99.90
2018-06-20T03:47:13.348Z,99.90
2018-06-20T03:49:41.540Z,99.90
2018-06-20T03:52:09.772Z,99.90
2018-06-20T03:54:38.020Z,99.90
2018-06-20T03:57:06.260Z,99.90
2018-06-20T03:59:38.316Z,99.90
2018-06-20T04:02:06.518Z,99.90
2018-06-20T04:04:34.739Z,99.90
2018-06-20T04:07:02.936Z,99.90
2018-06-20T04:09:31.516Z,99.90
2018-06-20T04:11:59.724Z,99.90
2018-06-20T04:14:31.424Z,99.90
2018-06-20T04:19:28.803Z,99.90
2018-06-20T04:21:57.100Z,99.90
2018-06-20T04:24:25.382Z,99.90
2018-06-20T04:26:53.891Z,99.90
2018-06-20T04:29:22.879Z,99.90
2018-06-20T04:31:51.072Z,99.90
2018-06-20T04:34:19.230Z,99.90
2018-06-20T04:36:47.830Z,99.90
2018-06-20T04:39:16.096Z,99.90
2018-06-20T04:41:44.343Z,99.90
2018-06-20T04:44:12.607Z,99.90
2018-06-20T04:46:44.406Z,99.90
2018-06-20T04:49:12.648Z,99.90
2018-06-20T04:51:40.871Z,99.90
2018-06-20T04:54:09.048Z,99.90
2018-06-20T04:56:37.292Z,99.90
2018-06-20T04:59:05.508Z,99.90
2018-06-20T05:01:33.756Z,99.90
2018-06-20T05:04:01.954Z,99.90
2018-06-20T05:08:58.218Z,99.90
2018-06-20T05:11:26.448Z,99.90
2018-06-20T05:13:54.687Z,99.90
2018-06-20T05:16:25.889Z,99.90
2018-06-20T05:18:54.776Z,99.90
2018-06-20T05:23:51.224Z,99.90
2018-06-20T05:26:19.404Z,99.90
2018-06-20T05:28:48.083Z,99.90
2018-06-20T05:31:19.770Z,99.90
2018-06-20T05:33:48.596Z,99.90
2018-06-20T05:36:16.908Z,99.90
2018-06-20T05:38:45.171Z,99.90
2018-06-20T05:41:13.367Z,99.90
2018-06-20T05:43:41.663Z,99.90
2018-06-20T05:46:12.656Z,99.90
2018-06-20T05:48:40.951Z,99.90
2018-06-20T05:51:09.179Z,99.90
2018-06-20T05:53:38.584Z,99.10
2018-06-20T05:56:06.808Z,96.40
2018-06-20T05:58:35.060Z,93.40
2018-06-20T06:01:03.267Z,91.20
2018-06-20T06:03:31.458Z,89.60
2018-06-20T06:06:14.101Z,86.60
2018-06-20T06:08:42.681Z,83.60
2018-06-20T06:11:10.891Z,82.40
2018-06-20T06:13:39.845Z,80.30
2018-06-20T06:16:08.151Z,77.80
2018-06-20T06:18:39.919Z,76.60
2018-06-20T06:21:08.195Z,75.20
2018-06-20T06:23:36.411Z,73.50
2018-06-20T06:26:05.272Z,72.20
2018-06-20T06:28:33.536Z,71.00
2018-06-20T06:31:01.752Z,70.90
2018-06-20T06:33:30.285Z,70.10
2018-06-20T06:35:58.472Z,69.70
2018-06-20T06:38:27.373Z,69.80
2018-06-20T06:40:55.602Z,70.20
2018-06-20T06:43:23.847Z,71.30
2018-06-20T06:45:52.044Z,72.30
2018-06-20T06:48:23.267Z,73.40
2018-06-20T06:50:51.495Z,76.30
2018-06-20T06:53:20.260Z,79.90
2018-06-20T06:58:17.395Z,84.70
2018-06-20T07:00:45.601Z,89.90
2018-06-20T07:05:46.016Z,92.20
2018-06-20T07:08:14.256Z,93.40
2018-06-20T07:10:42.488Z,93.40
2018-06-20T07:15:39.840Z,94.50
2018-06-20T07:18:11.211Z,94.50
2018-06-20T07:20:39.424Z,94.60
2018-06-20T07:23:07.712Z,95.00
2018-06-20T07:25:35.913Z,95.10
2018-06-20T07:28:04.187Z,95.30
2018-06-20T07:30:32.465Z,94.90
2018-06-20T07:33:12.266Z,94.80
2018-06-20T07:35:40.594Z,95.40
2018-06-20T07:40:36.659Z,95.00
2018-06-20T07:43:04.838Z,94.30
2018-06-20T07:45:34.181Z,94.20
2018-06-20T07:48:02.384Z,94.40
2018-06-20T07:50:31.536Z,94.20
2018-06-20T07:52:59.704Z,94.20
2018-06-20T07:57:56.355Z,94.70
2018-06-20T08:00:30.108Z,94.00
2018-06-20T08:03:15.204Z,93.50
2018-06-20T08:05:48.731Z,93.40
2018-06-20T08:08:22.376Z,93.10
2018-06-20T08:10:56.844Z,93.10
2018-06-20T08:13:30.619Z,93.20
2018-06-20T08:16:04.208Z,93.10
2018-06-20T08:18:37.707Z,92.60
2018-06-20T08:21:06.086Z,92.80
2018-06-20T08:23:34.823Z,92.80
2018-06-20T08:26:03.005Z,93.00
2018-06-20T08:28:31.190Z,93.10
2018-06-20T08:30:59.552Z,93.10
2018-06-20T08:33:32.155Z,93.50
2018-06-20T08:36:00.355Z,92.50
2018-06-20T08:38:28.594Z,91.70
2018-06-20T08:43:24.824Z,91.70
2018-06-20T08:45:53.076Z,91.70
2018-06-20T08:48:21.307Z,92.00
2018-06-20T08:50:49.523Z,90.50
2018-06-20T08:53:17.904Z,90.70
2018-06-20T08:55:46.153Z,89.40
2018-06-20T08:58:14.379Z,89.00
2018-06-20T09:00:48.135Z,88.40
2018-06-20T09:03:17.330Z,87.00
2018-06-20T09:08:29.100Z,84.30
2018-06-20T09:11:02.768Z,84.50
2018-06-20T09:13:36.484Z,84.90
2018-06-20T09:16:10.796Z,84.00
2018-06-20T09:18:45.824Z,85.10
2018-06-20T09:21:14.036Z,85.90
2018-06-20T09:23:42.326Z,85.90
2018-06-20T09:26:10.664Z,85.80
2018-06-20T09:28:39.264Z,84.60
2018-06-20T09:31:07.568Z,82.10
2018-06-20T09:33:38.300Z,82.40
2018-06-20T09:36:06.703Z,83.00
2018-06-20T09:38:35.814Z,83.70
2018-06-20T09:43:32.208Z,81.70
2018-06-20T09:46:00.555Z,82.20
2018-06-20T09:48:30.571Z,82.80
2018-06-20T09:50:59.636Z,81.50
2018-06-20T09:53:28.256Z,80.90
2018-06-20T09:55:56.875Z,80.70
2018-06-20T09:58:25.775Z,82.20
2018-06-20T10:00:59.500Z,81.60
2018-06-20T10:03:33.201Z,82.30
2018-06-20T10:06:14.444Z,80.20
2018-06-20T10:08:48.153Z,79.70
2018-06-20T10:11:22.517Z,79.40
2018-06-20T10:13:57.296Z,79.90
2018-06-20T10:16:26.115Z,79.70
2018-06-20T10:18:54.412Z,80.00
2018-06-20T10:21:27.341Z,80.20
2018-06-20T10:23:55.810Z,80.00
2018-06-20T10:26:24.728Z,78.90
2018-06-20T10:28:53.117Z,78.40
2018-06-20T10:31:23.343Z,78.70
2018-06-20T10:33:52.330Z,79.40
2018-06-20T10:36:23.726Z,79.40
2018-06-20T10:38:52.368Z,79.00
2018-06-20T10:41:21.131Z,78.90
2018-06-20T10:43:49.681Z,80.10
2018-06-20T10:46:23.697Z,78.90
2018-06-20T10:48:51.947Z,79.10
2018-06-20T10:51:24.586Z,78.90
2018-06-20T10:53:52.953Z,78.40
2018-06-20T10:59:00.540Z,78.80
2018-06-20T11:01:34.295Z,78.90
2018-06-20T11:04:08.597Z,78.30
2018-06-20T11:06:43.213Z,76.40
2018-06-20T11:11:22.377Z,75.50
2018-06-20T11:13:50.869Z,76.40
2018-06-20T11:16:20.579Z,78.10
2018-06-20T11:18:51.620Z,75.60
2018-06-20T11:21:32.131Z,75.20
2018-06-20T11:24:00.951Z,75.00
2018-06-20T11:26:29.216Z,75.30
2018-06-20T11:31:26.294Z,77.40
2018-06-20T11:33:54.570Z,76.40
2018-06-20T11:36:26.938Z,76.10
2018-06-20T11:38:55.103Z,75.80
2018-06-20T11:41:23.373Z,74.30
2018-06-20T11:43:51.605Z,74.80
2018-06-20T11:46:25.285Z,75.30
2018-06-20T11:48:54.222Z,73.50
2018-06-20T11:51:22.401Z,73.10
2018-06-20T11:53:54.952Z,73.80
2018-06-20T11:56:23.495Z,73.70
2018-06-20T11:58:57.010Z,74.80
2018-06-20T12:01:30.869Z,73.40
2018-06-20T12:04:04.599Z,73.90
2018-06-20T12:06:38.116Z,73.70
2018-06-20T12:11:13.885Z,73.60
2018-06-20T12:16:26.915Z,73.70
2018-06-20T12:19:00.627Z,74.50
2018-06-20T12:21:34.262Z,73.50
2018-06-20T12:24:07.780Z,72.30
2018-06-20T12:26:42.010Z,71.60
2018-06-20T12:29:15.974Z,72.50
2018-06-20T12:31:49.658Z,73.30
2018-06-20T12:34:23.897Z,71.80
2018-06-20T12:36:58.217Z,73.00
2018-06-20T12:41:59.270Z,72.80
2018-06-20T12:47:10.539Z,72.10
2018-06-20T12:49:42.675Z,72.20
2018-06-20T12:52:10.875Z,72.50
2018-06-20T12:54:39.136Z,71.70
2018-06-20T12:57:07.353Z,70.90
2018-06-20T13:02:03.576Z,70.90
2018-06-20T13:04:31.761Z,69.90
2018-06-20T13:07:00.261Z,71.60
2018-06-20T13:11:57.100Z,71.90
2018-06-20T13:14:25.298Z,70.80
2018-06-20T13:16:53.602Z,70.40
2018-06-20T13:19:21.788Z,69.30
2018-06-20T13:21:50.899Z,69.50
2018-06-20T13:24:22.785Z,71.00
2018-06-20T13:26:51.382Z,69.70
2018-06-20T13:29:19.532Z,69.30
2018-06-20T13:31:53.236Z,68.00
2018-06-20T13:34:27.639Z,67.50
2018-06-20T13:37:01.164Z,68.30
2018-06-20T13:39:34.844Z,67.60
2018-06-20T13:42:05.031Z,68.60
2018-06-20T13:44:34.102Z,68.80
2018-06-20T13:47:07.805Z,68.40
2018-06-20T13:49:36.055Z,67.70
2018-06-20T13:52:04.412Z,67.30
2018-06-20T13:54:32.576Z,67.40
2018-06-20T13:57:00.794Z,67.40
2018-06-20T13:59:29.015Z,67.60
2018-06-20T14:01:57.244Z,67.60
2018-06-20T14:04:26.396Z,67.40
2018-06-20T14:06:55.211Z,67.80
2018-06-20T14:09:23.425Z,66.80
2018-06-20T14:11:51.626Z,66.30
2018-06-20T14:16:48.168Z,66.50
2018-06-20T14:19:17.107Z,67.30
2018-06-20T14:21:46.381Z,68.20
2018-06-20T14:26:47.093Z,65.70
2018-06-20T14:29:15.956Z,66.10
2018-06-20T14:31:49.563Z,66.90
2018-06-20T14:34:23.087Z,66.90
2018-06-20T14:36:57.371Z,66.90
2018-06-20T14:39:30.900Z,67.40
2018-06-20T14:42:04.481Z,67.50
2018-06-20T14:44:32.715Z,67.00
2018-06-20T14:47:00.987Z,66.40
2018-06-20T14:51:57.398Z,65.60
2018-06-20T14:54:25.610Z,64.60
2018-06-20T14:56:54.080Z,64.70
2018-06-20T14:59:22.395Z,65.50
2018-06-20T15:01:50.662Z,65.20
2018-06-20T15:04:18.912Z,65.30
2018-06-20T15:06:47.110Z,65.30
2018-06-20T15:09:15.296Z,64.40
2018-06-20T15:11:47.063Z,64.20
2018-06-20T15:14:15.312Z,63.90
2018-06-20T15:16:49.008Z,63.40
2018-06-20T15:19:17.198Z,64.40
2018-06-20T15:21:45.421Z,64.90
2018-06-20T15:33:59.456Z,65.50
2018-06-20T15:36:34.932Z,64.40
2018-06-20T15:39:03.509Z,66.70
2018-06-20T15:41:31.759Z,66.50
2018-06-20T15:44:00.132Z,67.40
2018-06-20T15:46:31.232Z,67.30
2018-06-20T15:48:59.484Z,65.60
2018-06-20T15:51:27.972Z,65.30
2018-06-20T15:53:57.321Z,66.40
2018-06-20T15:56:29.648Z,65.50
2018-06-20T15:58:58.013Z,65.20
2018-06-20T16:01:26.395Z,65.50
2018-06-20T16:03:54.752Z,65.20
2018-06-20T16:06:23.665Z,65.50
2018-06-20T16:08:57.907Z,64.10
2018-06-20T16:11:30.571Z,61.40
2018-06-20T16:13:59.137Z,57.90
2018-06-20T16:16:27.478Z,56.40
2018-06-20T16:19:02.124Z,54.60
2018-06-20T16:21:38.356Z,53.90
2018-06-20T16:24:11.999Z,52.90
2018-06-20T16:26:49.765Z,52.70
2018-06-20T16:29:23.408Z,51.60
2018-06-20T16:31:51.678Z,49.90
2018-06-20T16:34:20.680Z,49.10
2018-06-20T16:36:49.376Z,48.70
2018-06-20T16:39:17.574Z,48.00
2018-06-20T16:41:49.758Z,49.00
2018-06-20T16:44:17.956Z,49.90
2018-06-20T16:46:46.464Z,50.10
2018-06-20T16:49:14.652Z,50.40
2018-06-20T16:51:42.896Z,49.70
2018-06-20T16:54:11.408Z,49.80
2018-06-20T16:56:39.622Z,48.50
2018-06-20T16:59:08.048Z,48.40
2018-06-20T17:01:41.883Z,48.10
2018-06-20T17:04:10.108Z,47.20
2018-06-20T17:06:39.320Z,46.80
2018-06-20T17:09:08.629Z,46.40
2018-06-20T17:11:36.869Z,45.70
2018-06-20T17:14:10.379Z,45.80
2018-06-20T17:16:44.083Z,45.50
2018-06-20T17:19:17.656Z,45.60
2018-06-20T17:21:51.387Z,44.20
2018-06-20T17:24:25.648Z,44.20
2018-06-20T17:26:53.925Z,44.20
2018-06-20T17:29:22.128Z,44.40
2018-06-20T17:31:50.878Z,44.70
2018-06-20T17:34:19.321Z,44.10
2018-06-20T17:36:47.844Z,44.80
2018-06-20T17:39:16.080Z,44.20
2018-06-20T17:41:45.953Z,44.70
2018-06-20T17:44:14.253Z,44.40
2018-06-20T17:46:42.475Z,43.80
2018-06-20T17:49:13.512Z,44.10
2018-06-20T17:51:41.712Z,44.00
2018-06-20T17:54:09.940Z,43.60
2018-06-20T17:56:38.287Z,44.30
2018-06-20T17:59:09.593Z,43.90
2018-06-20T18:01:37.771Z,44.50
2018-06-20T18:04:07.321Z,45.70
2018-06-20T18:06:41.635Z,45.50
2018-06-20T18:09:15.172Z,45.40
2018-06-20T18:16:33.525Z,46.30
2018-06-20T18:19:02.760Z,46.70
2018-06-20T18:21:31.928Z,46.00
2018-06-20T18:24:00.282Z,45.90
2018-06-20T18:26:28.616Z,46.30
2018-06-20T18:31:28.888Z,47.40
2018-06-20T18:33:57.653Z,48.30
2018-06-20T18:36:26.937Z,48.60
2018-06-20T18:38:55.219Z,49.10
2018-06-20T18:41:23.443Z,49.70
2018-06-20T18:46:23.469Z,50.40
2018-06-20T18:48:52.928Z,50.90
2018-06-20T18:51:21.312Z,51.40
2018-06-20T18:53:49.677Z,52.10
2018-06-20T18:56:18.433Z,52.90
2018-06-20T18:58:56.404Z,53.20
2018-06-20T19:01:30.153Z,54.30
2018-06-20T19:04:04.836Z,54.90
2018-06-20T19:06:38.521Z,56.00
2018-06-20T19:09:16.672Z,57.70
2018-06-20T19:11:45.454Z,59.10
2018-06-20T19:14:18.387Z,61.30
2018-06-20T19:16:48.601Z,62.50
2018-06-20T19:19:18.769Z,63.10
2018-06-20T19:21:46.983Z,64.60
2018-06-20T19:24:15.317Z,65.80
2018-06-20T19:26:46.353Z,66.30
2018-06-20T19:29:18.543Z,67.80
2018-06-20T19:31:46.932Z,70.20
2018-06-20T19:34:15.508Z,70.80
2018-06-20T19:39:18.028Z,71.80
2018-06-20T19:41:46.408Z,72.90
2018-06-20T19:44:20.936Z,73.30
2018-06-20T19:46:49.243Z,73.50
2018-06-20T19:49:18.459Z,74.90
2018-06-20T19:51:46.768Z,75.70
2018-06-20T19:54:15.005Z,76.60
2018-06-20T19:56:43.312Z,77.60
2018-06-20T19:59:11.691Z,77.60
2018-06-20T20:01:40.009Z,77.10
2018-06-20T20:04:08.399Z,76.90
2018-06-20T20:06:36.760Z,76.90
2018-06-20T20:09:06.880Z,77.30
2018-06-20T20:11:36.381Z,78.70
2018-06-20T20:14:06.711Z,79.40
2018-06-20T20:16:36.256Z,80.10
2018-06-20T20:19:04.557Z,81.40
2018-06-20T20:21:34.364Z,82.00
2018-06-20T20:24:02.666Z,81.50
2018-06-20T20:26:32.560Z,82.40
2018-06-20T20:31:31.236Z,85.00
2018-06-20T20:34:00.525Z,85.70
2018-06-20T20:36:29.449Z,86.30
2018-06-20T20:38:57.757Z,87.20
2018-06-20T20:41:26.033Z,88.40
2018-06-20T20:43:54.284Z,87.90
2018-06-20T20:46:33.987Z,89.00
2018-06-20T20:49:02.163Z,89.70
2018-06-20T20:51:30.400Z,90.10
2018-06-20T20:53:58.995Z,90.50
2018-06-20T20:56:27.831Z,91.00
2018-06-20T20:58:56.128Z,91.40
2018-06-20T21:01:24.268Z,91.80
2018-06-20T21:03:56.631Z,92.10
2018-06-20T21:06:24.946Z,92.50
2018-06-20T21:08:54.023Z,92.90
2018-06-20T21:11:22.447Z,93.30
2018-06-20T21:13:50.700Z,93.80
2018-06-20T21:16:22.744Z,94.10
2018-06-20T21:18:58.891Z,94.60
2018-06-20T21:21:27.139Z,94.80
2018-06-20T21:23:55.340Z,95.20
2018-06-20T21:26:23.892Z,95.60
2018-06-20T21:28:52.217Z,96.10
2018-06-20T21:31:24.473Z,96.50
2018-06-20T21:33:52.755Z,97.00
2018-06-20T21:36:21.130Z,97.40
2018-06-20T21:38:49.387Z,97.80
2018-06-20T21:43:45.636Z,98.70
2018-06-20T21:46:13.924Z,99.30
2018-06-20T21:48:47.150Z,99.90
2018-06-20T21:51:16.595Z,99.90
2018-06-20T21:53:45.775Z,99.90
2018-06-20T21:56:14.309Z,99.90
2018-06-20T21:58:42.564Z,99.90
2018-06-20T22:03:40.518Z,99.90
2018-06-20T22:06:08.876Z,99.90
2018-06-20T22:08:37.052Z,99.90
2018-06-20T22:11:05.668Z,99.90
2018-06-20T22:13:33.859Z,99.90
2018-06-20T22:16:02.083Z,99.90
2018-06-20T22:18:30.319Z,99.90
2018-06-20T22:20:58.739Z,99.90
2018-06-20T22:23:26.979Z,99.90
2018-06-20T22:28:23.208Z,99.90
2018-06-20T22:30:51.743Z,99.90
2018-06-20T22:33:20.596Z,99.90
2018-06-20T22:35:49.684Z,99.90
2018-06-20T22:38:17.973Z,99.90
2018-06-20T22:40:46.135Z,99.90
2018-06-20T22:43:14.696Z,99.90
2018-06-20T22:45:43.241Z,99.90
2018-06-20T22:48:14.743Z,99.90
2018-06-20T22:50:43.031Z,99.90
2018-06-20T22:53:12.217Z,99.90
2018-06-20T22:55:40.800Z,99.90
2018-06-20T22:58:10.625Z,99.90
2018-06-20T23:00:38.888Z,99.90
2018-06-20T23:03:07.088Z,99.90
2018-06-20T23:05:35.342Z,99.90
2018-06-20T23:10:33.132Z,99.90
2018-06-20T23:13:01.348Z,99.90
2018-06-20T23:15:29.764Z,99.90
2018-06-20T23:17:58.371Z,99.90
2018-06-20T23:20:30.146Z,99.90
2018-06-20T23:22:58.402Z,99.90
2018-06-20T23:25:26.667Z,99.90
2018-06-20T23:27:54.843Z,99.90
2018-06-20T23:30:23.119Z,99.90
2018-06-20T23:32:51.321Z,99.90
2018-06-20T23:35:19.618Z,99.90
2018-06-20T23:37:47.832Z,99.90
2018-06-20T23:40:16.013Z,99.90
2018-06-20T23:42:50.999Z,99.90
2018-06-20T23:45:19.233Z,99.90
2018-06-20T23:47:47.406Z,99.90
2018-06-20T23:50:18.856Z,99.90
2018-06-20T23:52:47.024Z,99.90
2018-06-20T23:57:43.272Z,99.90
