createdAt,value
2017-11-30T03:02:45.187Z,33.87
2017-11-30T03:05:15.278Z,39.10
2017-11-30T03:07:45.279Z,36.97
2017-11-30T03:10:15.704Z,37.57
2017-11-30T03:12:45.673Z,39.77
2017-11-30T03:15:15.673Z,36.17
2017-11-30T03:17:45.778Z,39.27
2017-11-30T03:20:15.787Z,42.03
2017-11-30T03:44:22.959Z,45.67
2017-11-30T03:46:52.904Z,48.97
2017-11-30T03:49:22.870Z,46.33
2017-11-30T03:51:52.871Z,42.30
2017-11-30T03:54:24.011Z,43.37
2017-11-30T04:42:46.341Z,39.77
2017-11-30T04:45:16.304Z,38.33
2017-11-30T04:47:46.551Z,42.10
2017-11-30T04:50:16.521Z,45.13
2017-11-30T05:04:58.353Z,39.77
2017-11-30T05:07:28.337Z,40.10
2017-11-30T05:09:58.329Z,35.97
2017-11-30T05:12:28.322Z,45.00
2017-11-30T05:14:58.304Z,40.00
2017-11-30T05:17:28.302Z,43.53
2017-11-30T05:19:58.399Z,39.70
2017-11-30T05:22:29.043Z,47.27
2017-11-30T05:24:59.059Z,35.90
2017-11-30T05:27:29.058Z,39.27
2017-11-30T05:29:59.064Z,40.20
2017-11-30T05:32:29.026Z,44.27
2017-11-30T05:34:59.012Z,35.40
2017-11-30T05:37:29.024Z,37.50
2017-11-30T05:39:59.056Z,44.30
2017-11-30T05:48:39.851Z,48.77
2017-11-30T05:51:09.838Z,58.70
2017-11-30T05:53:39.967Z,53.00
2017-11-30T05:56:10.019Z,61.47
2017-11-30T05:58:40.044Z,62.13
2017-11-30T06:01:10.051Z,58.50
2017-11-30T06:03:40.135Z,58.00
2017-11-30T06:06:10.196Z,69.50
2017-11-30T06:08:40.204Z,62.90
2017-11-30T06:11:10.251Z,63.20
2017-11-30T06:13:40.271Z,66.20
2017-11-30T06:18:46.499Z,63.30
2017-11-30T06:21:16.536Z,59.77
2017-11-30T06:23:46.495Z,59.37
2017-11-30T06:26:16.527Z,57.27
2017-11-30T06:28:47.295Z,77.67
2017-11-30T06:31:17.360Z,58.83
2017-11-30T06:33:47.342Z,53.43
2017-11-30T06:36:17.443Z,62.93
2017-11-30T06:38:47.413Z,67.57
2017-11-30T06:41:17.393Z,59.67
2017-11-30T06:43:47.420Z,61.90
2017-11-30T06:46:17.501Z,65.07
2017-11-30T06:48:47.483Z,63.00
2017-11-30T06:54:24.455Z,70.37
2017-11-30T07:40:26.657Z,63.93
2017-11-30T07:42:56.642Z,55.30
2017-11-30T07:45:26.774Z,55.07
2017-11-30T07:47:56.775Z,57.40
2017-11-30T07:53:33.231Z,52.23
2017-11-30T07:56:03.355Z,53.00
2017-11-30T07:58:33.327Z,48.77
2017-11-30T08:04:09.971Z,47.87
2017-11-30T08:06:40.088Z,45.70
2017-11-30T08:09:10.140Z,49.87
2017-11-30T08:11:40.147Z,61.57
2017-11-30T08:14:10.126Z,51.73
2017-11-30T08:16:40.048Z,56.50
2017-11-30T08:19:09.994Z,52.70
2017-11-30T08:21:39.941Z,51.33
2017-11-30T08:24:09.867Z,62.83
2017-11-30T08:26:39.772Z,51.80
2017-11-30T08:29:09.688Z,53.00
2017-11-30T08:31:39.585Z,46.60
2017-11-30T08:34:09.498Z,50.43
2017-11-30T08:36:39.441Z,52.07
2017-11-30T08:39:09.351Z,55.27
2017-11-30T08:41:39.287Z,49.23
2017-11-30T08:44:09.188Z,48.90
2017-11-30T08:46:39.181Z,44.20
2017-11-30T08:49:09.075Z,53.50
2017-11-30T09:07:04.819Z,41.10
2017-11-30T09:09:34.869Z,40.00
2017-11-30T09:12:04.866Z,50.40
2017-11-30T09:56:59.629Z,48.90
2017-11-30T09:59:29.788Z,47.73
2017-11-30T10:01:59.729Z,44.40
2017-11-30T10:04:29.875Z,44.43
2017-11-30T10:06:59.891Z,40.17
2017-11-30T10:09:29.954Z,39.83
2017-11-30T10:12:00.523Z,37.20
2017-11-30T10:14:30.918Z,42.17
2017-11-30T10:17:01.210Z,34.80
2017-11-30T10:19:31.333Z,42.37
2017-11-30T10:22:01.628Z,38.60
2017-11-30T10:24:31.721Z,35.63
2017-11-30T10:27:01.731Z,40.03
2017-11-30T10:29:32.687Z,31.37
2017-11-30T10:45:04.217Z,35.10
2017-11-30T10:47:34.750Z,36.60
2017-11-30T10:50:04.696Z,42.73
2017-11-30T10:52:34.816Z,30.80
2017-11-30T10:55:04.732Z,31.50
2017-11-30T10:57:34.929Z,39.33
2017-11-30T11:00:08.998Z,43.63
2017-11-30T11:12:23.996Z,46.27
2017-11-30T11:14:53.951Z,41.80
2017-11-30T11:17:23.999Z,47.00
2017-11-30T11:19:53.948Z,47.87
2017-11-30T11:22:23.913Z,42.57
2017-11-30T11:24:53.853Z,48.40
2017-11-30T11:27:23.783Z,53.70
2017-11-30T11:29:53.757Z,50.33
2017-11-30T11:32:23.676Z,49.63
2017-11-30T11:34:53.598Z,46.33
2017-11-30T11:37:23.541Z,47.50
2017-11-30T11:39:53.464Z,42.87
2017-11-30T11:42:23.369Z,44.10
2017-11-30T11:44:53.414Z,50.87
2017-11-30T11:47:23.317Z,41.63
2017-11-30T11:49:53.446Z,44.63
2017-11-30T11:52:23.159Z,39.17
2017-11-30T11:54:53.128Z,44.50
2017-11-30T11:57:23.044Z,42.17
2017-11-30T11:59:53.008Z,42.27
2017-11-30T12:02:22.990Z,42.27
2017-11-30T12:04:52.958Z,41.73
2017-11-30T12:07:22.870Z,42.13
2017-11-30T12:09:53.402Z,37.90
2017-11-30T12:12:23.314Z,41.77
2017-11-30T12:14:53.230Z,38.93
2017-11-30T12:17:23.173Z,44.00
2017-11-30T12:19:53.248Z,39.10
2017-11-30T12:22:23.219Z,46.67
2017-11-30T12:24:53.176Z,43.33
2017-11-30T12:27:23.077Z,41.83
2017-11-30T12:29:53.006Z,39.27
2017-11-30T12:32:23.682Z,38.10
2017-11-30T12:34:53.638Z,36.37
2017-11-30T12:37:23.615Z,35.53
2017-11-30T12:39:53.545Z,48.30
2017-11-30T12:42:23.494Z,26.93
2017-11-30T12:44:53.447Z,32.60
2017-11-30T12:47:23.538Z,34.60
2017-11-30T12:49:53.453Z,44.53
2017-11-30T12:52:23.419Z,40.80
2017-11-30T12:54:53.345Z,41.30
2017-11-30T12:57:23.238Z,44.07
2017-11-30T12:59:53.212Z,31.00
2017-11-30T13:02:23.130Z,44.73
2017-11-30T13:04:53.076Z,42.67
2017-11-30T13:07:23.046Z,35.80
2017-11-30T13:09:52.997Z,37.23
2017-11-30T13:12:22.937Z,42.97
2017-11-30T13:14:52.877Z,39.47
2017-11-30T13:17:22.957Z,39.23
2017-11-30T13:19:52.917Z,36.30
2017-11-30T13:22:22.825Z,40.70
2017-11-30T13:24:52.828Z,35.23
2017-11-30T13:27:22.799Z,36.57
2017-11-30T13:29:52.789Z,34.20
2017-11-30T13:32:22.716Z,33.37
2017-11-30T13:34:52.646Z,27.10
2017-11-30T13:37:22.537Z,33.63
2017-11-30T13:39:52.631Z,30.13
2017-11-30T13:42:22.550Z,35.73
2017-11-30T13:44:52.446Z,33.47
2017-11-30T13:47:22.437Z,41.83
2017-11-30T13:49:52.387Z,36.13
2017-11-30T13:52:22.305Z,37.03
2017-11-30T13:54:52.186Z,36.50
2017-11-30T13:57:22.171Z,37.30
2017-11-30T13:59:52.118Z,31.70
2017-11-30T14:02:22.123Z,33.60
2017-11-30T14:04:52.055Z,40.50
2017-11-30T14:07:22.091Z,31.33
2017-11-30T14:09:52.401Z,28.90
2017-11-30T14:12:22.370Z,32.83
2017-11-30T14:14:52.276Z,28.23
2017-11-30T14:17:22.261Z,30.20
2017-11-30T14:19:52.209Z,32.13
2017-11-30T14:22:22.165Z,39.00
2017-11-30T14:24:52.082Z,35.93
2017-11-30T14:27:22.052Z,33.30
2017-11-30T14:29:51.945Z,35.03
2017-11-30T14:32:21.967Z,30.40
2017-11-30T14:34:51.858Z,32.00
2017-11-30T14:37:21.852Z,34.80
2017-11-30T14:39:51.819Z,30.80
2017-11-30T14:42:21.858Z,33.30
2017-11-30T14:44:51.796Z,28.70
2017-11-30T14:47:21.711Z,30.80
2017-11-30T14:49:51.629Z,29.00
2017-11-30T14:52:21.543Z,30.27
2017-11-30T14:54:51.477Z,29.37
2017-11-30T14:57:21.382Z,26.47
2017-11-30T14:59:51.301Z,27.30
2017-11-30T15:02:21.282Z,26.03
2017-11-30T15:04:51.199Z,35.87
2017-11-30T15:07:21.120Z,33.53
2017-11-30T15:09:51.056Z,31.90
2017-11-30T15:12:21.006Z,39.93
2017-11-30T15:14:51.006Z,35.57
2017-11-30T15:17:20.930Z,35.33
2017-11-30T15:19:50.880Z,41.47
2017-11-30T15:22:20.776Z,34.30
2017-11-30T15:24:50.707Z,31.50
2017-11-30T15:27:20.645Z,41.63
2017-11-30T15:29:50.625Z,28.17
2017-11-30T15:32:20.532Z,28.10
2017-11-30T15:34:50.453Z,31.63
2017-11-30T15:37:20.406Z,29.70
2017-11-30T15:39:50.646Z,31.27
2017-11-30T15:42:20.601Z,25.60
2017-11-30T15:44:50.558Z,28.10
2017-11-30T15:47:20.510Z,30.40
2017-11-30T15:49:50.451Z,28.40
2017-11-30T15:52:20.436Z,32.67
2017-11-30T15:54:50.344Z,30.90
2017-11-30T15:57:20.417Z,33.10
2017-11-30T15:59:50.349Z,35.80
2017-11-30T16:02:20.298Z,35.00
2017-11-30T16:04:50.860Z,41.60
2017-11-30T16:07:20.843Z,39.87
2017-11-30T16:09:50.798Z,33.50
2017-11-30T16:12:20.768Z,44.03
2017-11-30T16:14:50.664Z,29.73
2017-11-30T16:17:20.572Z,34.27
2017-11-30T16:19:50.627Z,37.27
2017-11-30T16:22:20.563Z,34.10
2017-11-30T16:24:50.541Z,39.77
2017-11-30T16:27:20.451Z,46.80
2017-11-30T16:29:50.394Z,42.50
2017-11-30T16:32:20.343Z,35.97
2017-11-30T16:34:50.271Z,36.63
2017-11-30T16:37:20.232Z,41.70
2017-11-30T16:39:50.364Z,40.70
2017-11-30T16:42:20.277Z,51.23
2017-11-30T16:44:50.236Z,39.20
2017-11-30T16:47:20.201Z,41.43
2017-11-30T16:49:50.207Z,44.10
2017-11-30T16:52:20.141Z,45.37
2017-11-30T16:54:50.066Z,41.60
2017-11-30T16:57:19.968Z,42.43
2017-11-30T16:59:49.883Z,40.90
2017-11-30T17:02:19.787Z,39.07
2017-11-30T17:04:49.714Z,34.53
2017-11-30T17:07:19.897Z,45.80
2017-11-30T17:09:49.803Z,41.40
2017-11-30T17:12:19.763Z,47.53
2017-11-30T17:14:49.694Z,44.83
2017-11-30T17:17:19.592Z,42.70
2017-11-30T17:19:49.520Z,55.00
2017-11-30T17:22:19.401Z,44.80
2017-11-30T17:24:49.382Z,55.57
2017-11-30T17:27:19.319Z,48.07
2017-11-30T17:29:49.258Z,50.57
2017-11-30T17:32:19.150Z,51.47
2017-11-30T17:34:49.059Z,49.37
2017-11-30T17:37:18.952Z,49.77
2017-11-30T17:39:49.045Z,45.93
2017-11-30T17:42:19.012Z,49.07
2017-11-30T17:44:48.941Z,46.97
2017-11-30T17:47:18.938Z,45.20
2017-11-30T17:49:48.979Z,51.93
2017-11-30T17:52:18.886Z,45.57
2017-11-30T17:54:48.926Z,47.13
2017-11-30T17:57:21.455Z,49.10
2017-11-30T17:59:51.525Z,40.83
2017-11-30T18:02:21.433Z,48.40
2017-11-30T18:04:51.363Z,47.37
2017-11-30T18:07:21.261Z,47.67
2017-11-30T18:09:51.516Z,44.50
2017-11-30T18:12:21.510Z,40.07
2017-11-30T18:14:51.436Z,43.97
2017-11-30T18:17:21.335Z,41.20
2017-11-30T18:19:51.319Z,39.83
2017-11-30T18:22:21.238Z,46.50
2017-11-30T18:24:51.185Z,52.27
2017-11-30T18:27:21.171Z,44.27
2017-11-30T18:29:51.247Z,37.40
2017-11-30T18:32:21.217Z,47.63
2017-11-30T18:34:51.175Z,50.97
2017-11-30T18:37:21.179Z,43.90
2017-11-30T18:39:51.166Z,48.20
2017-11-30T18:42:21.230Z,44.73
2017-11-30T18:44:51.242Z,41.87
2017-11-30T18:47:21.225Z,50.10
2017-11-30T18:49:51.158Z,54.20
2017-11-30T18:52:21.067Z,50.40
2017-11-30T18:54:51.031Z,44.37
2017-11-30T18:57:21.091Z,47.90
2017-11-30T18:59:51.108Z,53.03
2017-11-30T19:02:21.059Z,50.90
2017-11-30T19:04:51.052Z,48.53
2017-11-30T19:07:20.989Z,37.87
2017-11-30T19:09:50.918Z,47.47
2017-11-30T19:12:20.850Z,49.20
2017-11-30T19:14:50.927Z,42.77
2017-11-30T19:17:20.855Z,41.77
2017-11-30T19:19:50.837Z,51.63
2017-11-30T19:22:20.830Z,45.73
2017-11-30T19:24:50.794Z,43.30
2017-11-30T19:27:20.761Z,43.77
2017-11-30T19:29:50.758Z,47.27
2017-11-30T19:32:20.728Z,52.90
2017-11-30T19:34:50.696Z,44.80
2017-11-30T19:37:20.610Z,47.20
2017-11-30T19:39:50.561Z,46.93
2017-11-30T19:42:20.521Z,48.77
2017-11-30T19:44:50.550Z,53.80
2017-11-30T19:47:20.480Z,44.53
2017-11-30T19:49:50.507Z,46.40
2017-11-30T19:52:20.436Z,41.20
2017-11-30T19:54:50.352Z,45.27
2017-11-30T19:57:20.340Z,44.20
2017-11-30T19:59:50.325Z,43.80
2017-11-30T20:02:20.276Z,37.43
2017-11-30T20:04:50.230Z,50.00
2017-11-30T20:07:20.178Z,45.43
2017-11-30T20:09:50.088Z,43.03
2017-11-30T20:12:20.073Z,43.80
2017-11-30T20:14:50.042Z,54.43
2017-11-30T20:17:20.000Z,53.17
2017-11-30T20:19:49.923Z,65.10
2017-11-30T20:22:19.846Z,47.47
2017-11-30T20:24:49.770Z,47.33
2017-11-30T20:27:19.788Z,53.73
2017-11-30T20:29:49.736Z,43.00
2017-11-30T20:32:19.689Z,35.07
2017-11-30T20:34:49.602Z,46.93
2017-11-30T20:37:19.587Z,41.83
2017-11-30T20:39:49.523Z,43.83
2017-11-30T20:42:19.470Z,46.70
2017-11-30T20:44:49.395Z,40.83
2017-11-30T20:47:19.476Z,41.17
2017-11-30T20:49:49.473Z,43.00
2017-11-30T20:52:19.522Z,42.90
2017-11-30T20:54:49.454Z,35.87
2017-11-30T20:57:19.388Z,34.97
2017-11-30T20:59:50.260Z,42.70
2017-11-30T21:02:20.181Z,36.20
2017-11-30T21:04:50.151Z,38.53
2017-11-30T21:07:20.103Z,34.87
2017-11-30T21:09:50.170Z,35.47
2017-11-30T21:12:20.150Z,36.93
2017-11-30T21:14:50.172Z,45.60
2017-11-30T21:17:20.137Z,43.13
2017-11-30T21:19:50.131Z,44.50
2017-11-30T21:22:20.083Z,36.20
2017-11-30T21:24:51.349Z,38.00
2017-11-30T21:27:21.304Z,38.77
2017-11-30T21:29:51.450Z,40.77
2017-11-30T21:32:21.467Z,37.10
2017-11-30T21:34:51.531Z,37.57
2017-11-30T21:37:22.883Z,34.83
2017-11-30T21:39:53.024Z,34.77
2017-11-30T21:42:22.984Z,36.90
2017-11-30T21:44:52.967Z,40.13
2017-11-30T21:47:22.998Z,45.90
2017-11-30T21:49:53.014Z,39.13
2017-11-30T21:52:22.967Z,43.17
2017-11-30T21:54:53.034Z,42.67
2017-11-30T21:57:22.998Z,45.63
2017-11-30T21:59:53.755Z,42.97
2017-11-30T22:02:24.577Z,41.47
2017-11-30T22:04:54.553Z,44.43
2017-11-30T22:07:25.451Z,39.57
2017-11-30T22:09:55.404Z,34.30
2017-11-30T22:12:25.336Z,36.80
2017-11-30T22:14:55.310Z,40.03
2017-11-30T22:17:25.792Z,36.53
2017-11-30T22:19:55.794Z,48.87
2017-11-30T22:22:26.889Z,40.70
2017-11-30T22:24:57.284Z,39.63
2017-11-30T22:27:27.476Z,35.97
2017-11-30T22:29:57.450Z,37.67
2017-11-30T22:32:27.516Z,37.60
2017-11-30T22:34:57.437Z,31.67
2017-11-30T22:37:27.397Z,35.37
2017-11-30T22:39:58.711Z,35.37
2017-11-30T22:42:30.076Z,45.70
2017-11-30T22:45:00.890Z,38.23
2017-11-30T22:47:31.162Z,39.93
2017-11-30T22:50:02.256Z,39.70
2017-11-30T22:52:32.247Z,39.00
2017-11-30T22:55:02.951Z,37.83
2017-11-30T22:57:32.890Z,40.90
2017-11-30T23:00:03.342Z,40.27
2017-11-30T23:02:33.279Z,46.93
2017-11-30T23:05:04.218Z,43.80
2017-11-30T23:07:34.290Z,37.70
2017-11-30T23:10:04.305Z,40.97
2017-11-30T23:12:34.328Z,37.57
2017-11-30T23:15:04.418Z,42.00
2017-11-30T23:17:34.479Z,45.10
2017-11-30T23:20:05.446Z,43.90
2017-11-30T23:22:35.402Z,42.23
2017-11-30T23:25:05.349Z,42.70
2017-11-30T23:27:36.603Z,45.00
2017-11-30T23:30:06.706Z,36.83
2017-11-30T23:32:36.697Z,35.33
2017-11-30T23:35:06.641Z,38.03
2017-11-30T23:37:37.142Z,33.47
2017-11-30T23:40:07.082Z,41.37
2017-11-30T23:42:39.534Z,36.73
2017-11-30T23:45:10.159Z,37.50
2017-11-30T23:47:40.102Z,36.73
2017-11-30T23:50:10.046Z,39.20
2017-11-30T23:52:39.990Z,39.00
2017-11-30T23:55:10.960Z,34.57
2017-11-30T23:57:40.968Z,38.60
