createdAt,value
2022-08-05T00:01:48.879Z,18.2
2022-08-05T00:03:43.191Z,18.2
2022-08-05T00:06:04.886Z,18.1
2022-08-05T00:07:59.887Z,18.2
2022-08-05T00:09:56.442Z,17.8
2022-08-05T00:16:06.617Z,18.2
2022-08-05T00:18:10.024Z,18.2
2022-08-05T00:20:13.351Z,18.1
2022-08-05T00:22:17.856Z,17.6
2022-08-05T00:24:24.565Z,17.8
2022-08-05T00:26:26.631Z,17.6
2022-08-05T00:32:36.788Z,18.2
2022-08-05T00:34:55.493Z,17.7
2022-08-05T00:42:56.745Z,17.7
2022-08-05T00:44:00.028Z,17.7
2022-08-05T00:46:03.573Z,17.8
2022-08-05T00:48:06.898Z,17.9
2022-08-05T00:52:16.506Z,17.7
2022-08-05T00:54:19.925Z,17.9
2022-08-05T00:56:23.281Z,17.7
2022-08-05T00:58:27.595Z,18.1
2022-08-05T01:00:30.111Z,17.9
2022-08-05T01:02:33.441Z,18.1
2022-08-05T01:04:36.806Z,18
2022-08-05T01:06:46.716Z,18
2022-08-05T01:08:47.440Z,17.9
2022-08-05T01:10:52.332Z,17.5
2022-08-05T01:12:54.365Z,18
2022-08-05T01:14:56.828Z,17.6
2022-08-05T01:17:00.192Z,17.7
2022-08-05T01:19:03.567Z,17.9
2022-08-05T01:21:10.070Z,18
2022-08-05T01:23:15.308Z,17.6
2022-08-05T01:25:16.795Z,18.1
2022-08-05T01:27:22.120Z,18.1
2022-08-05T01:29:23.528Z,18
2022-08-05T01:31:26.938Z,17.6
2022-08-05T01:33:35.396Z,17.9
2022-08-05T01:35:50.636Z,18
2022-08-05T01:37:44.275Z,18
2022-08-05T01:39:47.109Z,17.7
2022-08-05T01:40:46.683Z,17.5
2022-08-05T01:51:12.446Z,17.7
2022-08-05T01:55:13.367Z,17.8
2022-08-05T01:58:09.565Z,17.7
2022-08-05T01:59:20.155Z,17.5
2022-08-05T02:03:32.129Z,17.8
2022-08-05T02:05:34.267Z,17.3
2022-08-05T02:07:36.812Z,17.4
2022-08-05T02:09:40.185Z,17.9
2022-08-05T02:11:48.064Z,17.8
2022-08-05T02:13:53.431Z,17.5
2022-08-05T02:18:32.403Z,17.9
2022-08-05T02:20:00.249Z,17.4
2022-08-05T02:22:03.649Z,17.4
2022-08-05T02:24:07.079Z,17.7
2022-08-05T02:26:10.418Z,17.6
2022-08-05T02:28:13.825Z,17.9
2022-08-05T02:30:17.222Z,17.6
2022-08-05T02:32:30.797Z,17.9
2022-08-05T02:34:27.141Z,17.4
2022-08-05T02:36:31.457Z,17.4
2022-08-05T02:38:54.481Z,17.7
2022-08-05T02:40:57.824Z,17.8
2022-08-05T02:43:01.232Z,17.4
2022-08-05T02:45:07.750Z,17.7
2022-08-05T02:47:11.142Z,17.9
2022-08-05T02:49:14.553Z,17.6
2022-08-05T02:51:17.974Z,17.5
2022-08-05T02:58:09.832Z,17.9
2022-08-05T03:01:38.152Z,17.7
2022-08-05T03:08:00.938Z,17.5
2022-08-05T03:09:52.050Z,17.8
2022-08-05T03:16:04.870Z,17.8
2022-08-05T03:18:08.252Z,17.6
2022-08-05T03:24:18.472Z,17.8
2022-08-05T03:33:49.385Z,17.3
2022-08-05T03:35:41.989Z,17.6
2022-08-05T03:37:46.605Z,17.6
2022-08-05T03:39:58.723Z,17.2
2022-08-05T03:41:56.265Z,17.5
2022-08-05T03:44:11.560Z,17.2
2022-08-05T03:46:01.966Z,17.2
2022-08-05T03:48:05.366Z,17.3
2022-08-05T03:55:53.224Z,17.7
2022-08-05T03:56:30.442Z,17.3
2022-08-05T03:58:27.189Z,17.3
2022-08-05T04:00:28.829Z,17.4
2022-08-05T04:02:38.425Z,17.5
2022-08-05T04:04:35.660Z,17.4
2022-08-05T04:06:42.812Z,17.3
2022-08-05T04:08:43.927Z,17.4
2022-08-05T04:10:50.387Z,17.3
2022-08-05T04:12:53.816Z,17.3
2022-08-05T04:14:57.591Z,17.4
2022-08-05T04:17:00.688Z,17.4
2022-08-05T04:19:03.934Z,17.3
2022-08-05T04:21:07.313Z,17.3
2022-08-05T04:23:12.700Z,17.3
2022-08-05T04:25:17.250Z,17.3
2022-08-05T04:27:33.197Z,17.3
2022-08-05T04:29:24.040Z,17.3
2022-08-05T04:30:27.282Z,17.2
2022-08-05T04:32:33.337Z,17.2
2022-08-05T04:34:35.857Z,17.2
2022-08-05T04:38:44.017Z,17.2
2022-08-05T04:40:47.895Z,17.2
2022-08-05T04:42:50.807Z,17.2
2022-08-05T04:51:11.152Z,17.2
2022-08-05T04:55:15.338Z,17.1
2022-08-05T04:57:17.774Z,17.1
2022-08-05T04:59:22.845Z,17.1
2022-08-05T05:02:06.213Z,17.2
2022-08-05T05:03:28.020Z,17.2
2022-08-05T05:07:38.011Z,17.1
2022-08-05T05:09:41.769Z,17.2
2022-08-05T05:11:53.253Z,17.2
2022-08-05T05:13:48.204Z,17.2
2022-08-05T05:15:57.561Z,17.2
2022-08-05T05:17:55.602Z,17.2
2022-08-05T05:19:58.484Z,17.2
2022-08-05T05:22:24.551Z,17.2
2022-08-05T05:24:09.162Z,17.2
2022-08-05T05:26:11.816Z,17.2
2022-08-05T05:27:15.085Z,17.2
2022-08-05T05:33:25.317Z,17.2
2022-08-05T05:35:38.090Z,17.2
2022-08-05T05:37:58.804Z,17.2
2022-08-05T05:39:38.722Z,17.3
2022-08-05T05:41:42.073Z,17.3
2022-08-05T05:43:56.623Z,17.4
2022-08-05T05:45:48.903Z,17.4
2022-08-05T05:48:06.141Z,17.4
2022-08-05T05:50:01.495Z,17.5
2022-08-05T05:52:06.024Z,17.5
2022-08-05T05:54:05.647Z,17.6
2022-08-05T05:56:09.028Z,17.6
2022-08-05T05:58:12.458Z,17.5
2022-08-05T06:00:15.943Z,17.4
2022-08-05T06:02:32.900Z,17.5
2022-08-05T06:04:25.960Z,17.4
2022-08-05T06:06:33.236Z,17.4
2022-08-05T06:08:33.069Z,17.4
2022-08-05T06:10:36.396Z,17.4
2022-08-05T06:12:42.142Z,17.5
2022-08-05T06:14:43.035Z,17.5
2022-08-05T06:16:46.347Z,17.6
2022-08-05T06:18:53.649Z,17.7
2022-08-05T06:20:56.267Z,17.7
2022-08-05T06:25:25.105Z,17.8
2022-08-05T06:28:11.255Z,17.8
2022-08-05T06:29:49.709Z,17.9
2022-08-05T06:31:36.764Z,17.9
2022-08-05T06:34:07.357Z,18
2022-08-05T06:36:07.872Z,18.1
2022-08-05T06:39:50.325Z,18
2022-08-05T06:41:53.739Z,18.1
2022-08-05T06:44:00.364Z,18.1
2022-08-05T06:46:07.265Z,18.2
2022-08-05T06:48:46.896Z,18.3
2022-08-05T06:50:10.363Z,18.4
2022-08-05T06:52:38.007Z,18.5
2022-08-05T06:54:18.224Z,18.6
2022-08-05T06:56:26.285Z,18.7
2022-08-05T06:58:35.397Z,18.8
2022-08-05T07:00:30.355Z,18.6
2022-08-05T07:02:33.719Z,18.5
2022-08-05T07:04:37.136Z,18.6
2022-08-05T07:06:40.511Z,18.6
2022-08-05T07:08:47.478Z,18.6
2022-08-05T07:10:53.496Z,18.6
2022-08-05T07:12:50.680Z,18.6
2022-08-05T07:14:57.149Z,18.6
2022-08-05T07:17:56.777Z,18.6
2022-08-05T07:19:03.902Z,18.6
2022-08-05T07:20:33.882Z,18.5
2022-08-05T07:22:10.456Z,18.5
2022-08-05T07:24:13.819Z,18.6
2022-08-05T07:26:22.475Z,18.7
2022-08-05T07:28:23.683Z,18.7
2022-08-05T07:30:31.042Z,18.7
2022-08-05T07:32:30.307Z,18.8
2022-08-05T07:34:33.717Z,18.9
2022-08-05T07:40:44.592Z,19
2022-08-05T07:44:53.604Z,19.3
2022-08-05T07:46:56.983Z,19.4
2022-08-05T07:49:04.841Z,19.5
2022-08-05T07:51:03.627Z,19.5
2022-08-05T07:53:06.957Z,19.5
2022-08-05T08:01:23.504Z,19.6
2022-08-05T08:03:44.644Z,19.7
2022-08-05T08:05:30.009Z,19.9
2022-08-05T08:07:39.567Z,20.1
2022-08-05T08:09:37.548Z,20.2
2022-08-05T08:11:47.773Z,20.4
2022-08-05T08:13:49.331Z,20.3
2022-08-05T08:16:35.064Z,20
2022-08-05T08:16:53.559Z,20.1
2022-08-05T08:21:02.059Z,20.9
2022-08-05T08:23:03.081Z,20.9
2022-08-05T08:25:16.171Z,21.5
2022-08-05T08:27:16.573Z,21.7
2022-08-05T08:29:45.189Z,21.8
2022-08-05T08:31:18.542Z,22.3
2022-08-05T08:33:21.747Z,22.9
2022-08-05T08:35:26.551Z,22.4
2022-08-05T08:37:28.297Z,21.3
2022-08-05T08:39:37.466Z,20.8
2022-08-05T08:41:50.837Z,20.8
2022-08-05T08:45:24.433Z,20.7
2022-08-05T08:45:43.970Z,20.4
2022-08-05T08:48:10.736Z,20.3
2022-08-05T08:50:07.798Z,20.2
2022-08-05T08:52:03.854Z,20.1
2022-08-05T08:53:59.791Z,20.4
2022-08-05T08:56:05.593Z,20.4
2022-08-05T08:58:06.174Z,20.5
2022-08-05T09:00:09.466Z,21
2022-08-05T09:02:12.641Z,21.3
2022-08-05T09:04:15.840Z,21.7
2022-08-05T09:08:26.530Z,21.9
2022-08-05T09:14:01.143Z,21.4
2022-08-05T09:15:37.944Z,21.7
2022-08-05T09:17:45.577Z,22.4
2022-08-05T09:20:01.921Z,22.3
2022-08-05T09:22:23.457Z,21.9
2022-08-05T09:23:53.705Z,21.8
2022-08-05T09:26:02.121Z,21.2
2022-08-05T09:28:04.703Z,20.7
2022-08-05T09:30:06.452Z,20.6
2022-08-05T09:32:41.685Z,20.4
2022-08-05T09:34:09.707Z,20.4
2022-08-05T09:48:34.749Z,22.6
2022-08-05T09:54:47.292Z,22.9
2022-08-05T09:56:51.776Z,23.3
2022-08-05T09:58:53.632Z,23.3
2022-08-05T10:00:56.806Z,23.5
2022-08-05T10:05:08.012Z,24.4
2022-08-05T10:07:20.294Z,24.3
2022-08-05T10:09:27.761Z,24
2022-08-05T10:11:43.258Z,23.6
2022-08-05T10:13:48.176Z,23.6
2022-08-05T10:24:10.853Z,22.6
2022-08-05T10:34:25.833Z,22.4
2022-08-05T10:40:32.644Z,22.4
2022-08-05T10:46:44.919Z,23.1
2022-08-05T10:52:54.144Z,23.3
2022-08-05T10:59:12.635Z,23.3
2022-08-05T11:03:24.834Z,24.1
2022-08-05T11:05:18.205Z,24.2
2022-08-05T11:12:27.601Z,23.3
2022-08-05T11:14:57.542Z,23.7
2022-08-05T11:16:57.078Z,24
2022-08-05T11:20:43.885Z,23.3
2022-08-05T11:28:58.726Z,23.8
2022-08-05T11:33:03.514Z,23.9
2022-08-05T11:39:12.449Z,22.8
2022-08-05T11:46:14.727Z,22.9
2022-08-05T11:53:40.821Z,22.6
2022-08-05T11:59:50.309Z,22.8
2022-08-05T12:02:54.456Z,22.3
2022-08-05T12:04:59.585Z,22.3
2022-08-05T12:07:00.393Z,22.6
2022-08-05T12:09:03.435Z,22.6
2022-08-05T12:13:15.919Z,22.9
2022-08-05T12:18:04.372Z,22.6
2022-08-05T12:21:24.619Z,22.9
2022-08-05T12:25:33.733Z,22.2
2022-08-05T12:31:49.714Z,23.1
2022-08-05T12:40:03.603Z,23.1
2022-08-05T12:42:01.046Z,23.2
2022-08-05T12:44:04.248Z,22.5
2022-08-05T12:46:07.130Z,22.3
2022-08-05T12:48:27.679Z,22.9
2022-08-05T12:50:13.159Z,22.5
2022-08-05T12:52:23.903Z,22.3
2022-08-05T12:54:23.383Z,22.3
2022-08-05T12:56:35.055Z,22.5
2022-08-05T12:58:48.202Z,22.2
2022-08-05T13:00:08.481Z,22.1
2022-08-05T13:02:00.179Z,22
2022-08-05T13:03:39.061Z,21.9
2022-08-05T13:05:40.441Z,21.9
2022-08-05T13:07:59.953Z,22.8
2022-08-05T13:09:51.597Z,22.9
2022-08-05T13:12:01.158Z,23.3
2022-08-05T13:14:05.170Z,22.7
2022-08-05T13:15:58.604Z,22.6
2022-08-05T13:20:04.586Z,22.2
2022-08-05T13:24:13.649Z,22.3
2022-08-05T13:26:16.605Z,22.4
2022-08-05T13:30:34.318Z,22.4
2022-08-05T13:36:34.530Z,23.3
2022-08-05T13:38:38.455Z,23.2
2022-08-05T13:40:48.188Z,23.4
2022-08-05T13:42:43.344Z,23.5
2022-08-05T13:44:46.482Z,23.5
2022-08-05T13:47:05.172Z,23
2022-08-05T13:48:58.677Z,22.7
2022-08-05T13:50:58.062Z,22.4
2022-08-05T13:53:00.987Z,22.2
2022-08-05T13:55:07.741Z,22.1
2022-08-05T13:57:27.516Z,21.5
2022-08-05T13:59:30.711Z,21.5
2022-08-05T14:01:36.461Z,21.7
2022-08-05T14:03:39.404Z,21.9
2022-08-05T14:06:04.773Z,22.1
2022-08-05T14:08:00.645Z,22.8
2022-08-05T14:09:48.429Z,22.2
2022-08-05T14:13:54.934Z,21.5
2022-08-05T14:20:07.511Z,23.2
2022-08-05T14:22:12.054Z,22.9
2022-08-05T14:24:12.447Z,22.7
2022-08-05T14:26:38.712Z,22.6
2022-08-05T14:28:26.229Z,22.8
2022-08-05T14:30:21.657Z,22.3
2022-08-05T14:36:33.500Z,21.4
2022-08-05T14:38:36.442Z,21.4
2022-08-05T14:40:39.471Z,21.6
2022-08-05T14:42:42.482Z,21.4
2022-08-05T14:44:45.516Z,21.3
2022-08-05T14:46:51.588Z,21.1
2022-08-05T14:48:54.686Z,21.2
2022-08-05T14:50:57.692Z,21.1
2022-08-05T14:52:00.743Z,21.4
2022-08-05T14:54:27.601Z,21.4
2022-08-05T14:56:06.881Z,21.5
2022-08-05T15:00:16.113Z,21
2022-08-05T15:04:22.682Z,20.9
2022-08-05T15:10:31.652Z,21.4
2022-08-05T15:12:51.635Z,21.7
2022-08-05T15:14:48.381Z,21
2022-08-05T15:16:44.053Z,21.3
2022-08-05T15:18:47.389Z,21.4
2022-08-05T15:22:54.874Z,21.7
2022-08-05T15:24:56.652Z,22
2022-08-05T15:26:59.814Z,22.2
2022-08-05T15:29:05.988Z,21.7
2022-08-05T15:33:12.602Z,21.3
2022-08-05T15:35:15.811Z,21.1
2022-08-05T15:38:33.028Z,20.7
2022-08-05T15:40:41.762Z,20.7
2022-08-05T15:41:56.014Z,20.6
2022-08-05T15:43:31.542Z,20.8
2022-08-05T15:45:38.346Z,21
2022-08-05T15:47:37.685Z,21.2
2022-08-05T15:48:40.793Z,21
2022-08-05T15:50:45.521Z,20.7
2022-08-05T15:52:52.599Z,20.5
2022-08-05T15:54:50.355Z,20.3
2022-08-05T15:56:58.092Z,20.1
2022-08-05T15:59:01.211Z,20.2
2022-08-05T16:01:16.097Z,20.8
2022-08-05T16:03:07.686Z,21.2
2022-08-05T16:05:11.232Z,21.2
2022-08-05T16:07:13.937Z,21.3
2022-08-05T16:09:17.100Z,20.8
2022-08-05T16:11:40.064Z,20.5
2022-08-05T16:13:34.307Z,20.7
2022-08-05T16:15:32.345Z,20.4
2022-08-05T16:17:32.949Z,20
2022-08-05T16:20:07.644Z,19.9
2022-08-05T16:21:58.619Z,19.8
2022-08-05T16:23:54.364Z,19.9
2022-08-05T16:25:48.926Z,20.6
2022-08-05T16:28:05.123Z,20.7
2022-08-05T16:29:55.432Z,20.4
2022-08-05T16:31:58.675Z,20
2022-08-05T16:34:01.857Z,20
2022-08-05T16:36:05.079Z,19.9
2022-08-05T16:38:18.559Z,19.7
2022-08-05T16:40:26.499Z,19.8
2022-08-05T16:44:21.134Z,20.6
2022-08-05T16:46:06.332Z,20.9
2022-08-05T16:47:36.055Z,21
2022-08-05T16:49:30.631Z,20.7
2022-08-05T16:51:50.163Z,20.2
2022-08-05T16:54:02.866Z,19.6
2022-08-05T16:55:46.380Z,19.6
2022-08-05T16:57:53.152Z,19.9
2022-08-05T17:00:04.341Z,19.9
2022-08-05T17:01:55.896Z,19.7
2022-08-05T17:03:56.415Z,19.9
2022-08-05T17:05:59.802Z,20
2022-08-05T17:08:06.115Z,19.9
2022-08-05T17:10:09.335Z,20
2022-08-05T17:12:12.572Z,20.1
2022-08-05T17:14:22.396Z,20.4
2022-08-05T17:16:32.577Z,20.2
2022-08-05T17:18:22.321Z,20.4
2022-08-05T17:20:26.630Z,20.6
2022-08-05T17:22:31.819Z,20.6
2022-08-05T17:24:42.295Z,20.5
2022-08-05T17:26:38.348Z,20.1
2022-08-05T17:28:41.503Z,19.9
2022-08-05T17:30:52.138Z,20
2022-08-05T17:32:48.216Z,19.8
2022-08-05T17:34:51.412Z,20.1
2022-08-05T17:36:57.832Z,20.8
2022-08-05T17:39:01.111Z,21
2022-08-05T17:41:04.265Z,20.7
2022-08-05T17:43:50.311Z,19.9
2022-08-05T17:45:38.596Z,19.8
2022-08-05T17:47:34.708Z,19.9
2022-08-05T17:50:00.562Z,20.3
2022-08-05T17:51:44.248Z,20.1
2022-08-05T17:53:50.769Z,19.7
2022-08-05T17:55:50.706Z,20.8
2022-08-05T17:57:53.938Z,21.2
2022-08-05T18:00:03.282Z,21.2
2022-08-05T18:02:00.426Z,21.5
2022-08-05T18:04:06.633Z,21.5
2022-08-05T18:06:12.186Z,21.5
2022-08-05T18:08:13.042Z,21.7
2022-08-05T18:10:21.212Z,21.6
2022-08-05T18:12:24.230Z,21.6
2022-08-05T18:14:22.664Z,21.7
2022-08-05T18:16:25.840Z,20.8
2022-08-05T18:18:32.115Z,20.5
2022-08-05T18:22:53.979Z,20.8
2022-08-05T18:24:41.707Z,21
2022-08-05T18:26:44.885Z,21
2022-08-05T18:30:51.514Z,21.2
2022-08-05T18:33:00.150Z,19.5
2022-08-05T18:35:01.268Z,18.9
2022-08-05T18:37:03.968Z,18.5
2022-08-05T18:38:07.141Z,18.3
2022-08-05T18:40:33.699Z,18.3
2022-08-05T18:42:13.614Z,18.2
2022-08-05T18:44:35.285Z,18.2
2022-08-05T18:46:23.064Z,18
2022-08-05T18:48:31.241Z,17.9
2022-08-05T18:50:45.145Z,17.8
2022-08-05T18:52:33.640Z,17.7
2022-08-05T18:54:36.412Z,17.7
2022-08-05T18:56:39.804Z,17.7
2022-08-05T18:58:43.137Z,17.6
2022-08-05T19:02:53.007Z,17.5
2022-08-05T19:05:02.814Z,17.4
2022-08-05T19:06:59.595Z,17.4
2022-08-05T19:09:03.126Z,17.3
2022-08-05T19:11:07.420Z,17.3
2022-08-05T19:13:12.369Z,17.2
2022-08-05T19:15:57.082Z,17.2
2022-08-05T19:17:19.608Z,17.2
2022-08-05T19:19:23.035Z,17.1
2022-08-05T19:27:36.618Z,16.8
2022-08-05T19:31:50.998Z,16.7
2022-08-05T19:33:56.481Z,16.6
2022-08-05T19:34:55.265Z,16.5
2022-08-05T19:36:56.672Z,16.6
2022-08-05T19:39:01.424Z,16.6
2022-08-05T19:41:07.122Z,16.6
2022-08-05T19:45:14.563Z,16.3
2022-08-05T19:52:05.975Z,16.3
2022-08-05T20:01:44.137Z,16.1
2022-08-05T20:07:59.144Z,15.9
2022-08-05T20:12:04.476Z,15.9
2022-08-05T20:14:12.727Z,15.9
2022-08-05T20:16:11.281Z,15.8
2022-08-05T20:18:33.872Z,15.7
2022-08-05T20:20:18.149Z,15.6
2022-08-05T20:22:21.573Z,15.7
2022-08-05T20:24:25.040Z,15.6
2022-08-05T20:26:31.587Z,15.6
2022-08-05T20:28:35.026Z,15.6
2022-08-05T20:30:38.445Z,15.5
2022-08-05T20:31:52.260Z,15.4
2022-08-05T20:33:45.394Z,15.4
2022-08-05T20:38:05.296Z,15.3
2022-08-05T20:42:02.068Z,15.3
2022-08-05T20:44:15.393Z,15.3
2022-08-05T20:46:08.938Z,15.3
2022-08-05T20:48:12.381Z,15.3
2022-08-05T20:50:15.814Z,15.4
2022-08-05T20:52:19.258Z,15.3
2022-08-05T20:54:25.806Z,15.2
2022-08-05T20:56:34.141Z,15.2
2022-08-05T20:58:32.730Z,15.2
2022-08-05T21:00:54.690Z,15.2
2022-08-05T21:02:43.724Z,15.1
2022-08-05T21:04:43.109Z,15.1
2022-08-05T21:06:46.544Z,15
2022-08-05T21:08:53.091Z,15
2022-08-05T21:10:58.561Z,15
2022-08-05T21:15:03.509Z,14.9
2022-08-05T21:17:06.962Z,14.9
2022-08-05T21:19:10.435Z,14.8
2022-08-05T21:21:13.937Z,14.8
2022-08-05T21:25:23.934Z,14.8
2022-08-05T21:27:27.621Z,14.8
2022-08-05T21:29:51.120Z,14.7
2022-08-05T21:31:54.638Z,14.7
2022-08-05T21:33:58.101Z,14.8
2022-08-05T21:36:04.687Z,14.7
2022-08-05T21:38:08.169Z,14.7
2022-08-05T21:40:13.930Z,14.7
2022-08-05T21:42:30.767Z,14.7
2022-08-05T21:44:18.632Z,14.6
2022-08-05T21:46:22.079Z,14.6
2022-08-05T21:48:25.587Z,14.6
2022-08-05T21:50:32.132Z,14.6
2022-08-05T21:52:35.931Z,14.5
2022-08-05T21:54:40.663Z,14.5
2022-08-05T21:56:44.717Z,14.5
2022-08-05T21:58:57.081Z,14.4
2022-08-05T22:00:51.747Z,14.4
2022-08-05T22:02:54.597Z,14.4
2022-08-05T22:05:01.278Z,14.3
2022-08-05T22:07:04.685Z,14.3
2022-08-05T22:09:13.971Z,14.4
2022-08-05T22:11:11.746Z,14.3
2022-08-05T22:14:19.871Z,14.3
2022-08-05T22:16:01.098Z,14.3
2022-08-05T22:17:22.189Z,14.3
2022-08-05T22:20:01.835Z,14.3
2022-08-05T22:21:32.429Z,14.3
2022-08-05T22:24:03.330Z,14.3
2022-08-05T22:26:42.601Z,14.3
2022-08-05T22:28:46.126Z,14.3
2022-08-05T22:30:55.984Z,14.4
2022-08-05T22:32:56.216Z,14.4
2022-08-05T22:34:59.717Z,14.4
2022-08-05T22:37:04.047Z,14.4
2022-08-05T22:47:28.972Z,14.5
2022-08-05T22:53:35.820Z,14.5
2022-08-05T22:55:57.039Z,14.5
2022-08-05T22:57:41.461Z,14.4
2022-08-05T22:59:53.849Z,14.4
2022-08-05T23:02:05.468Z,14.3
2022-08-05T23:03:58.975Z,14.4
2022-08-05T23:08:02.085Z,14.3
2022-08-05T23:12:09.091Z,14.3
2022-08-05T23:14:12.671Z,14.2
2022-08-05T23:16:33.204Z,14.2
2022-08-05T23:18:22.949Z,14.1
2022-08-05T23:20:26.281Z,14.1
2022-08-05T23:23:33.866Z,14.1
2022-08-05T23:25:50.869Z,14.1
2022-08-05T23:34:05.506Z,13.9
2022-08-05T23:40:07.403Z,13.9
2022-08-05T23:42:14.197Z,13.9
2022-08-05T23:44:14.515Z,13.8
2022-08-05T23:46:21.041Z,13.9
2022-08-05T23:48:21.549Z,13.8
2022-08-05T23:50:26.505Z,13.8
2022-08-05T23:52:28.703Z,13.8
2022-08-05T23:54:34.167Z,13.9
2022-08-05T23:56:35.890Z,13.8
2022-08-05T23:58:42.290Z,13.9
