createdAt,value
2018-11-02T00:00:58.036Z,11.61
2018-11-02T00:01:58.050Z,11.60
2018-11-02T00:02:58.007Z,11.55
2018-11-02T00:03:58.009Z,11.64
2018-11-02T00:04:58.001Z,11.64
2018-11-02T00:05:58.042Z,11.60
2018-11-02T00:06:57.997Z,11.55
2018-11-02T00:07:57.996Z,11.58
2018-11-02T00:08:57.996Z,11.64
2018-11-02T00:09:58.008Z,11.65
2018-11-02T00:10:58.020Z,11.61
2018-11-02T00:11:58.004Z,11.58
2018-11-02T00:12:58.018Z,11.73
2018-11-02T00:13:58.006Z,11.70
2018-11-02T00:14:58.009Z,11.62
2018-11-02T00:15:57.993Z,11.64
2018-11-02T00:16:57.992Z,11.65
2018-11-02T00:17:58.006Z,11.70
2018-11-02T00:18:58.057Z,11.67
2018-11-02T00:19:57.994Z,11.67
2018-11-02T00:20:58.011Z,11.62
2018-11-02T00:21:58.004Z,11.64
2018-11-02T00:22:58.022Z,11.69
2018-11-02T00:23:58.021Z,11.65
2018-11-02T00:24:58.008Z,11.73
2018-11-02T00:25:58.023Z,11.69
2018-11-02T00:26:57.999Z,11.69
2018-11-02T00:27:57.999Z,11.72
2018-11-02T00:28:58.003Z,11.72
2018-11-02T00:29:58.015Z,11.67
2018-11-02T00:30:58.026Z,11.65
2018-11-02T00:31:58.213Z,11.67
2018-11-02T00:32:58.005Z,11.67
2018-11-02T00:33:58.034Z,11.67
2018-11-02T00:34:58.011Z,11.67
2018-11-02T00:35:58.018Z,11.65
2018-11-02T00:36:58.008Z,11.64
2018-11-02T00:37:58.030Z,11.72
2018-11-02T00:38:58.014Z,11.67
2018-11-02T00:39:58.023Z,11.65
2018-11-02T00:40:58.017Z,11.73
2018-11-02T00:41:58.004Z,11.60
2018-11-02T00:42:58.012Z,11.70
2018-11-02T00:43:58.078Z,11.67
2018-11-02T00:44:58.011Z,11.73
2018-11-02T00:45:58.014Z,11.70
2018-11-02T00:46:58.016Z,11.72
2018-11-02T00:47:58.003Z,11.73
2018-11-02T00:48:58.002Z,11.75
2018-11-02T00:49:58.007Z,11.73
2018-11-02T00:50:58.039Z,11.73
2018-11-02T00:51:58.022Z,11.65
2018-11-02T00:52:58.023Z,11.58
2018-11-02T00:53:58.017Z,11.62
2018-11-02T00:54:58.022Z,11.64
2018-11-02T00:55:58.040Z,11.82
2018-11-02T00:56:58.019Z,11.75
2018-11-02T00:57:58.026Z,11.70
2018-11-02T00:58:58.022Z,11.75
2018-11-02T00:59:58.040Z,11.78
2018-11-02T01:00:58.029Z,11.76
2018-11-02T01:01:58.035Z,11.82
2018-11-02T01:02:58.026Z,11.83
2018-11-02T01:03:58.037Z,11.73
2018-11-02T01:04:58.028Z,11.83
2018-11-02T01:05:58.040Z,11.86
2018-11-02T01:06:58.058Z,11.86
2018-11-02T01:07:58.026Z,11.72
2018-11-02T01:08:58.057Z,11.76
2018-11-02T01:09:58.020Z,11.80
2018-11-02T01:10:58.019Z,11.83
2018-11-02T01:11:58.025Z,11.86
2018-11-02T01:12:58.018Z,11.85
2018-11-02T01:13:58.026Z,11.79
2018-11-02T01:14:58.027Z,11.86
2018-11-02T01:15:58.028Z,11.80
2018-11-02T01:16:58.026Z,11.78
2018-11-02T01:17:58.028Z,11.85
2018-11-02T01:18:58.044Z,11.85
2018-11-02T01:19:58.035Z,11.83
2018-11-02T01:20:58.046Z,11.86
2018-11-02T01:21:58.043Z,11.88
2018-11-02T01:22:58.049Z,11.85
2018-11-02T01:23:58.029Z,11.88
2018-11-02T01:24:58.039Z,11.86
2018-11-02T01:25:58.028Z,11.91
2018-11-02T01:26:58.042Z,11.85
2018-11-02T01:27:58.052Z,11.88
2018-11-02T01:28:58.037Z,11.79
2018-11-02T01:29:58.027Z,11.79
2018-11-02T01:30:58.054Z,11.85
2018-11-02T01:31:58.051Z,11.72
2018-11-02T01:32:58.028Z,11.76
2018-11-02T01:33:58.035Z,11.83
2018-11-02T01:34:58.038Z,11.70
2018-11-02T01:35:58.050Z,11.65
2018-11-02T01:36:58.054Z,11.64
2018-11-02T01:37:58.072Z,11.60
2018-11-02T01:38:58.062Z,11.62
2018-11-02T01:39:58.044Z,11.58
2018-11-02T01:40:58.026Z,11.64
2018-11-02T01:41:58.048Z,11.51
2018-11-02T01:42:58.049Z,11.57
2018-11-02T01:43:58.033Z,11.44
2018-11-02T01:44:58.044Z,11.32
2018-11-02T01:45:58.046Z,11.40
2018-11-02T01:46:58.034Z,11.33
2018-11-02T01:47:58.068Z,11.37
2018-11-02T01:48:58.028Z,11.33
2018-11-02T01:49:58.028Z,11.25
2018-11-02T01:50:58.060Z,11.28
2018-11-02T01:51:58.050Z,11.24
2018-11-02T01:52:58.052Z,11.22
2018-11-02T01:53:58.047Z,11.21
2018-11-02T01:54:58.031Z,11.25
2018-11-02T01:55:58.049Z,11.27
2018-11-02T01:56:58.032Z,11.28
2018-11-02T01:57:58.037Z,11.32
2018-11-02T01:58:58.088Z,11.32
2018-11-02T01:59:58.042Z,11.42
2018-11-02T02:00:58.039Z,11.43
2018-11-02T02:01:58.049Z,11.39
2018-11-02T02:02:58.044Z,11.43
2018-11-02T02:03:58.048Z,11.51
2018-11-02T02:04:58.060Z,11.42
2018-11-02T02:05:58.050Z,11.58
2018-11-02T02:06:58.049Z,11.51
2018-11-02T02:07:58.051Z,11.52
2018-11-02T02:08:58.057Z,11.55
2018-11-02T02:09:58.062Z,11.54
2018-11-02T02:10:58.057Z,11.61
2018-11-02T02:11:58.037Z,11.60
2018-11-02T02:12:58.050Z,11.65
2018-11-02T02:13:58.040Z,11.62
2018-11-02T02:14:58.044Z,11.61
2018-11-02T02:15:58.043Z,11.64
2018-11-02T02:16:58.044Z,11.60
2018-11-02T02:17:58.042Z,11.60
2018-11-02T02:18:58.044Z,11.58
2018-11-02T02:19:58.046Z,11.69
2018-11-02T02:20:58.045Z,11.65
2018-11-02T02:21:58.063Z,11.67
2018-11-02T02:22:58.065Z,11.57
2018-11-02T02:23:58.064Z,11.51
2018-11-02T02:24:58.058Z,11.55
2018-11-02T02:25:58.061Z,11.57
2018-11-02T02:26:58.049Z,11.54
2018-11-02T02:27:58.064Z,11.57
2018-11-02T02:28:58.064Z,11.61
2018-11-02T02:29:58.042Z,11.57
2018-11-02T02:30:58.060Z,11.61
2018-11-02T02:31:58.053Z,11.61
2018-11-02T02:32:58.050Z,11.69
2018-11-02T02:33:58.076Z,11.60
2018-11-02T02:34:58.052Z,11.55
2018-11-02T02:35:58.053Z,11.54
2018-11-02T02:36:58.060Z,11.60
2018-11-02T02:37:58.069Z,11.61
2018-11-02T02:38:58.064Z,11.62
2018-11-02T02:39:58.076Z,11.60
2018-11-02T02:40:58.082Z,11.60
2018-11-02T02:41:58.064Z,11.60
2018-11-02T02:42:58.052Z,11.64
2018-11-02T02:43:58.075Z,11.78
2018-11-02T02:44:58.070Z,11.65
2018-11-02T02:45:58.051Z,11.80
2018-11-02T02:46:58.054Z,11.76
2018-11-02T02:47:58.066Z,11.76
2018-11-02T02:48:58.054Z,11.78
2018-11-02T02:49:58.054Z,11.80
2018-11-02T02:50:58.050Z,11.80
2018-11-02T02:51:58.093Z,11.83
2018-11-02T02:52:58.073Z,11.90
2018-11-02T02:53:58.076Z,11.83
2018-11-02T02:54:58.053Z,11.85
2018-11-02T02:55:58.084Z,11.86
2018-11-02T02:56:58.062Z,11.80
2018-11-02T02:57:58.063Z,11.96
2018-11-02T02:58:58.071Z,11.86
2018-11-02T02:59:58.071Z,11.94
2018-11-02T03:00:58.063Z,11.95
2018-11-02T03:01:58.077Z,11.98
2018-11-02T03:02:58.099Z,11.94
2018-11-02T03:03:58.073Z,11.95
2018-11-02T03:04:58.066Z,11.82
2018-11-02T03:05:58.076Z,11.94
2018-11-02T03:06:58.063Z,11.90
2018-11-02T03:07:58.080Z,11.91
2018-11-02T03:08:58.099Z,11.80
2018-11-02T03:09:58.089Z,11.83
2018-11-02T03:10:58.250Z,11.95
2018-11-02T03:11:58.065Z,11.91
2018-11-02T03:12:58.069Z,11.78
2018-11-02T03:13:58.114Z,11.82
2018-11-02T03:14:58.074Z,11.96
2018-11-02T03:15:58.072Z,11.94
2018-11-02T03:16:58.075Z,11.86
2018-11-02T03:17:58.075Z,11.82
2018-11-02T03:18:58.070Z,11.80
2018-11-02T03:19:58.062Z,11.90
2018-11-02T03:20:58.064Z,11.82
2018-11-02T03:21:58.085Z,11.82
2018-11-02T03:22:58.092Z,11.83
2018-11-02T03:23:58.087Z,11.86
2018-11-02T03:24:58.086Z,11.83
2018-11-02T03:25:58.084Z,11.85
2018-11-02T03:26:58.083Z,11.83
2018-11-02T03:27:58.102Z,11.83
2018-11-02T03:28:58.096Z,11.88
2018-11-02T03:29:58.086Z,11.88
2018-11-02T03:30:58.082Z,11.90
2018-11-02T03:31:58.072Z,11.90
2018-11-02T03:32:58.081Z,11.86
2018-11-02T03:33:58.088Z,11.86
2018-11-02T03:34:58.073Z,11.90
2018-11-02T03:35:58.093Z,11.86
2018-11-02T03:36:58.071Z,11.91
2018-11-02T03:37:58.086Z,11.88
2018-11-02T03:38:58.082Z,11.85
2018-11-02T03:39:58.094Z,11.88
2018-11-02T03:40:58.082Z,11.76
2018-11-02T03:41:58.104Z,11.85
2018-11-02T03:42:58.084Z,11.91
2018-11-02T03:43:58.088Z,11.86
2018-11-02T03:44:58.078Z,11.86
2018-11-02T03:45:58.077Z,11.88
2018-11-02T03:46:58.077Z,11.82
2018-11-02T03:47:58.084Z,11.94
2018-11-02T03:48:58.077Z,11.86
2018-11-02T03:49:58.166Z,11.82
2018-11-02T03:50:58.083Z,11.80
2018-11-02T03:51:58.073Z,11.90
2018-11-02T03:52:58.107Z,11.86
2018-11-02T03:53:58.229Z,11.83
2018-11-02T03:54:58.114Z,11.91
2018-11-02T03:55:58.641Z,11.83
2018-11-02T03:56:58.235Z,11.88
2018-11-02T03:57:58.085Z,11.82
2018-11-02T03:58:58.082Z,11.82
2018-11-02T03:59:58.376Z,11.90
2018-11-02T04:00:58.086Z,11.75
2018-11-02T04:01:58.085Z,11.85
2018-11-02T04:02:58.123Z,11.85
2018-11-02T04:03:58.088Z,11.79
2018-11-02T04:04:58.086Z,11.85
2018-11-02T04:05:58.085Z,11.90
2018-11-02T04:06:58.101Z,11.86
2018-11-02T04:07:58.098Z,11.91
2018-11-02T04:08:58.109Z,11.96
2018-11-02T04:09:58.084Z,11.78
2018-11-02T04:10:58.089Z,11.82
2018-11-02T04:11:58.097Z,11.88
2018-11-02T04:12:58.109Z,11.90
2018-11-02T04:13:58.089Z,11.95
2018-11-02T04:14:58.098Z,11.82
2018-11-02T04:15:58.089Z,11.80
2018-11-02T04:16:58.089Z,11.83
2018-11-02T04:17:58.086Z,11.83
2018-11-02T04:18:58.097Z,11.76
2018-11-02T04:19:58.098Z,11.80
2018-11-02T04:20:58.103Z,11.75
2018-11-02T04:21:58.108Z,11.76
2018-11-02T04:22:58.107Z,11.80
2018-11-02T04:23:58.098Z,11.82
2018-11-02T04:24:58.128Z,11.82
2018-11-02T04:25:58.090Z,11.88
2018-11-02T04:26:58.095Z,11.82
2018-11-02T04:27:58.101Z,11.86
2018-11-02T04:28:58.091Z,11.85
2018-11-02T04:29:58.097Z,11.83
2018-11-02T04:30:58.136Z,11.86
2018-11-02T04:31:58.110Z,11.82
2018-11-02T04:32:58.103Z,11.83
2018-11-02T04:33:58.117Z,11.80
2018-11-02T04:34:58.113Z,11.79
2018-11-02T04:35:58.112Z,11.79
2018-11-02T04:36:58.119Z,11.88
2018-11-02T04:37:58.112Z,11.85
2018-11-02T04:38:58.119Z,11.91
2018-11-02T04:39:58.112Z,11.88
2018-11-02T04:40:58.115Z,11.83
2018-11-02T04:41:58.115Z,11.85
2018-11-02T04:42:58.101Z,11.79
2018-11-02T04:43:58.110Z,11.80
2018-11-02T04:44:58.112Z,11.78
2018-11-02T04:45:58.108Z,11.75
2018-11-02T04:46:58.103Z,11.58
2018-11-02T04:47:58.102Z,11.58
2018-11-02T04:48:58.108Z,11.58
2018-11-02T04:49:58.102Z,11.57
2018-11-02T04:50:58.126Z,11.57
2018-11-02T04:51:58.108Z,11.51
2018-11-02T04:52:58.098Z,11.52
2018-11-02T04:53:58.105Z,11.55
2018-11-02T04:54:58.141Z,11.51
2018-11-02T04:55:58.113Z,11.51
2018-11-02T04:56:58.136Z,11.54
2018-11-02T04:57:58.121Z,11.55
2018-11-02T04:58:58.112Z,11.54
2018-11-02T04:59:58.112Z,11.44
2018-11-02T05:00:58.112Z,11.40
2018-11-02T05:01:58.111Z,11.35
2018-11-02T05:02:58.122Z,11.39
2018-11-02T05:03:58.114Z,11.44
2018-11-02T05:04:58.109Z,11.36
2018-11-02T05:05:58.128Z,11.39
2018-11-02T05:06:58.121Z,11.40
2018-11-02T05:07:58.121Z,11.35
2018-11-02T05:08:58.120Z,11.46
2018-11-02T05:09:58.215Z,11.46
2018-11-02T05:10:58.150Z,11.49
2018-11-02T05:11:58.115Z,11.51
2018-11-02T05:12:58.118Z,11.51
2018-11-02T05:13:58.130Z,11.36
2018-11-02T05:14:58.128Z,11.42
2018-11-02T05:15:58.117Z,11.37
2018-11-02T05:16:58.131Z,11.42
2018-11-02T05:17:58.140Z,11.33
2018-11-02T05:18:58.121Z,11.29
2018-11-02T05:19:58.136Z,11.27
2018-11-02T05:20:58.166Z,11.21
2018-11-02T05:21:58.118Z,11.24
2018-11-02T05:22:58.113Z,11.18
2018-11-02T05:23:58.125Z,11.17
2018-11-02T05:24:58.117Z,11.14
2018-11-02T05:25:58.117Z,11.18
2018-11-02T05:26:58.122Z,11.11
2018-11-02T05:27:58.122Z,11.18
2018-11-02T05:28:58.144Z,11.17
2018-11-02T05:29:58.145Z,11.14
2018-11-02T05:30:58.129Z,11.17
2018-11-02T05:31:58.127Z,11.11
2018-11-02T05:32:58.123Z,11.11
2018-11-02T05:33:58.122Z,11.11
2018-11-02T05:34:58.124Z,11.18
2018-11-02T05:35:58.146Z,11.03
2018-11-02T05:36:58.132Z,11.03
2018-11-02T05:37:58.137Z,11.11
2018-11-02T05:38:58.130Z,11.15
2018-11-02T05:39:58.148Z,11.19
2018-11-02T05:40:58.123Z,11.18
2018-11-02T05:41:58.131Z,11.07
2018-11-02T05:42:58.141Z,11.14
2018-11-02T05:43:58.156Z,11.17
2018-11-02T05:44:58.130Z,11.11
2018-11-02T05:45:58.138Z,11.10
2018-11-02T05:46:58.137Z,11.06
2018-11-02T05:47:58.151Z,11.06
2018-11-02T05:48:58.141Z,11.19
2018-11-02T05:49:58.155Z,11.10
2018-11-02T05:50:58.153Z,11.11
2018-11-02T05:51:58.173Z,10.99
2018-11-02T05:52:58.124Z,10.97
2018-11-02T05:53:58.170Z,11.07
2018-11-02T05:54:58.138Z,11.04
2018-11-02T05:55:58.130Z,11.04
2018-11-02T05:56:58.144Z,11.03
2018-11-02T05:57:58.129Z,11.02
2018-11-02T05:58:58.176Z,10.99
2018-11-02T05:59:58.138Z,10.94
2018-11-02T06:00:58.149Z,10.94
2018-11-02T06:01:58.147Z,11.03
2018-11-02T06:02:58.179Z,11.06
2018-11-02T06:03:58.153Z,11.09
2018-11-02T06:04:58.141Z,11.04
2018-11-02T06:05:58.147Z,10.99
2018-11-02T06:06:58.168Z,10.91
2018-11-02T06:07:58.199Z,10.96
2018-11-02T06:08:58.136Z,10.94
2018-11-02T06:09:58.133Z,11.00
2018-11-02T06:10:58.141Z,11.04
2018-11-02T06:11:58.142Z,11.02
2018-11-02T06:12:58.136Z,11.00
2018-11-02T06:13:58.159Z,10.97
2018-11-02T06:14:58.140Z,10.96
2018-11-02T06:15:58.169Z,10.94
2018-11-02T06:16:58.211Z,10.91
2018-11-02T06:17:58.160Z,10.92
2018-11-02T06:18:58.152Z,10.96
2018-11-02T06:19:58.158Z,10.92
2018-11-02T06:20:58.150Z,10.85
2018-11-02T06:21:58.136Z,10.97
2018-11-02T06:22:58.155Z,10.86
2018-11-02T06:23:58.144Z,10.86
2018-11-02T06:24:58.170Z,10.88
2018-11-02T06:25:58.137Z,10.81
2018-11-02T06:26:58.149Z,10.81
2018-11-02T06:27:58.149Z,10.88
2018-11-02T06:28:58.158Z,10.84
2018-11-02T06:29:58.155Z,10.82
2018-11-02T06:30:58.151Z,10.79
2018-11-02T06:31:58.164Z,10.79
2018-11-02T06:32:58.149Z,10.81
2018-11-02T06:33:58.156Z,10.82
2018-11-02T06:34:58.173Z,10.85
2018-11-02T06:35:58.160Z,10.76
2018-11-02T06:36:58.148Z,10.88
2018-11-02T06:37:58.163Z,10.88
2018-11-02T06:38:58.300Z,10.89
2018-11-02T06:39:58.143Z,10.81
2018-11-02T06:40:58.146Z,10.86
2018-11-02T06:41:58.146Z,10.88
2018-11-02T06:42:58.148Z,10.81
2018-11-02T06:43:58.162Z,10.79
2018-11-02T06:44:58.318Z,10.88
2018-11-02T06:45:58.150Z,10.96
2018-11-02T06:46:58.149Z,10.91
2018-11-02T06:47:58.160Z,11.00
2018-11-02T06:48:58.162Z,11.03
2018-11-02T06:49:58.165Z,10.92
2018-11-02T06:50:58.231Z,11.02
2018-11-02T06:51:58.162Z,10.96
2018-11-02T06:52:58.173Z,11.00
2018-11-02T06:53:58.143Z,11.02
2018-11-02T06:54:58.142Z,11.04
2018-11-02T06:55:58.172Z,10.92
2018-11-02T06:56:58.149Z,11.00
2018-11-02T06:57:58.179Z,10.96
2018-11-02T06:58:58.214Z,10.96
2018-11-02T06:59:58.416Z,10.89
2018-11-02T07:00:58.155Z,10.91
2018-11-02T07:01:58.151Z,10.97
2018-11-02T07:02:58.170Z,11.03
2018-11-02T07:03:58.160Z,10.92
2018-11-02T07:04:58.157Z,11.04
2018-11-02T07:05:58.160Z,11.04
2018-11-02T07:06:58.179Z,11.04
2018-11-02T07:07:58.320Z,11.04
2018-11-02T07:08:58.182Z,11.03
2018-11-02T07:09:58.157Z,11.03
2018-11-02T07:10:58.175Z,11.10
2018-11-02T07:11:58.158Z,11.11
2018-11-02T07:12:58.187Z,11.11
2018-11-02T07:13:58.182Z,11.04
2018-11-02T07:14:58.153Z,11.06
2018-11-02T07:15:58.151Z,11.10
2018-11-02T07:16:58.171Z,11.14
2018-11-02T07:17:58.166Z,11.07
2018-11-02T07:18:58.164Z,11.04
2018-11-02T07:19:58.188Z,11.03
2018-11-02T07:20:58.157Z,11.00
2018-11-02T07:21:58.171Z,11.00
2018-11-02T07:22:58.155Z,10.96
2018-11-02T07:23:58.203Z,10.85
2018-11-02T07:24:58.221Z,10.89
2018-11-02T07:25:58.183Z,10.91
2018-11-02T07:26:58.164Z,10.96
2018-11-02T07:27:58.163Z,10.91
2018-11-02T07:29:00.677Z,10.99
2018-11-02T07:29:58.161Z,10.99
2018-11-02T07:30:58.161Z,11.07
2018-11-02T07:31:58.163Z,11.17
2018-11-02T07:32:58.180Z,11.10
2018-11-02T07:33:58.183Z,11.10
2018-11-02T07:34:58.186Z,11.11
2018-11-02T07:35:58.175Z,11.11
2018-11-02T07:36:58.158Z,11.19
2018-11-02T07:37:58.176Z,11.14
2018-11-02T07:38:58.184Z,11.11
2018-11-02T07:39:58.167Z,11.14
2018-11-02T07:40:58.195Z,11.10
2018-11-02T07:41:58.180Z,11.11
2018-11-02T07:42:58.201Z,11.14
2018-11-02T07:43:58.181Z,11.14
2018-11-02T07:44:58.177Z,11.09
2018-11-02T07:45:58.193Z,11.11
2018-11-02T07:46:58.171Z,11.06
2018-11-02T07:47:58.201Z,11.11
2018-11-02T07:48:58.167Z,11.04
2018-11-02T07:49:58.194Z,11.07
2018-11-02T07:50:58.175Z,11.11
2018-11-02T07:51:58.183Z,11.11
2018-11-02T07:52:58.187Z,11.14
2018-11-02T07:53:58.193Z,11.18
2018-11-02T07:54:58.173Z,11.19
2018-11-02T07:55:58.164Z,11.11
2018-11-02T07:56:58.178Z,11.17
2018-11-02T07:57:58.173Z,11.22
2018-11-02T07:58:58.180Z,11.27
2018-11-02T07:59:58.182Z,11.29
2018-11-02T08:00:58.169Z,11.28
2018-11-02T08:01:58.322Z,11.39
2018-11-02T08:02:58.180Z,11.36
2018-11-02T08:03:58.200Z,11.44
2018-11-02T08:04:58.180Z,11.51
2018-11-02T08:05:58.247Z,11.47
2018-11-02T08:06:58.223Z,11.43
2018-11-02T08:07:58.182Z,11.43
2018-11-02T08:08:58.184Z,11.44
2018-11-02T08:09:58.175Z,11.42
2018-11-02T08:10:58.186Z,11.35
2018-11-02T08:11:58.192Z,11.39
2018-11-02T08:12:58.194Z,11.36
2018-11-02T08:13:58.193Z,11.36
2018-11-02T08:14:58.198Z,11.42
2018-11-02T08:15:58.249Z,11.33
2018-11-02T08:16:58.209Z,11.43
2018-11-02T08:17:58.180Z,11.43
2018-11-02T08:18:58.259Z,11.44
2018-11-02T08:19:58.179Z,11.47
2018-11-02T08:20:58.199Z,11.51
2018-11-02T08:21:58.180Z,11.46
2018-11-02T08:22:58.184Z,11.51
2018-11-02T08:23:58.342Z,11.55
2018-11-02T08:24:58.189Z,11.69
2018-11-02T08:25:58.196Z,11.51
2018-11-02T08:26:58.183Z,11.54
2018-11-02T08:27:58.221Z,11.57
2018-11-02T08:28:58.188Z,11.64
2018-11-02T08:29:58.200Z,11.73
2018-11-02T08:30:58.203Z,11.94
2018-11-02T08:31:58.255Z,11.91
2018-11-02T08:32:58.210Z,11.95
2018-11-02T08:33:58.267Z,11.86
2018-11-02T08:34:58.210Z,11.80
2018-11-02T08:35:58.197Z,11.88
2018-11-02T08:36:58.238Z,11.82
2018-11-02T08:37:58.204Z,11.83
2018-11-02T08:38:58.204Z,11.90
2018-11-02T08:39:58.206Z,11.99
2018-11-02T08:41:00.216Z,11.99
2018-11-02T08:41:58.221Z,11.82
2018-11-02T08:42:58.200Z,11.82
2018-11-02T08:43:58.230Z,11.83
2018-11-02T08:44:58.228Z,11.90
2018-11-02T08:45:58.211Z,11.95
2018-11-02T08:46:58.210Z,11.85
2018-11-02T08:47:58.220Z,11.83
2018-11-02T08:48:58.233Z,11.85
2018-11-02T08:49:58.210Z,11.80
2018-11-02T08:50:58.213Z,11.82
2018-11-02T08:51:58.236Z,11.79
2018-11-02T08:52:58.220Z,11.78
2018-11-02T08:53:58.232Z,11.83
2018-11-02T08:54:58.217Z,12.01
2018-11-02T08:55:58.201Z,12.28
2018-11-02T08:56:58.199Z,12.32
2018-11-02T08:57:58.364Z,12.50
2018-11-02T08:58:58.299Z,12.57
2018-11-02T08:59:58.247Z,12.49
2018-11-02T09:00:58.210Z,12.65
2018-11-02T09:01:58.240Z,12.38
2018-11-02T09:02:58.230Z,12.35
2018-11-02T09:03:58.210Z,12.41
2018-11-02T09:04:58.251Z,12.34
2018-11-02T09:05:58.252Z,12.39
2018-11-02T09:06:58.230Z,12.38
2018-11-02T09:07:58.263Z,12.42
2018-11-02T09:08:58.227Z,12.53
2018-11-02T09:09:58.228Z,12.49
2018-11-02T09:10:58.269Z,12.53
2018-11-02T09:11:58.286Z,12.59
2018-11-02T09:12:58.269Z,12.71
2018-11-02T09:13:58.241Z,12.75
2018-11-02T09:14:58.224Z,12.71
2018-11-02T09:15:58.228Z,12.64
2018-11-02T09:16:58.233Z,12.50
2018-11-02T09:17:58.223Z,12.49
2018-11-02T09:18:58.270Z,12.37
2018-11-02T09:19:58.262Z,12.45
2018-11-02T09:20:58.255Z,12.53
2018-11-02T09:21:58.270Z,12.46
2018-11-02T09:22:58.233Z,12.46
2018-11-02T09:23:58.260Z,12.42
2018-11-02T09:24:58.231Z,12.31
2018-11-02T09:25:58.243Z,12.12
2018-11-02T09:26:58.258Z,12.16
2018-11-02T09:27:58.292Z,12.13
2018-11-02T09:28:58.239Z,12.01
2018-11-02T09:29:58.245Z,11.98
2018-11-02T09:30:58.429Z,12.01
2018-11-02T09:31:58.431Z,12.23
2018-11-02T09:32:58.342Z,12.57
2018-11-02T09:33:58.256Z,13.59
2018-11-02T09:34:58.324Z,13.89
2018-11-02T09:35:59.246Z,13.63
2018-11-02T09:36:58.332Z,14.10
2018-11-02T09:37:58.355Z,13.81
2018-11-02T09:38:58.271Z,14.02
2018-11-02T09:39:58.254Z,14.04
2018-11-02T09:40:58.259Z,13.66
2018-11-02T09:41:58.261Z,13.66
2018-11-02T09:42:58.267Z,13.81
2018-11-02T09:43:58.281Z,13.81
2018-11-02T09:44:58.277Z,13.64
2018-11-02T09:45:58.270Z,13.51
2018-11-02T09:46:58.278Z,13.62
2018-11-02T09:47:58.293Z,13.55
2018-11-02T09:48:58.314Z,13.46
2018-11-02T09:49:58.261Z,13.39
2018-11-02T09:50:58.263Z,13.55
2018-11-02T09:51:58.311Z,13.54
2018-11-02T09:52:58.269Z,13.57
2018-11-02T09:53:58.280Z,13.64
2018-11-02T09:54:58.265Z,13.82
2018-11-02T09:55:58.262Z,13.87
2018-11-02T09:56:58.260Z,13.62
2018-11-02T09:57:58.328Z,13.39
2018-11-02T09:58:58.297Z,13.07
2018-11-02T09:59:58.280Z,13.03
2018-11-02T10:00:58.303Z,13.07
2018-11-02T10:01:58.297Z,13.07
2018-11-02T10:02:58.296Z,13.05
2018-11-02T10:03:58.278Z,13.05
2018-11-02T10:04:58.311Z,13.03
2018-11-02T10:05:58.330Z,12.96
2018-11-02T10:06:58.309Z,12.82
2018-11-02T10:07:58.320Z,12.78
2018-11-02T10:08:58.347Z,12.86
2018-11-02T10:09:58.315Z,12.85
2018-11-02T10:10:58.285Z,12.68
2018-11-02T10:11:58.295Z,12.54
2018-11-02T10:12:58.294Z,12.41
2018-11-02T10:13:58.292Z,12.20
2018-11-02T10:14:58.300Z,12.14
2018-11-02T10:15:58.297Z,12.13
2018-11-02T10:16:58.299Z,12.19
2018-11-02T10:17:58.306Z,12.32
2018-11-02T10:18:58.335Z,12.28
2018-11-02T10:19:58.328Z,12.34
2018-11-02T10:20:58.321Z,12.32
2018-11-02T10:21:58.313Z,12.29
2018-11-02T10:22:58.314Z,12.29
2018-11-02T10:23:58.434Z,12.31
2018-11-02T10:24:58.317Z,12.20
2018-11-02T10:25:58.328Z,12.23
2018-11-02T10:26:58.341Z,12.38
2018-11-02T10:27:58.339Z,12.42
2018-11-02T10:28:58.351Z,12.28
2018-11-02T10:29:58.333Z,12.35
2018-11-02T10:30:58.311Z,12.42
2018-11-02T10:31:58.322Z,12.41
2018-11-02T10:32:58.319Z,12.27
2018-11-02T10:33:58.324Z,12.29
2018-11-02T10:34:58.372Z,12.31
2018-11-02T10:35:58.424Z,12.32
2018-11-02T10:36:58.341Z,12.37
2018-11-02T10:37:58.317Z,12.38
2018-11-02T10:38:58.334Z,12.28
2018-11-02T10:39:58.339Z,12.31
2018-11-02T10:40:58.328Z,12.52
2018-11-02T10:41:58.326Z,12.56
2018-11-02T10:42:58.342Z,12.32
2018-11-02T10:43:58.337Z,12.31
2018-11-02T10:44:58.390Z,12.45
2018-11-02T10:45:58.368Z,12.57
2018-11-02T10:46:58.350Z,12.50
2018-11-02T10:47:58.325Z,12.50
2018-11-02T10:48:58.329Z,12.50
2018-11-02T10:49:58.336Z,12.28
2018-11-02T10:50:58.350Z,12.23
2018-11-02T10:51:58.342Z,12.29
2018-11-02T10:52:58.339Z,12.38
2018-11-02T10:53:58.367Z,12.34
2018-11-02T10:54:58.347Z,12.39
2018-11-02T10:55:58.349Z,12.57
2018-11-02T10:56:58.348Z,12.62
2018-11-02T10:57:58.334Z,12.78
2018-11-02T10:58:58.364Z,12.92
2018-11-02T10:59:58.347Z,13.00
2018-11-02T11:00:58.441Z,12.90
2018-11-02T11:01:58.356Z,12.67
2018-11-02T11:02:58.366Z,12.67
2018-11-02T11:03:58.349Z,12.85
2018-11-02T11:04:58.352Z,12.85
2018-11-02T11:05:59.184Z,13.01
2018-11-02T11:06:58.351Z,13.07
2018-11-02T11:07:58.374Z,13.01
2018-11-02T11:08:58.375Z,13.04
2018-11-02T11:09:58.357Z,13.07
2018-11-02T11:10:58.345Z,13.04
2018-11-02T11:11:58.519Z,12.96
2018-11-02T11:12:58.634Z,13.04
2018-11-02T11:13:58.350Z,12.95
2018-11-02T11:14:58.392Z,12.83
2018-11-02T11:15:58.368Z,12.71
2018-11-02T11:16:58.380Z,12.60
2018-11-02T11:17:58.397Z,12.49
2018-11-02T11:18:58.399Z,12.37
2018-11-02T11:19:58.392Z,12.23
2018-11-02T11:20:58.412Z,12.20
2018-11-02T11:21:58.396Z,12.28
2018-11-02T11:22:58.404Z,12.28
2018-11-02T11:23:58.363Z,12.27
2018-11-02T11:24:58.379Z,12.28
2018-11-02T11:25:58.372Z,12.14
2018-11-02T11:26:58.395Z,12.24
2018-11-02T11:27:58.373Z,12.10
2018-11-02T11:28:58.433Z,12.02
2018-11-02T11:29:58.379Z,12.12
2018-11-02T11:30:58.373Z,12.05
2018-11-02T11:31:58.397Z,12.07
2018-11-02T11:32:58.449Z,12.05
2018-11-02T11:33:58.410Z,12.04
2018-11-02T11:34:58.381Z,12.01
2018-11-02T11:35:58.376Z,12.07
2018-11-02T11:36:58.384Z,11.95
2018-11-02T11:37:58.644Z,11.85
2018-11-02T11:38:58.387Z,11.72
2018-11-02T11:39:58.401Z,11.64
2018-11-02T11:40:58.377Z,11.62
2018-11-02T11:41:58.410Z,11.65
2018-11-02T11:42:58.388Z,11.62
2018-11-02T11:43:58.400Z,11.65
2018-11-02T11:44:58.388Z,11.73
2018-11-02T11:45:58.404Z,11.64
2018-11-02T11:46:58.382Z,11.83
2018-11-02T11:47:58.401Z,11.90
2018-11-02T11:48:58.552Z,12.35
2018-11-02T11:49:58.385Z,12.41
2018-11-02T11:50:58.401Z,12.52
2018-11-02T11:51:58.395Z,12.53
2018-11-02T11:52:58.410Z,12.62
2018-11-02T11:53:58.430Z,12.71
2018-11-02T11:54:58.413Z,12.70
2018-11-02T11:55:58.401Z,12.71
2018-11-02T11:56:58.413Z,12.77
2018-11-02T11:57:58.407Z,12.95
2018-11-02T11:58:58.397Z,12.89
2018-11-02T11:59:58.425Z,12.85
2018-11-02T12:00:58.428Z,12.79
2018-11-02T12:01:58.437Z,12.67
2018-11-02T12:02:58.399Z,12.56
2018-11-02T12:04:00.279Z,12.56
2018-11-02T12:04:58.534Z,12.47
2018-11-02T12:05:58.416Z,12.31
2018-11-02T12:06:58.477Z,12.27
2018-11-02T12:07:58.423Z,12.24
2018-11-02T12:08:58.410Z,12.31
2018-11-02T12:09:58.496Z,12.31
2018-11-02T12:10:58.440Z,12.13
2018-11-02T12:11:58.424Z,12.09
2018-11-02T12:12:58.423Z,12.02
2018-11-02T12:13:58.433Z,12.14
2018-11-02T12:14:58.421Z,12.12
2018-11-02T12:15:58.472Z,12.17
2018-11-02T12:16:58.454Z,12.34
2018-11-02T12:17:58.446Z,12.38
2018-11-02T12:18:58.425Z,12.39
2018-11-02T12:19:58.427Z,12.56
2018-11-02T12:20:58.453Z,12.60
2018-11-02T12:21:58.479Z,12.62
2018-11-02T12:22:58.447Z,12.83
2018-11-02T12:23:58.449Z,12.87
2018-11-02T12:24:58.424Z,12.86
2018-11-02T12:25:58.438Z,13.01
2018-11-02T12:26:58.431Z,13.23
2018-11-02T12:27:58.443Z,13.29
2018-11-02T12:28:58.595Z,13.57
2018-11-02T12:29:58.446Z,13.57
2018-11-02T12:30:58.460Z,13.82
2018-11-02T12:31:58.454Z,13.96
2018-11-02T12:32:58.444Z,13.96
2018-11-02T12:33:58.450Z,14.09
2018-11-02T12:34:58.464Z,14.17
2018-11-02T12:35:58.468Z,14.12
2018-11-02T12:36:58.473Z,14.03
2018-11-02T12:37:58.437Z,14.03
2018-11-02T12:38:58.447Z,14.04
2018-11-02T12:40:00.290Z,13.89
2018-11-02T12:40:58.468Z,13.66
2018-11-02T12:41:58.457Z,13.54
2018-11-02T12:42:58.454Z,13.48
2018-11-02T12:43:58.501Z,13.23
2018-11-02T12:44:58.443Z,13.23
2018-11-02T12:45:58.456Z,13.11
2018-11-02T12:46:58.461Z,13.00
2018-11-02T12:47:58.491Z,13.00
2018-11-02T12:48:58.771Z,12.97
2018-11-02T12:49:58.510Z,12.89
2018-11-02T12:50:58.466Z,12.85
2018-11-02T12:51:58.469Z,12.75
2018-11-02T12:52:58.477Z,12.75