createdAt,value
2023-05-16T00:00:00.034Z,1.23
2023-05-16T00:02:27.299Z,1.20
2023-05-16T00:04:54.689Z,1.30
2023-05-16T00:07:21.697Z,1.10
2023-05-16T00:09:49.689Z,1.30
2023-05-16T00:12:17.944Z,1.20
2023-05-16T00:14:45.410Z,1.15
2023-05-16T00:17:12.595Z,1.00
2023-05-16T00:19:39.656Z,1.10
2023-05-16T00:22:06.977Z,1.00
2023-05-16T00:24:34.905Z,1.10
2023-05-16T00:27:01.936Z,1.00
2023-05-16T00:29:28.926Z,1.30
2023-05-16T00:31:56.181Z,1.17
2023-05-16T00:34:23.312Z,1.15
2023-05-16T00:36:50.761Z,0.98
2023-05-16T00:39:17.868Z,1.23
2023-05-16T00:41:45.980Z,1.20
2023-05-16T00:44:12.948Z,0.90
2023-05-16T00:46:40.148Z,1.00
2023-05-16T00:49:08.295Z,1.00
2023-05-16T00:51:36.814Z,1.20
2023-05-16T00:54:04.109Z,1.20
2023-05-16T00:56:31.451Z,1.10
2023-05-16T00:58:59.028Z,1.10
2023-05-16T01:01:27.792Z,1.10
2023-05-16T01:03:55.604Z,1.00
2023-05-16T01:06:23.094Z,1.17
2023-05-16T01:08:50.092Z,1.02
2023-05-16T01:11:36.290Z,0.98
2023-05-16T01:14:29.760Z,0.95
2023-05-16T01:17:08.496Z,0.93
2023-05-16T01:20:17.523Z,1.02
2023-05-16T01:23:05.078Z,1.00
2023-05-16T01:25:57.417Z,0.90
2023-05-16T01:28:26.179Z,0.82
2023-05-16T01:30:53.358Z,0.80
2023-05-16T01:33:20.455Z,0.98
2023-05-16T01:35:58.180Z,1.05
2023-05-16T01:38:54.041Z,1.33
2023-05-16T01:41:51.669Z,1.38
2023-05-16T01:44:25.444Z,0.75
2023-05-16T01:46:58.383Z,0.63
2023-05-16T01:49:41.385Z,0.82
2023-05-16T01:52:16.485Z,1.05
2023-05-16T01:54:48.047Z,1.17
2023-05-16T01:57:16.437Z,1.02
2023-05-16T01:59:45.704Z,1.23
2023-05-16T02:02:12.736Z,0.90
2023-05-16T02:04:39.806Z,0.80
2023-05-16T02:07:07.040Z,1.15
2023-05-16T02:09:34.150Z,0.70
2023-05-16T02:12:01.274Z,0.80
2023-05-16T02:14:28.497Z,0.90
2023-05-16T02:16:55.566Z,1.10
2023-05-16T02:19:22.684Z,1.00
2023-05-16T02:21:50.652Z,0.70
2023-05-16T02:24:17.645Z,1.13
2023-05-16T02:26:44.753Z,0.98
2023-05-16T02:29:11.754Z,0.95
2023-05-16T02:31:38.972Z,0.75
2023-05-16T02:34:07.333Z,0.85
2023-05-16T02:36:36.072Z,0.90
2023-05-16T02:39:04.388Z,0.90
2023-05-16T02:41:31.909Z,0.80
2023-05-16T02:43:58.944Z,0.70
2023-05-16T02:46:33.696Z,1.10
2023-05-16T02:49:01.749Z,1.00
2023-05-16T02:51:29.486Z,0.80
2023-05-16T02:54:00.722Z,0.75
2023-05-16T02:56:28.204Z,0.60
2023-05-16T02:58:56.446Z,0.80
2023-05-16T03:01:23.645Z,0.75
2023-05-16T03:03:51.337Z,0.80
2023-05-16T03:06:18.500Z,0.75
2023-05-16T03:08:45.650Z,1.00
2023-05-16T03:11:12.799Z,0.77
2023-05-16T03:13:39.844Z,0.80
2023-05-16T03:16:07.127Z,0.60
2023-05-16T03:18:34.252Z,0.90
2023-05-16T03:21:02.120Z,1.10
2023-05-16T03:23:29.338Z,0.68
2023-05-16T03:25:56.446Z,0.63
2023-05-16T03:28:23.444Z,0.60
2023-05-16T03:30:50.584Z,1.15
2023-05-16T03:33:17.658Z,0.70
2023-05-16T03:35:45.176Z,0.70
2023-05-16T03:38:12.750Z,0.80
2023-05-16T03:40:40.686Z,0.90
2023-05-16T03:43:07.732Z,0.80
2023-05-16T03:45:34.838Z,0.50
2023-05-16T03:48:02.051Z,0.80
2023-05-16T03:50:29.224Z,0.70
2023-05-16T03:52:56.591Z,0.80
2023-05-16T03:55:23.740Z,0.90
2023-05-16T03:57:52.517Z,0.55
2023-05-16T04:00:19.635Z,0.70
2023-05-16T04:02:46.905Z,0.73
2023-05-16T04:05:14.205Z,0.80
2023-05-16T04:07:41.462Z,0.60
2023-05-16T04:10:10.029Z,0.55
2023-05-16T04:12:37.357Z,0.70
2023-05-16T04:15:05.745Z,0.80
2023-05-16T04:17:33.482Z,0.50
2023-05-16T04:20:01.143Z,0.70
2023-05-16T04:22:28.153Z,0.70
2023-05-16T04:24:55.190Z,0.50
2023-05-16T04:27:22.181Z,0.43
2023-05-16T04:29:49.409Z,0.65
2023-05-16T04:32:17.547Z,0.40
2023-05-16T04:34:46.891Z,0.52
2023-05-16T04:37:14.282Z,0.50
2023-05-16T04:39:42.847Z,0.68
2023-05-16T04:42:09.973Z,0.50
2023-05-16T04:44:37.603Z,0.50
2023-05-16T04:47:04.929Z,0.38
2023-05-16T04:49:32.054Z,0.50
2023-05-16T04:51:59.381Z,0.40
2023-05-16T04:54:26.653Z,0.40
2023-05-16T04:56:53.801Z,0.30
2023-05-16T04:59:21.340Z,0.47
2023-05-16T05:01:48.494Z,0.50
2023-05-16T05:04:15.615Z,0.40
2023-05-16T05:06:42.734Z,0.40
2023-05-16T05:09:10.091Z,0.50
2023-05-16T05:11:37.945Z,0.70
2023-05-16T05:14:05.070Z,0.63
2023-05-16T05:16:32.247Z,0.70
2023-05-16T05:18:59.523Z,0.50
2023-05-16T05:21:26.816Z,0.88
2023-05-16T05:23:54.201Z,0.80
2023-05-16T05:26:22.326Z,0.63
2023-05-16T05:29:01.012Z,0.75
2023-05-16T05:31:34.055Z,0.60
2023-05-16T05:34:01.600Z,0.40
2023-05-16T05:36:28.964Z,0.47
2023-05-16T05:38:56.088Z,0.50
2023-05-16T05:41:23.161Z,0.88
2023-05-16T05:43:50.351Z,0.60
2023-05-16T05:46:17.898Z,0.88
2023-05-16T05:48:45.198Z,0.98
2023-05-16T05:51:14.458Z,1.63
2023-05-16T05:53:42.003Z,1.00
2023-05-16T05:56:09.554Z,1.27
2023-05-16T05:58:42.211Z,0.82
2023-05-16T06:01:11.844Z,0.60
2023-05-16T06:03:39.194Z,0.60
2023-05-16T06:06:06.617Z,0.50
2023-05-16T06:08:34.348Z,0.75
2023-05-16T06:11:02.070Z,0.57
2023-05-16T06:13:30.890Z,0.80
2023-05-16T06:15:57.957Z,0.40
2023-05-16T06:18:24.988Z,0.85
2023-05-16T06:20:53.439Z,0.68
2023-05-16T06:23:21.426Z,0.93
2023-05-16T06:25:48.877Z,1.38
2023-05-16T06:28:16.028Z,0.65
2023-05-16T06:30:43.182Z,0.60
2023-05-16T06:33:10.937Z,0.52
2023-05-16T06:35:37.986Z,0.70
2023-05-16T06:38:05.032Z,1.10
2023-05-16T06:40:32.117Z,0.80
2023-05-16T06:42:59.302Z,0.80
2023-05-16T06:45:27.398Z,1.00
2023-05-16T06:47:57.250Z,0.60
2023-05-16T06:50:24.970Z,0.98
2023-05-16T06:52:52.109Z,0.70
2023-05-16T06:55:19.314Z,0.90
2023-05-16T06:57:48.209Z,0.80
2023-05-16T07:00:15.832Z,0.82
2023-05-16T07:02:43.328Z,0.82
2023-05-16T07:05:10.635Z,0.80
2023-05-16T07:07:40.142Z,1.20
2023-05-16T07:10:08.255Z,1.08
2023-05-16T07:12:38.636Z,1.00
2023-05-16T07:15:06.457Z,0.80
2023-05-16T07:17:33.642Z,1.20
2023-05-16T07:20:02.976Z,1.25
2023-05-16T07:22:31.662Z,1.23
2023-05-16T07:25:01.438Z,2.35
2023-05-16T07:27:28.760Z,1.73
2023-05-16T07:29:55.856Z,2.10
2023-05-16T07:32:23.178Z,2.13
2023-05-16T07:34:50.481Z,1.65
2023-05-16T07:37:19.547Z,1.92
2023-05-16T07:39:46.668Z,1.98
2023-05-16T07:42:13.764Z,2.25
2023-05-16T07:44:41.344Z,1.38
2023-05-16T07:47:08.470Z,1.10
2023-05-16T07:49:35.681Z,1.30
2023-05-16T07:52:02.826Z,1.30
2023-05-16T07:54:29.983Z,1.20
2023-05-16T07:56:57.207Z,1.45
2023-05-16T07:59:24.449Z,1.20
2023-05-16T08:01:51.906Z,1.67
2023-05-16T08:04:20.258Z,1.35
2023-05-16T08:06:47.415Z,1.10
2023-05-16T08:09:14.932Z,1.20
2023-05-16T08:11:45.305Z,0.90
2023-05-16T08:14:12.703Z,1.02
2023-05-16T08:16:39.932Z,0.90
2023-05-16T08:19:07.610Z,0.90
2023-05-16T08:21:35.047Z,1.35
2023-05-16T08:24:02.396Z,1.20
2023-05-16T08:26:29.547Z,1.38
2023-05-16T08:28:56.679Z,0.98
2023-05-16T08:31:23.778Z,1.00
2023-05-16T08:33:51.350Z,1.20
2023-05-16T08:36:20.204Z,0.93
2023-05-16T08:38:48.071Z,0.80
2023-05-16T08:41:15.128Z,1.40
2023-05-16T08:43:42.249Z,0.88
2023-05-16T08:46:09.528Z,0.88
2023-05-16T08:48:38.902Z,0.75
2023-05-16T08:51:09.346Z,1.33
2023-05-16T08:53:43.300Z,0.93
2023-05-16T08:56:13.057Z,0.73
2023-05-16T08:58:40.604Z,0.77
2023-05-16T09:01:09.528Z,0.90
2023-05-16T09:03:38.405Z,0.70
2023-05-16T09:06:08.197Z,0.80
2023-05-16T09:08:36.113Z,0.95
2023-05-16T09:11:04.508Z,0.82
2023-05-16T09:13:31.684Z,0.73
2023-05-16T09:16:19.653Z,0.90
2023-05-16T09:18:55.623Z,1.00
2023-05-16T09:21:23.725Z,0.70
2023-05-16T09:23:51.553Z,0.98
2023-05-16T09:26:19.677Z,1.10
2023-05-16T09:28:46.930Z,1.00
2023-05-16T09:31:28.081Z,1.00
2023-05-16T09:33:57.071Z,0.80
2023-05-16T09:36:26.156Z,0.98
2023-05-16T09:38:53.954Z,0.73
2023-05-16T09:41:23.143Z,1.02
2023-05-16T09:43:50.304Z,0.70
2023-05-16T09:46:17.720Z,1.00
2023-05-16T09:48:48.391Z,1.10
2023-05-16T09:51:16.366Z,0.90
2023-05-16T09:53:44.204Z,0.90
2023-05-16T09:56:13.009Z,0.60
2023-05-16T09:58:42.759Z,0.95
2023-05-16T10:01:11.245Z,1.00
2023-05-16T10:03:41.116Z,0.95
2023-05-16T10:06:09.565Z,1.10
2023-05-16T10:08:38.027Z,0.70
2023-05-16T10:11:06.748Z,0.85
2023-05-16T10:13:35.946Z,1.27
2023-05-16T10:16:08.672Z,1.10
2023-05-16T10:18:38.351Z,1.10
2023-05-16T10:21:10.427Z,1.23
2023-05-16T10:23:44.216Z,1.40
2023-05-16T10:26:14.420Z,1.20
2023-05-16T10:28:42.192Z,1.10
2023-05-16T10:31:11.237Z,1.42
2023-05-16T10:33:39.510Z,1.30
2023-05-16T10:36:09.182Z,1.30
2023-05-16T10:38:37.859Z,1.42
2023-05-16T10:41:07.197Z,1.58
2023-05-16T10:43:34.757Z,1.87
2023-05-16T10:46:08.045Z,1.83
2023-05-16T10:48:37.987Z,1.85
2023-05-16T10:51:34.285Z,1.95
2023-05-16T10:54:12.890Z,2.53
2023-05-16T10:56:40.137Z,1.90
2023-05-16T10:59:25.360Z,1.80
2023-05-16T11:01:57.892Z,1.80
2023-05-16T11:04:46.184Z,2.65
2023-05-16T11:07:14.085Z,1.95
2023-05-16T11:09:45.581Z,2.70
2023-05-16T11:14:47.877Z,1.88
2023-05-16T11:17:20.571Z,1.90
2023-05-16T11:19:51.272Z,1.55
2023-05-16T11:22:25.108Z,1.75
2023-05-16T11:25:00.922Z,1.52
2023-05-16T11:27:32.391Z,1.40
2023-05-16T11:30:11.736Z,1.58
2023-05-16T11:32:41.242Z,1.00
2023-05-16T11:35:12.199Z,1.27
2023-05-16T11:37:41.800Z,1.33
2023-05-16T11:40:11.579Z,1.40
2023-05-16T11:42:42.573Z,1.17
2023-05-16T11:45:12.539Z,1.17
2023-05-16T11:47:41.043Z,1.10
2023-05-16T11:50:21.031Z,1.50
2023-05-16T11:52:53.854Z,1.10
2023-05-16T11:55:39.483Z,0.82
2023-05-16T11:58:09.070Z,1.00
2023-05-16T12:00:37.216Z,1.30
2023-05-16T12:03:06.075Z,1.25
2023-05-16T12:05:34.990Z,1.90
2023-05-16T12:08:05.125Z,1.10
2023-05-16T12:10:34.928Z,1.45
2023-05-16T12:13:03.637Z,1.38
2023-05-16T12:15:31.444Z,1.13
2023-05-16T12:17:59.282Z,1.30
2023-05-16T12:20:26.699Z,1.20
2023-05-16T12:22:58.714Z,1.52
2023-05-16T12:25:28.819Z,1.63
2023-05-16T12:28:01.783Z,1.33
2023-05-16T12:30:31.363Z,1.38
2023-05-16T12:33:01.223Z,1.80
2023-05-16T12:35:33.576Z,1.50
2023-05-16T12:38:05.866Z,1.55
2023-05-16T12:40:33.183Z,1.40
2023-05-16T12:43:01.429Z,1.50
2023-05-16T12:45:28.590Z,1.60
2023-05-16T12:47:55.691Z,1.73
2023-05-16T12:50:23.145Z,1.90
2023-05-16T12:52:51.527Z,1.90
2023-05-16T12:55:20.626Z,1.88
2023-05-16T12:57:49.980Z,1.52
2023-05-16T13:00:19.695Z,1.67
2023-05-16T13:02:47.811Z,2.47
2023-05-16T13:05:15.877Z,2.22
2023-05-16T13:07:43.013Z,1.70
2023-05-16T13:10:12.138Z,2.30
2023-05-16T13:12:41.914Z,2.70
2023-05-16T13:15:10.810Z,2.40
2023-05-16T13:17:44.369Z,2.50
2023-05-16T13:20:15.347Z,2.35
2023-05-16T13:22:44.999Z,2.92
2023-05-16T13:25:12.390Z,2.63
2023-05-16T13:27:39.680Z,2.90
2023-05-16T13:30:07.559Z,3.10
2023-05-16T13:32:34.894Z,2.88
2023-05-16T13:35:06.225Z,3.03
2023-05-16T13:37:33.463Z,2.88
2023-05-16T13:40:00.864Z,2.90
2023-05-16T13:42:29.046Z,3.05
2023-05-16T13:44:56.266Z,2.70
2023-05-16T13:47:23.530Z,3.42
2023-05-16T13:49:50.859Z,3.47
2023-05-16T13:52:18.256Z,3.70
2023-05-16T13:54:45.374Z,3.70
2023-05-16T13:57:12.792Z,3.20
2023-05-16T14:02:10.959Z,3.15
2023-05-16T14:04:38.224Z,3.80
2023-05-16T14:07:05.437Z,3.15
2023-05-16T14:09:35.187Z,3.17
2023-05-16T14:12:05.377Z,3.05
2023-05-16T14:16:59.607Z,2.97
2023-05-16T14:19:26.901Z,2.13
2023-05-16T14:21:55.241Z,2.67
2023-05-16T14:24:22.807Z,2.97
2023-05-16T14:26:58.234Z,2.95
2023-05-16T14:29:25.804Z,3.30
2023-05-16T14:31:53.633Z,2.90
2023-05-16T14:34:22.474Z,2.63
2023-05-16T14:36:51.003Z,2.45
2023-05-16T14:39:18.257Z,2.42
2023-05-16T14:41:45.292Z,2.95
2023-05-16T14:44:12.960Z,2.35
2023-05-16T14:46:40.205Z,2.42
2023-05-16T14:49:07.458Z,2.80
2023-05-16T14:51:34.547Z,2.92
2023-05-16T14:54:01.643Z,3.20
2023-05-16T14:56:29.713Z,3.17
2023-05-16T14:58:57.307Z,3.10
2023-05-16T15:01:24.346Z,2.75
2023-05-16T15:03:55.765Z,3.03
2023-05-16T15:06:24.034Z,2.80
2023-05-16T15:08:51.598Z,3.25
2023-05-16T15:11:18.640Z,3.58
2023-05-16T15:13:46.412Z,3.33
2023-05-16T15:16:13.530Z,3.33
2023-05-16T15:18:41.963Z,3.30
2023-05-16T15:21:09.835Z,3.50
2023-05-16T15:23:37.484Z,3.28
2023-05-16T15:26:04.942Z,2.60
2023-05-16T15:28:32.028Z,3.45
2023-05-16T15:30:59.140Z,3.53
2023-05-16T15:33:26.428Z,3.45
2023-05-16T15:35:53.718Z,3.00
2023-05-16T15:38:20.781Z,3.38
2023-05-16T15:40:52.472Z,3.03
2023-05-16T15:43:25.490Z,2.92
2023-05-16T15:45:55.677Z,2.95
2023-05-16T15:50:49.740Z,3.13
2023-05-16T15:53:16.798Z,3.22
2023-05-16T15:55:43.949Z,3.10
2023-05-16T15:58:10.996Z,2.63
2023-05-16T16:00:39.420Z,3.17
2023-05-16T16:03:07.204Z,2.78
2023-05-16T16:05:34.384Z,3.28
2023-05-16T16:08:01.443Z,3.00
2023-05-16T16:10:28.591Z,4.20
2023-05-16T16:13:00.802Z,2.95
2023-05-16T16:15:31.060Z,2.72
2023-05-16T16:18:00.761Z,2.72
2023-05-16T16:20:28.324Z,3.05
2023-05-16T16:22:55.420Z,3.25
2023-05-16T16:25:22.833Z,3.05
2023-05-16T16:27:50.222Z,2.95
2023-05-16T16:30:17.261Z,3.25
2023-05-16T16:32:44.476Z,3.65
2023-05-16T16:35:11.813Z,3.80
2023-05-16T16:37:39.124Z,2.72
2023-05-16T16:40:09.388Z,2.90
2023-05-16T16:42:38.736Z,2.85
2023-05-16T16:45:06.831Z,3.10
2023-05-16T16:47:34.094Z,3.80
2023-05-16T16:50:01.515Z,3.05
2023-05-16T16:52:29.498Z,2.92
2023-05-16T16:54:56.633Z,2.47
2023-05-16T16:57:23.809Z,2.70
2023-05-16T16:59:50.949Z,2.72
2023-05-16T17:02:18.183Z,2.95
2023-05-16T17:04:45.550Z,2.47
2023-05-16T17:07:13.988Z,2.60
2023-05-16T17:09:42.421Z,2.95
2023-05-16T17:12:18.852Z,3.35
2023-05-16T17:14:47.817Z,2.53
2023-05-16T17:17:18.866Z,3.08
2023-05-16T17:19:48.170Z,2.67
2023-05-16T17:22:15.285Z,2.63
2023-05-16T17:24:42.675Z,3.22
2023-05-16T17:27:10.052Z,3.03
2023-05-16T17:29:37.618Z,2.50
2023-05-16T17:32:06.273Z,2.75
2023-05-16T17:34:33.805Z,2.72
2023-05-16T17:37:01.592Z,3.22
2023-05-16T17:39:29.424Z,3.20
2023-05-16T17:41:57.496Z,2.92
2023-05-16T17:44:27.081Z,2.58
2023-05-16T17:46:54.434Z,2.35
2023-05-16T17:49:21.876Z,3.30
2023-05-16T17:51:54.343Z,2.88
2023-05-16T17:54:22.389Z,2.53
2023-05-16T17:56:51.067Z,2.45
2023-05-16T17:59:19.188Z,2.63
2023-05-16T18:01:46.798Z,2.90
2023-05-16T18:04:14.572Z,2.67
2023-05-16T18:06:42.678Z,2.58
2023-05-16T18:09:10.452Z,2.40
2023-05-16T18:11:40.446Z,2.30
2023-05-16T18:14:13.267Z,2.65
2023-05-16T18:16:40.485Z,2.70
2023-05-16T18:19:08.907Z,2.38
2023-05-16T18:21:39.251Z,2.17
2023-05-16T18:26:35.722Z,2.40
2023-05-16T18:29:03.670Z,2.97
2023-05-16T18:31:33.634Z,2.30
2023-05-16T18:34:01.958Z,2.60
2023-05-16T18:36:29.158Z,2.60
2023-05-16T18:38:56.230Z,2.90
2023-05-16T18:41:23.260Z,1.90
2023-05-16T18:43:50.438Z,2.60
2023-05-16T18:46:17.546Z,2.47
2023-05-16T18:48:44.704Z,2.10
2023-05-16T18:51:12.238Z,2.67
2023-05-16T18:53:39.503Z,2.33
2023-05-16T18:56:06.784Z,2.28
2023-05-16T18:58:33.848Z,1.88
2023-05-16T19:01:01.151Z,2.35
2023-05-16T19:03:28.516Z,2.45
2023-05-16T19:05:55.980Z,2.42
2023-05-16T19:08:25.527Z,2.33
2023-05-16T19:10:55.921Z,2.28
2023-05-16T19:13:22.988Z,1.90
2023-05-16T19:15:50.338Z,2.33
2023-05-16T19:18:18.076Z,1.95
2023-05-16T19:20:45.768Z,1.92
2023-05-16T19:23:12.903Z,2.60
2023-05-16T19:25:45.855Z,2.17
2023-05-16T19:28:13.408Z,2.30
2023-05-16T19:30:40.961Z,2.17
2023-05-16T19:33:08.279Z,2.33
2023-05-16T19:35:36.193Z,2.20
2023-05-16T19:38:03.348Z,2.53
2023-05-16T19:40:30.662Z,2.08
2023-05-16T19:42:57.734Z,2.00
2023-05-16T19:45:24.815Z,2.22
2023-05-16T19:47:52.014Z,2.00
2023-05-16T19:50:19.441Z,1.90
2023-05-16T19:52:46.461Z,1.95
2023-05-16T19:55:13.501Z,1.88
2023-05-16T19:57:40.826Z,2.15
2023-05-16T20:00:09.249Z,2.03
2023-05-16T20:02:36.450Z,2.45
2023-05-16T20:05:04.676Z,1.80
2023-05-16T20:07:31.780Z,2.47
2023-05-16T20:09:58.906Z,1.88
2023-05-16T20:12:26.374Z,1.90
2023-05-16T20:14:53.467Z,2.00
2023-05-16T20:17:20.616Z,1.73
2023-05-16T20:19:47.957Z,1.67
2023-05-16T20:22:17.068Z,2.17
2023-05-16T20:24:44.186Z,2.05
2023-05-16T20:27:11.332Z,2.40
2023-05-16T20:29:38.406Z,1.80
2023-05-16T20:32:05.523Z,1.42
2023-05-16T20:34:32.543Z,1.33
2023-05-16T20:36:59.715Z,2.17
2023-05-16T20:39:26.723Z,1.90
2023-05-16T20:41:53.808Z,2.30
2023-05-16T20:44:21.064Z,2.00
2023-05-16T20:46:48.232Z,1.83
2023-05-16T20:49:15.338Z,1.90
2023-05-16T20:51:42.411Z,1.80
2023-05-16T20:54:10.718Z,1.75
2023-05-16T20:56:37.747Z,1.73
2023-05-16T20:59:04.772Z,1.73
2023-05-16T21:01:31.890Z,1.67
2023-05-16T21:03:58.975Z,1.65
2023-05-16T21:06:26.215Z,1.67
2023-05-16T21:08:53.299Z,1.38
2023-05-16T21:11:22.102Z,1.85
2023-05-16T21:13:49.373Z,1.65
2023-05-16T21:16:16.549Z,1.73
2023-05-16T21:18:43.885Z,2.03
2023-05-16T21:21:11.947Z,1.95
2023-05-16T21:23:39.588Z,1.80
2023-05-16T21:26:07.154Z,1.63
2023-05-16T21:28:39.658Z,1.98
2023-05-16T21:31:13.217Z,1.45
2023-05-16T21:33:40.302Z,1.33
2023-05-16T21:36:07.532Z,1.52
2023-05-16T21:38:34.703Z,1.70
2023-05-16T21:41:01.849Z,1.48
2023-05-16T21:43:28.896Z,1.20
2023-05-16T21:45:56.098Z,1.15
2023-05-16T21:48:23.284Z,1.50
2023-05-16T21:50:51.115Z,1.40
2023-05-16T21:53:19.177Z,1.50
2023-05-16T21:55:46.393Z,1.40
2023-05-16T21:58:13.443Z,1.75
2023-05-16T22:00:40.804Z,1.33
2023-05-16T22:03:08.059Z,1.83
2023-05-16T22:05:35.226Z,1.60
2023-05-16T22:08:02.402Z,1.45
2023-05-16T22:10:29.583Z,1.65
2023-05-16T22:12:56.622Z,1.40
2023-05-16T22:15:23.835Z,1.33
2023-05-16T22:17:51.422Z,1.40
2023-05-16T22:20:18.595Z,1.33
2023-05-16T22:22:45.666Z,1.35
2023-05-16T22:25:12.821Z,1.38
2023-05-16T22:27:39.890Z,1.30
2023-05-16T22:30:07.634Z,1.10
2023-05-16T22:32:34.710Z,1.40
2023-05-16T22:35:01.798Z,1.50
2023-05-16T22:37:28.887Z,1.40
2023-05-16T22:39:57.194Z,1.25
2023-05-16T22:42:24.253Z,1.10
2023-05-16T22:44:51.370Z,1.67
2023-05-16T22:47:18.509Z,1.17
2023-05-16T22:49:45.736Z,1.55
2023-05-16T22:52:12.849Z,1.58
2023-05-16T22:54:41.695Z,1.20
2023-05-16T22:57:08.829Z,1.20
2023-05-16T22:59:35.847Z,1.50
2023-05-16T23:02:02.991Z,0.93
2023-05-16T23:04:30.000Z,1.00
2023-05-16T23:06:57.078Z,1.33
2023-05-16T23:09:24.269Z,1.63
2023-05-16T23:11:51.430Z,1.17
2023-05-16T23:14:18.532Z,1.10
2023-05-16T23:16:45.606Z,1.23
2023-05-16T23:19:12.817Z,1.02
2023-05-16T23:21:40.115Z,0.90
2023-05-16T23:24:07.337Z,1.60
2023-05-16T23:26:34.444Z,0.90
2023-05-16T23:29:01.525Z,1.40
2023-05-16T23:31:28.796Z,1.30
2023-05-16T23:33:56.275Z,1.10
2023-05-16T23:36:23.371Z,1.00
2023-05-16T23:38:50.988Z,1.33
2023-05-16T23:41:18.322Z,1.10
2023-05-16T23:43:45.382Z,1.52
2023-05-16T23:46:12.434Z,1.23
2023-05-16T23:48:40.165Z,1.65
2023-05-16T23:51:07.858Z,1.08
2023-05-16T23:53:35.453Z,1.52
2023-05-16T23:56:02.591Z,0.90
2023-05-16T23:58:29.646Z,1.00
