createdAt,value
2022-10-10T00:00:39.548Z,101838.73
2022-10-10T00:03:27.143Z,101834.82
2022-10-10T00:05:54.901Z,101832.44
2022-10-10T00:08:22.536Z,101825.79
2022-10-10T00:10:50.245Z,101826.12
2022-10-10T00:13:17.954Z,101821.04
2022-10-10T00:15:48.702Z,101823.39
2022-10-10T00:18:17.256Z,101822.55
2022-10-10T00:20:45.024Z,101818.08
2022-10-10T00:23:12.723Z,101816.60
2022-10-10T00:25:40.557Z,101812.55
2022-10-10T00:28:08.255Z,101815.73
2022-10-10T00:30:35.930Z,101815.27
2022-10-10T00:33:03.676Z,101811.73
2022-10-10T00:35:31.439Z,101810.23
2022-10-10T00:37:59.070Z,101809.71
2022-10-10T00:40:26.940Z,101806.21
2022-10-10T00:42:54.708Z,101804.21
2022-10-10T00:45:39.686Z,101801.02
2022-10-10T00:48:10.096Z,101795.50
2022-10-10T00:50:43.088Z,101798.95
2022-10-10T00:53:12.397Z,101801.45
2022-10-10T00:55:40.314Z,101801.05
2022-10-10T00:58:08.432Z,101798.73
2022-10-10T01:00:36.729Z,101796.23
2022-10-10T01:03:04.598Z,101794.05
2022-10-10T01:05:32.741Z,101793.60
2022-10-10T01:08:01.149Z,101793.20
2022-10-10T01:10:29.104Z,101787.30
2022-10-10T01:13:11.606Z,101787.38
2022-10-10T01:16:08.610Z,101789.88
2022-10-10T01:18:50.851Z,101789.40
2022-10-10T01:21:43.513Z,101781.11
2022-10-10T01:24:23.541Z,101786.11
2022-10-10T01:26:57.430Z,101788.29
2022-10-10T01:29:32.907Z,101782.27
2022-10-10T01:32:24.054Z,101777.55
2022-10-10T01:35:09.016Z,101770.27
2022-10-10T01:37:42.908Z,101765.03
2022-10-10T01:40:33.910Z,101755.45
2022-10-10T01:43:03.834Z,101755.56
2022-10-10T01:45:31.629Z,101753.81
2022-10-10T01:48:04.226Z,101751.95
2022-10-10T01:50:45.026Z,101749.55
2022-10-10T01:53:17.463Z,101745.83
2022-10-10T01:55:52.167Z,101748.45
2022-10-10T01:58:37.310Z,101737.52
2022-10-10T02:01:18.660Z,101737.81
2022-10-10T02:03:50.281Z,101736.30
2022-10-10T02:06:18.070Z,101728.12
2022-10-10T02:08:48.246Z,101731.29
2022-10-10T02:11:15.909Z,101731.37
2022-10-10T02:13:52.469Z,101735.54
2022-10-10T02:16:41.433Z,101734.15
2022-10-10T02:19:11.717Z,101735.35
2022-10-10T02:21:40.668Z,101734.27
2022-10-10T02:24:10.265Z,101734.95
2022-10-10T02:26:38.942Z,101733.13
2022-10-10T02:29:09.584Z,101727.44
2022-10-10T02:31:56.524Z,101723.94
2022-10-10T02:34:29.481Z,101716.52
2022-10-10T02:36:59.931Z,101713.20
2022-10-10T02:39:31.083Z,101712.77
2022-10-10T02:41:58.812Z,101710.41
2022-10-10T02:44:27.353Z,101717.34
2022-10-10T02:46:55.259Z,101713.52
2022-10-10T02:49:28.143Z,101712.95
2022-10-10T02:51:55.817Z,101703.52
2022-10-10T02:54:24.389Z,101704.35
2022-10-10T02:56:52.664Z,101698.45
2022-10-10T02:59:20.763Z,101695.71
2022-10-10T03:01:48.448Z,101697.95
2022-10-10T03:04:16.579Z,101692.94
2022-10-10T03:06:44.603Z,101691.15
2022-10-10T03:09:12.216Z,101688.64
2022-10-10T03:11:39.952Z,101684.62
2022-10-10T03:14:07.857Z,101680.88
2022-10-10T03:16:35.460Z,101681.19
2022-10-10T03:19:03.582Z,101678.69
2022-10-10T03:21:31.270Z,101676.35
2022-10-10T03:23:58.924Z,101668.05
2022-10-10T03:26:26.953Z,101668.42
2022-10-10T03:28:54.569Z,101661.13
2022-10-10T03:31:22.249Z,101654.20
2022-10-10T03:33:49.951Z,101651.92
2022-10-10T03:36:17.663Z,101651.66
2022-10-10T03:38:45.282Z,101651.02
2022-10-10T03:41:13.008Z,101650.17
2022-10-10T03:43:40.649Z,101649.45
2022-10-10T03:46:11.352Z,101645.70
2022-10-10T03:48:41.705Z,101638.08
2022-10-10T03:51:09.868Z,101635.33
2022-10-10T03:53:37.611Z,101638.35
2022-10-10T03:56:05.631Z,101638.45
2022-10-10T03:58:33.446Z,101634.59
2022-10-10T04:01:02.241Z,101630.09
2022-10-10T04:03:30.513Z,101627.36
2022-10-10T04:05:58.406Z,101628.91
2022-10-10T04:08:26.800Z,101626.91
2022-10-10T04:10:54.875Z,101624.95
2022-10-10T04:13:23.172Z,101625.91
2022-10-10T04:15:51.814Z,101628.73
2022-10-10T04:18:19.772Z,101627.77
2022-10-10T04:20:47.572Z,101630.45
2022-10-10T04:23:15.274Z,101624.80
2022-10-10T04:25:43.689Z,101623.45
2022-10-10T04:28:12.220Z,101622.29
2022-10-10T04:30:40.600Z,101618.48
2022-10-10T04:33:08.402Z,101615.58
2022-10-10T04:35:37.385Z,101607.79
2022-10-10T04:38:05.667Z,101599.31
2022-10-10T04:40:33.665Z,101600.55
2022-10-10T04:43:01.327Z,101595.14
2022-10-10T04:45:29.083Z,101593.65
2022-10-10T04:47:56.980Z,101590.61
2022-10-10T04:50:24.728Z,101581.96
2022-10-10T04:52:53.103Z,101582.48
2022-10-10T04:55:21.111Z,101579.92
2022-10-10T04:57:48.817Z,101577.95
2022-10-10T05:00:16.591Z,101571.57
2022-10-10T05:02:44.292Z,101568.85
2022-10-10T05:05:12.003Z,101568.11
2022-10-10T05:07:39.724Z,101566.66
2022-10-10T05:10:07.976Z,101564.05
2022-10-10T05:12:35.660Z,101560.23
2022-10-10T05:15:03.378Z,101561.48
2022-10-10T05:17:31.021Z,101557.38
2022-10-10T05:19:58.640Z,101553.33
2022-10-10T05:22:26.364Z,101549.17
2022-10-10T05:24:54.157Z,101547.54
2022-10-10T05:27:21.836Z,101546.52
2022-10-10T05:29:49.475Z,101540.41
2022-10-10T05:32:17.230Z,101535.86
2022-10-10T05:34:44.947Z,101536.63
2022-10-10T05:37:12.578Z,101531.25
2022-10-10T05:39:40.277Z,101528.55
2022-10-10T05:42:07.913Z,101532.21
2022-10-10T05:44:35.613Z,101534.58
2022-10-10T05:47:04.572Z,101528.21
2022-10-10T05:49:32.282Z,101523.87
2022-10-10T05:52:00.031Z,101522.33
2022-10-10T05:54:27.734Z,101521.08
2022-10-10T05:56:55.483Z,101515.75
2022-10-10T05:59:23.286Z,101510.53
2022-10-10T06:01:51.041Z,101506.82
2022-10-10T06:04:18.980Z,101502.70
2022-10-10T06:06:46.690Z,101503.20
2022-10-10T06:09:14.416Z,101507.73
2022-10-10T06:11:42.195Z,101503.23
2022-10-10T06:14:10.178Z,101497.56
2022-10-10T06:16:39.776Z,101493.55
2022-10-10T06:19:11.355Z,101496.95
2022-10-10T06:21:41.762Z,101497.77
2022-10-10T06:24:10.899Z,101492.39
2022-10-10T06:26:38.602Z,101487.43
2022-10-10T06:29:07.519Z,101490.70
2022-10-10T06:31:39.546Z,101485.86
2022-10-10T06:34:07.732Z,101487.94
2022-10-10T06:36:35.654Z,101493.28
2022-10-10T06:39:03.621Z,101494.04
2022-10-10T06:41:31.314Z,101492.27
2022-10-10T06:43:58.938Z,101488.71
2022-10-10T06:46:26.624Z,101487.48
2022-10-10T06:48:54.283Z,101483.60
2022-10-10T06:51:21.994Z,101484.23
2022-10-10T06:53:49.727Z,101490.00
2022-10-10T06:56:27.386Z,101483.59
2022-10-10T06:58:56.432Z,101481.83
2022-10-10T07:01:25.074Z,101482.13
2022-10-10T07:03:53.256Z,101484.31
2022-10-10T07:06:21.083Z,101480.80
2022-10-10T07:08:48.957Z,101479.14
2022-10-10T07:11:16.639Z,101480.41
2022-10-10T07:13:44.281Z,101476.90
2022-10-10T07:16:12.103Z,101473.08
2022-10-10T07:18:39.852Z,101468.96
2022-10-10T07:21:07.515Z,101469.49
2022-10-10T07:23:36.665Z,101469.67
2022-10-10T07:26:05.891Z,101460.71
2022-10-10T07:28:34.152Z,101459.48
2022-10-10T07:31:03.474Z,101454.14
2022-10-10T07:33:35.787Z,101451.80
2022-10-10T07:36:03.576Z,101444.23
2022-10-10T07:38:31.369Z,101440.92
2022-10-10T07:40:59.322Z,101436.44
2022-10-10T07:43:26.999Z,101439.55
2022-10-10T07:45:54.665Z,101438.42
2022-10-10T07:48:22.720Z,101435.37
2022-10-10T07:50:50.394Z,101436.21
2022-10-10T07:53:18.252Z,101439.09
2022-10-10T07:55:45.980Z,101438.95
2022-10-10T07:58:14.303Z,101440.71
2022-10-10T08:00:42.262Z,101439.13
2022-10-10T08:03:12.522Z,101439.17
2022-10-10T08:05:41.172Z,101439.07
2022-10-10T08:08:09.871Z,101434.95
2022-10-10T08:10:37.663Z,101427.64
2022-10-10T08:13:05.707Z,101427.89
2022-10-10T08:15:34.141Z,101422.61
2022-10-10T08:18:02.033Z,101416.65
2022-10-10T08:20:29.795Z,101413.44
2022-10-10T08:22:57.554Z,101413.14
2022-10-10T08:25:25.296Z,101410.73
2022-10-10T08:27:53.018Z,101406.42
2022-10-10T08:30:20.662Z,101403.70
2022-10-10T08:32:48.499Z,101409.58
2022-10-10T08:35:16.432Z,101412.42
2022-10-10T08:37:44.129Z,101410.32
2022-10-10T08:40:16.353Z,101411.29
2022-10-10T08:42:52.500Z,101411.45
2022-10-10T08:45:28.471Z,101410.36
2022-10-10T08:48:07.245Z,101407.11
2022-10-10T08:50:50.166Z,101402.65
2022-10-10T08:53:23.848Z,101403.31
2022-10-10T08:55:53.485Z,101399.84
2022-10-10T08:58:21.133Z,101394.27
2022-10-10T09:00:51.720Z,101392.13
2022-10-10T09:03:24.072Z,101384.77
2022-10-10T09:05:51.753Z,101381.31
2022-10-10T09:08:23.202Z,101376.91
2022-10-10T09:10:58.540Z,101379.23
2022-10-10T09:13:38.439Z,101377.83
2022-10-10T09:16:26.364Z,101376.66
2022-10-10T09:19:02.658Z,101374.61
2022-10-10T09:21:35.011Z,101370.49
2022-10-10T09:24:06.462Z,101366.42
2022-10-10T09:26:44.309Z,101369.98
2022-10-10T09:29:21.125Z,101368.14
2022-10-10T09:31:51.574Z,101360.70
2022-10-10T09:34:24.074Z,101359.18
2022-10-10T09:36:54.177Z,101352.09
2022-10-10T09:39:44.097Z,101354.19
2022-10-10T09:42:12.639Z,101352.46
2022-10-10T09:44:42.175Z,101354.14
2022-10-10T09:47:12.674Z,101350.06
2022-10-10T09:49:40.614Z,101350.60
2022-10-10T09:52:28.445Z,101343.36
2022-10-10T09:55:01.074Z,101339.84
2022-10-10T09:57:32.786Z,101338.02
2022-10-10T10:00:20.434Z,101333.40
2022-10-10T10:02:48.954Z,101327.86
2022-10-10T10:05:25.235Z,101325.33
2022-10-10T10:07:53.218Z,101322.42
2022-10-10T10:10:22.501Z,101322.18
2022-10-10T10:12:50.825Z,101314.73
2022-10-10T10:15:22.705Z,101316.48
2022-10-10T10:18:09.560Z,101310.17
2022-10-10T10:20:39.137Z,101310.34
2022-10-10T10:23:22.567Z,101306.70
2022-10-10T10:26:06.462Z,101300.98
2022-10-10T10:28:41.037Z,101298.52
2022-10-10T10:31:15.988Z,101294.79
2022-10-10T10:34:19.181Z,101292.75
2022-10-10T10:36:59.835Z,101285.61
2022-10-10T10:39:46.348Z,101284.61
2022-10-10T10:42:14.250Z,101281.19
2022-10-10T10:44:45.115Z,101278.29
2022-10-10T10:47:31.648Z,101274.77
2022-10-10T10:50:24.514Z,101272.80
2022-10-10T10:53:11.402Z,101264.73
2022-10-10T10:55:51.115Z,101262.77
2022-10-10T11:01:28.757Z,101258.23
2022-10-10T11:05:22.167Z,101248.58
2022-10-10T11:07:19.916Z,101245.13
2022-10-10T11:09:50.702Z,101241.45
2022-10-10T11:12:19.516Z,101242.14
2022-10-10T11:14:54.658Z,101238.73
2022-10-10T11:17:40.986Z,101233.59
2022-10-10T11:20:20.481Z,101232.60
2022-10-10T11:22:51.754Z,101226.05
2022-10-10T11:25:23.919Z,101223.06
2022-10-10T11:28:08.667Z,101218.86
2022-10-10T11:30:39.726Z,101220.11
2022-10-10T11:33:08.122Z,101221.15
2022-10-10T11:35:44.882Z,101217.27
2022-10-10T11:38:12.698Z,101213.92
2022-10-10T11:40:40.397Z,101208.02
2022-10-10T11:43:25.085Z,101204.77
2022-10-10T11:45:59.460Z,101200.48
2022-10-10T11:48:49.717Z,101197.02
2022-10-10T11:51:43.642Z,101194.90
2022-10-10T11:54:31.586Z,101185.02
2022-10-10T11:57:01.713Z,101178.20
2022-10-10T11:59:36.611Z,101182.91
2022-10-10T12:02:14.874Z,101184.54
2022-10-10T12:04:42.921Z,101181.92
2022-10-10T12:07:17.254Z,101180.46
2022-10-10T12:09:47.385Z,101178.98
2022-10-10T12:12:19.521Z,101178.17
2022-10-10T12:14:54.051Z,101170.23
2022-10-10T12:17:25.205Z,101166.79
2022-10-10T12:19:53.188Z,101164.80
2022-10-10T12:22:28.983Z,101163.85
2022-10-10T12:25:08.176Z,101158.27
2022-10-10T12:27:47.222Z,101159.46
2022-10-10T12:30:20.264Z,101156.60
2022-10-10T12:32:50.408Z,101150.50
2022-10-10T12:35:31.022Z,101150.27
2022-10-10T12:38:15.837Z,101145.23
2022-10-10T12:41:03.156Z,101141.38
2022-10-10T12:43:42.505Z,101139.10
2022-10-10T12:46:22.070Z,101133.59
2022-10-10T12:49:13.153Z,101129.95
2022-10-10T12:51:41.708Z,101129.52
2022-10-10T12:54:21.252Z,101125.73
2022-10-10T12:56:52.033Z,101118.03
2022-10-10T12:59:22.307Z,101116.45
2022-10-10T13:01:53.121Z,101110.89
2022-10-10T13:04:21.767Z,101106.95
2022-10-10T13:06:52.837Z,101103.38
2022-10-10T13:09:22.034Z,101101.92
2022-10-10T13:12:09.955Z,101101.05
2022-10-10T13:14:46.346Z,101095.27
2022-10-10T13:17:40.501Z,101088.66
2022-10-10T13:20:25.764Z,101085.91
2022-10-10T13:22:53.662Z,101084.73
2022-10-10T13:25:21.517Z,101079.62
2022-10-10T13:27:49.388Z,101078.73
2022-10-10T13:30:21.542Z,101077.48
2022-10-10T13:32:50.101Z,101075.40
2022-10-10T13:35:21.365Z,101076.54
2022-10-10T13:37:55.161Z,101074.80
2022-10-10T13:40:23.845Z,101076.29
2022-10-10T13:42:52.231Z,101073.47
2022-10-10T13:45:29.182Z,101078.84
2022-10-10T13:48:02.498Z,101077.33
2022-10-10T13:50:30.313Z,101075.16
2022-10-10T13:53:17.005Z,101073.30
2022-10-10T13:55:44.696Z,101069.96
2022-10-10T13:58:14.462Z,101065.33
2022-10-10T14:00:42.094Z,101064.30
2022-10-10T14:03:19.000Z,101055.70
2022-10-10T14:05:46.814Z,101052.50
2022-10-10T14:08:19.711Z,101047.88
2022-10-10T14:10:56.721Z,101049.39
2022-10-10T14:13:25.748Z,101045.29
2022-10-10T14:15:54.542Z,101041.33
2022-10-10T14:18:23.631Z,101038.85
2022-10-10T14:20:53.460Z,101032.15
2022-10-10T14:23:21.241Z,101031.77
2022-10-10T14:25:49.926Z,101028.80
2022-10-10T14:28:22.420Z,101025.98
2022-10-10T14:30:50.414Z,101029.65
2022-10-10T14:33:19.020Z,101026.75
2022-10-10T14:35:48.539Z,101022.48
2022-10-10T14:38:16.328Z,101017.54
2022-10-10T14:40:45.480Z,101013.75
2022-10-10T14:43:14.324Z,101015.63
2022-10-10T14:45:41.981Z,101011.88
2022-10-10T14:48:12.741Z,101010.23
2022-10-10T14:50:41.849Z,101005.71
2022-10-10T14:53:09.722Z,100997.28
2022-10-10T14:55:37.701Z,100994.82
2022-10-10T14:58:05.355Z,100992.73
2022-10-10T15:00:33.280Z,100997.21
2022-10-10T15:03:01.110Z,100993.79
2022-10-10T15:05:28.999Z,100995.48
2022-10-10T15:07:56.763Z,100993.37
2022-10-10T15:10:39.921Z,100988.92
2022-10-10T15:13:07.956Z,100987.70
2022-10-10T15:15:35.990Z,100986.20
2022-10-10T15:18:03.859Z,100986.52
2022-10-10T15:20:31.768Z,100985.39
2022-10-10T15:23:00.726Z,100984.51
2022-10-10T15:25:33.409Z,100985.44
2022-10-10T15:28:02.597Z,100986.55
2022-10-10T15:30:30.577Z,100981.73
2022-10-10T15:32:58.899Z,100979.03
2022-10-10T15:35:30.202Z,100975.30
2022-10-10T15:38:07.809Z,100977.64
2022-10-10T15:40:35.624Z,100971.20
2022-10-10T15:43:03.325Z,100967.42
2022-10-10T15:45:54.513Z,100966.30
2022-10-10T15:48:19.034Z,100962.90
2022-10-10T15:50:46.872Z,100963.08
2022-10-10T15:53:14.776Z,100965.00
2022-10-10T15:55:43.581Z,100964.36
2022-10-10T15:58:11.621Z,100959.21
2022-10-10T16:00:39.850Z,100956.26
2022-10-10T16:03:08.565Z,100960.44
2022-10-10T16:05:37.199Z,100956.11
2022-10-10T16:08:05.386Z,100960.91
2022-10-10T16:10:40.626Z,100958.10
2022-10-10T16:13:08.534Z,100961.32
2022-10-10T16:15:36.312Z,100957.14
2022-10-10T16:18:04.065Z,100956.80
2022-10-10T16:20:31.804Z,100951.45
2022-10-10T16:22:59.464Z,100949.30
2022-10-10T16:25:27.101Z,100947.38
2022-10-10T16:27:54.774Z,100953.47
2022-10-10T16:30:22.439Z,100958.52
2022-10-10T16:32:50.104Z,100958.52
2022-10-10T16:35:17.878Z,100963.14
2022-10-10T16:37:45.890Z,100963.16
2022-10-10T16:40:13.566Z,100967.73
2022-10-10T16:42:41.340Z,100964.92
2022-10-10T16:45:09.522Z,100963.73
2022-10-10T16:47:37.553Z,100963.02
2022-10-10T16:50:06.179Z,100962.36
2022-10-10T16:52:38.003Z,100967.59
2022-10-10T16:55:07.143Z,100967.47
2022-10-10T16:57:35.714Z,100969.60
2022-10-10T17:00:04.193Z,100967.48
2022-10-10T17:02:31.934Z,100964.08
2022-10-10T17:05:00.752Z,100964.51
2022-10-10T17:07:28.644Z,100968.59
2022-10-10T17:09:56.560Z,100966.91
2022-10-10T17:12:24.360Z,100971.39
2022-10-10T17:14:52.076Z,100966.41
2022-10-10T17:17:19.944Z,100968.53
2022-10-10T17:19:49.381Z,100971.42
2022-10-10T17:22:17.236Z,100969.15
2022-10-10T17:24:45.018Z,100968.17
2022-10-10T17:27:12.780Z,100970.34
2022-10-10T17:29:40.425Z,100962.95
2022-10-10T17:32:08.071Z,100958.33
2022-10-10T17:34:36.213Z,100960.63
2022-10-10T17:37:04.535Z,100965.15
2022-10-10T17:39:32.642Z,100965.86
2022-10-10T17:42:00.498Z,100967.05
2022-10-10T17:44:29.026Z,100958.45
2022-10-10T17:46:57.069Z,100958.17
2022-10-10T17:49:24.791Z,100958.34
2022-10-10T17:51:52.415Z,100954.77
2022-10-10T17:54:20.430Z,100955.37
2022-10-10T17:56:48.062Z,100951.58
2022-10-10T17:59:15.712Z,100953.57
2022-10-10T18:01:43.374Z,100955.14
2022-10-10T18:04:14.021Z,100951.38
2022-10-10T18:06:41.696Z,100954.98
2022-10-10T18:09:09.773Z,100954.17
2022-10-10T18:11:37.565Z,100957.50
2022-10-10T18:14:05.243Z,100954.08
2022-10-10T18:16:36.598Z,100954.11
2022-10-10T18:19:05.329Z,100954.58
2022-10-10T18:21:33.593Z,100961.20
2022-10-10T18:24:01.316Z,100962.02
2022-10-10T18:26:30.262Z,100964.23
2022-10-10T18:28:58.308Z,100960.48
2022-10-10T18:31:31.282Z,100957.52
2022-10-10T18:33:59.938Z,100957.15
2022-10-10T18:36:30.237Z,100957.08
2022-10-10T18:38:58.864Z,100956.55
2022-10-10T18:41:32.894Z,100954.13
2022-10-10T18:44:01.445Z,100951.26
2022-10-10T18:46:29.436Z,100950.86
2022-10-10T18:48:57.376Z,100950.45
2022-10-10T18:51:26.200Z,100948.98
2022-10-10T18:54:00.938Z,100948.69
2022-10-10T18:56:29.968Z,100950.84
2022-10-10T18:58:58.701Z,100955.20
2022-10-10T19:01:27.368Z,100952.63
2022-10-10T19:03:55.313Z,100953.63
2022-10-10T19:06:23.869Z,100955.29
2022-10-10T19:08:53.726Z,100961.09
2022-10-10T19:11:26.320Z,100959.77
2022-10-10T19:13:54.082Z,100961.48
2022-10-10T19:16:21.844Z,100962.45
2022-10-10T19:18:49.515Z,100960.09
2022-10-10T19:21:17.597Z,100960.73
2022-10-10T19:23:45.384Z,100963.53
2022-10-10T19:26:14.741Z,100960.27
2022-10-10T19:28:42.898Z,100957.73
2022-10-10T19:31:14.913Z,100958.74
2022-10-10T19:33:43.268Z,100954.64
2022-10-10T19:36:11.722Z,100955.45
2022-10-10T19:38:40.492Z,100953.80
2022-10-10T19:41:09.739Z,100954.45
2022-10-10T19:43:37.367Z,100956.97
2022-10-10T19:46:07.037Z,100953.73
2022-10-10T19:48:37.076Z,100960.39
2022-10-10T19:51:06.132Z,100967.48
2022-10-10T19:53:36.039Z,100969.04
2022-10-10T19:56:05.992Z,100966.94
2022-10-10T19:58:35.009Z,100971.04
2022-10-10T20:01:10.207Z,100974.66
2022-10-10T20:03:38.116Z,100970.95
2022-10-10T20:06:06.676Z,100974.17
2022-10-10T20:08:34.857Z,100972.73
2022-10-10T20:11:02.738Z,100977.63
2022-10-10T20:13:31.321Z,100975.59
2022-10-10T20:16:00.483Z,100977.90
2022-10-10T20:18:28.473Z,100976.70
2022-10-10T20:20:56.369Z,100977.41
2022-10-10T20:23:24.985Z,100979.14
2022-10-10T20:25:52.951Z,100974.27
2022-10-10T20:28:20.934Z,100973.36
2022-10-10T20:30:50.648Z,100978.09
2022-10-10T20:33:19.355Z,100977.95
2022-10-10T20:35:48.535Z,100973.31
2022-10-10T20:38:18.046Z,100971.38
2022-10-10T20:40:45.869Z,100973.30
2022-10-10T20:43:14.994Z,100977.29
2022-10-10T20:45:42.769Z,100981.36
2022-10-10T20:48:10.512Z,100979.86
2022-10-10T20:50:38.529Z,100983.42
2022-10-10T20:53:06.560Z,100985.86
2022-10-10T20:55:34.223Z,100987.27
2022-10-10T20:58:01.848Z,100983.27
2022-10-10T21:00:29.592Z,100986.45
2022-10-10T21:02:57.290Z,100986.31
2022-10-10T21:05:24.950Z,100985.84
2022-10-10T21:07:52.821Z,100983.89
2022-10-10T21:10:20.475Z,100987.77
2022-10-10T21:12:48.164Z,100984.31
2022-10-10T21:15:15.923Z,100981.73
2022-10-10T21:17:43.651Z,100980.63
2022-10-10T21:20:11.404Z,100981.92
2022-10-10T21:22:39.042Z,100987.67
2022-10-10T21:25:06.926Z,100989.80
2022-10-10T21:27:34.584Z,100999.08
2022-10-10T21:30:02.361Z,100995.98
2022-10-10T21:32:30.067Z,101000.98
2022-10-10T21:34:58.245Z,100999.51
2022-10-10T21:37:27.372Z,100996.02
2022-10-10T21:39:55.013Z,100998.75
2022-10-10T21:42:22.637Z,100994.96
2022-10-10T21:44:50.338Z,100996.48
2022-10-10T21:47:17.934Z,101001.33
2022-10-10T21:49:45.633Z,101002.24
2022-10-10T21:52:13.333Z,101005.41
2022-10-10T21:54:40.978Z,101009.56
2022-10-10T21:57:08.648Z,101008.16
2022-10-10T21:59:36.344Z,101008.17
2022-10-10T22:02:03.965Z,101005.86
2022-10-10T22:04:31.843Z,101005.10
2022-10-10T22:06:59.817Z,101007.63
2022-10-10T22:09:27.495Z,101011.70
2022-10-10T22:11:55.646Z,101007.06
2022-10-10T22:14:23.518Z,101009.63
2022-10-10T22:16:51.152Z,101011.75
2022-10-10T22:19:18.766Z,101013.39
2022-10-10T22:21:46.538Z,101012.50
2022-10-10T22:24:14.183Z,101015.19
2022-10-10T22:26:42.350Z,101013.79
2022-10-10T22:29:09.942Z,101011.66
2022-10-10T22:31:38.028Z,101013.35
2022-10-10T22:34:06.322Z,101018.54
2022-10-10T22:36:34.501Z,101013.88
2022-10-10T22:39:02.210Z,101019.77
2022-10-10T22:41:29.963Z,101018.02
2022-10-10T22:43:57.631Z,101020.33
2022-10-10T22:46:25.620Z,101018.73
2022-10-10T22:48:53.242Z,101019.79
2022-10-10T22:51:21.096Z,101021.73
2022-10-10T22:53:49.222Z,101022.23
2022-10-10T22:56:19.307Z,101017.88
2022-10-10T22:58:47.836Z,101021.98
2022-10-10T23:01:18.071Z,101023.59
2022-10-10T23:03:45.829Z,101028.13
2022-10-10T23:06:14.029Z,101022.34
2022-10-10T23:08:41.731Z,101025.31
2022-10-10T23:11:09.382Z,101033.55
2022-10-10T23:13:37.046Z,101029.27
2022-10-10T23:16:05.143Z,101029.33
2022-10-10T23:18:33.192Z,101033.54
2022-10-10T23:21:00.854Z,101036.23
2022-10-10T23:23:28.890Z,101038.63
2022-10-10T23:25:56.625Z,101041.13
2022-10-10T23:28:24.283Z,101037.08
2022-10-10T23:30:51.953Z,101038.31
2022-10-10T23:33:19.924Z,101040.75
2022-10-10T23:35:56.552Z,101042.78
2022-10-10T23:38:24.197Z,101047.51
2022-10-10T23:40:51.811Z,101046.55
2022-10-10T23:43:19.482Z,101048.66
2022-10-10T23:45:47.471Z,101052.45
2022-10-10T23:48:16.585Z,101056.20
2022-10-10T23:50:44.747Z,101054.79
2022-10-10T23:53:12.372Z,101052.86
2022-10-10T23:55:40.302Z,101058.29
2022-10-10T23:58:08.096Z,101059.08
