createdAt,value
2019-01-30T00:01:57.898Z,56.17
2019-01-30T00:04:28.346Z,53.50
2019-01-30T00:06:58.951Z,47.17
2019-01-30T00:09:29.860Z,60.73
2019-01-30T00:12:00.535Z,53.07
2019-01-30T00:14:31.417Z,53.40
2019-01-30T00:17:02.110Z,55.20
2019-01-30T00:19:33.205Z,50.77
2019-01-30T00:22:03.878Z,52.47
2019-01-30T00:24:34.566Z,52.43
2019-01-30T00:27:05.249Z,54.53
2019-01-30T00:29:36.024Z,51.13
2019-01-30T00:32:06.630Z,54.27
2019-01-30T00:34:37.505Z,56.73
2019-01-30T00:37:08.328Z,48.97
2019-01-30T00:39:38.909Z,62.37
2019-01-30T00:42:09.590Z,54.73
2019-01-30T00:44:40.531Z,57.70
2019-01-30T00:47:15.925Z,49.40
2019-01-30T00:49:43.543Z,57.13
2019-01-30T00:52:14.312Z,57.13
2019-01-30T00:54:45.296Z,49.03
2019-01-30T00:57:15.934Z,52.40
2019-01-30T00:59:46.710Z,56.07
2019-01-30T01:02:17.363Z,55.47
2019-01-30T01:04:47.971Z,48.00
2019-01-30T01:07:18.846Z,60.00
2019-01-30T01:09:49.562Z,52.00
2019-01-30T01:12:20.518Z,52.80
2019-01-30T01:14:51.192Z,51.93
2019-01-30T01:17:21.817Z,53.90
2019-01-30T01:19:52.662Z,51.57
2019-01-30T01:22:23.771Z,53.17
2019-01-30T01:24:54.354Z,58.40
2019-01-30T01:27:25.252Z,50.97
2019-01-30T01:29:56.377Z,59.97
2019-01-30T01:32:27.212Z,61.10
2019-01-30T01:34:58.256Z,51.93
2019-01-30T01:37:28.913Z,53.17
2019-01-30T01:39:59.787Z,44.20
2019-01-30T01:42:30.586Z,51.00
2019-01-30T01:45:01.265Z,58.73
2019-01-30T01:47:32.049Z,51.57
2019-01-30T01:50:02.831Z,52.10
2019-01-30T01:52:33.555Z,59.47
2019-01-30T01:55:04.963Z,45.47
2019-01-30T01:57:35.888Z,48.53
2019-01-30T02:00:12.603Z,46.77
2019-01-30T02:02:43.414Z,56.03
2019-01-30T02:05:16.411Z,50.30
2019-01-30T02:07:47.179Z,61.80
2019-01-30T02:10:23.049Z,50.90
2019-01-30T02:12:57.648Z,56.83
2019-01-30T02:15:28.959Z,48.10
2019-01-30T02:17:59.692Z,51.40
2019-01-30T02:20:33.112Z,49.07
2019-01-30T02:23:04.111Z,47.47
2019-01-30T02:25:34.875Z,54.53
2019-01-30T02:28:05.680Z,56.33
2019-01-30T02:30:46.688Z,55.47
2019-01-30T02:33:08.738Z,54.30
2019-01-30T02:35:39.542Z,50.40
2019-01-30T02:38:10.562Z,49.10
2019-01-30T02:40:41.431Z,45.93
2019-01-30T02:43:12.624Z,49.10
2019-01-30T02:45:43.493Z,58.13
2019-01-30T02:48:14.403Z,53.63
2019-01-30T02:50:45.201Z,45.90
2019-01-30T02:53:15.929Z,48.43
2019-01-30T02:55:46.902Z,56.70
2019-01-30T02:58:18.026Z,54.90
2019-01-30T03:00:58.905Z,52.77
2019-01-30T03:03:21.179Z,50.53
2019-01-30T03:05:52.103Z,46.73
2019-01-30T03:08:22.721Z,46.67
2019-01-30T03:10:53.495Z,50.83
2019-01-30T03:13:24.262Z,55.73
2019-01-30T03:15:54.994Z,61.00
2019-01-30T03:18:25.688Z,47.67
2019-01-30T03:20:56.718Z,52.77
2019-01-30T03:23:27.747Z,54.40
2019-01-30T03:25:58.402Z,43.93
2019-01-30T03:28:29.082Z,45.33
2019-01-30T03:31:15.557Z,54.77
2019-01-30T03:33:32.283Z,49.63
2019-01-30T03:36:03.161Z,47.03
2019-01-30T03:38:34.106Z,54.97
2019-01-30T03:41:04.955Z,50.90
2019-01-30T03:43:36.081Z,48.90
2019-01-30T03:46:06.716Z,50.73
2019-01-30T03:48:37.592Z,45.97
2019-01-30T03:51:08.398Z,45.33
2019-01-30T03:53:39.133Z,47.67
2019-01-30T03:56:09.711Z,46.87
2019-01-30T03:58:40.402Z,47.70
2019-01-30T04:01:11.168Z,43.63
2019-01-30T04:03:41.587Z,46.07
2019-01-30T04:06:12.163Z,51.40
2019-01-30T04:08:43.025Z,53.13
2019-01-30T04:11:13.865Z,46.53
2019-01-30T04:13:44.595Z,54.67
2019-01-30T04:16:15.541Z,43.27
2019-01-30T04:18:45.888Z,47.80
2019-01-30T04:21:16.527Z,46.30
2019-01-30T04:23:47.345Z,44.83
2019-01-30T04:26:18.348Z,45.23
2019-01-30T04:28:49.491Z,42.60
2019-01-30T04:31:20.295Z,44.13
2019-01-30T04:33:51.193Z,46.73
2019-01-30T04:36:22.101Z,42.60
2019-01-30T04:38:52.757Z,50.60
2019-01-30T04:41:23.577Z,49.40
2019-01-30T04:43:54.505Z,46.10
2019-01-30T04:46:25.265Z,49.80
2019-01-30T04:48:56.096Z,43.33
2019-01-30T04:51:26.733Z,51.73
2019-01-30T04:53:57.647Z,48.30
2019-01-30T04:56:28.278Z,49.43
2019-01-30T04:58:59.317Z,51.17
2019-01-30T05:01:30.460Z,45.30
2019-01-30T05:04:01.322Z,64.70
2019-01-30T05:06:32.345Z,133.20
2019-01-30T05:09:03.192Z,241.93
2019-01-30T05:11:34.077Z,204.60
2019-01-30T05:14:05.456Z,182.73
2019-01-30T05:16:36.532Z,165.80
2019-01-30T05:19:07.255Z,175.47
2019-01-30T05:21:38.176Z,155.37
2019-01-30T05:24:08.935Z,152.93
2019-01-30T05:26:39.597Z,135.70
2019-01-30T05:29:10.289Z,132.47
2019-01-30T05:31:41.136Z,135.10
2019-01-30T05:34:12.006Z,117.90
2019-01-30T05:36:42.517Z,113.70
2019-01-30T05:39:13.259Z,112.07
2019-01-30T05:41:43.913Z,94.30
2019-01-30T05:44:14.894Z,97.33
2019-01-30T05:46:45.630Z,90.70
2019-01-30T05:49:16.653Z,84.30
2019-01-30T05:51:47.571Z,93.20
2019-01-30T05:54:18.292Z,90.00
2019-01-30T05:56:49.374Z,82.20
2019-01-30T05:59:20.255Z,72.83
2019-01-30T06:01:51.207Z,65.77
2019-01-30T06:04:22.006Z,72.57
2019-01-30T06:06:52.855Z,66.53
2019-01-30T06:09:23.743Z,61.27
2019-01-30T06:11:54.348Z,69.10
2019-01-30T06:14:25.178Z,56.77
2019-01-30T06:16:55.873Z,61.07
2019-01-30T06:19:26.641Z,56.10
2019-01-30T06:21:57.235Z,58.97
2019-01-30T06:24:28.348Z,50.60
2019-01-30T06:26:58.934Z,52.97
2019-01-30T06:29:29.600Z,48.27
2019-01-30T06:32:00.549Z,47.13
2019-01-30T06:34:31.590Z,45.57
2019-01-30T06:37:02.447Z,44.13
2019-01-30T06:39:33.466Z,59.83
2019-01-30T06:42:04.254Z,45.70
2019-01-30T06:44:34.954Z,41.57
2019-01-30T06:47:06.386Z,45.33
2019-01-30T06:49:37.341Z,41.53
2019-01-30T06:52:07.930Z,49.47
2019-01-30T06:54:41.040Z,44.30
2019-01-30T06:57:11.227Z,43.00
2019-01-30T06:59:41.890Z,42.00
2019-01-30T07:02:12.838Z,43.37
2019-01-30T07:04:43.635Z,51.77
2019-01-30T07:07:14.524Z,39.10
2019-01-30T07:09:45.860Z,39.90
2019-01-30T07:12:16.397Z,36.83
2019-01-30T07:14:47.269Z,38.07
2019-01-30T07:17:18.326Z,42.57
2019-01-30T07:19:49.060Z,40.03
2019-01-30T07:22:20.130Z,48.90
2019-01-30T07:24:50.744Z,39.17
2019-01-30T07:27:21.477Z,36.50
2019-01-30T07:29:52.639Z,44.60
2019-01-30T07:32:23.445Z,36.70
2019-01-30T07:34:54.268Z,39.60
2019-01-30T07:37:24.928Z,33.47
2019-01-30T07:39:55.891Z,39.27
2019-01-30T07:42:26.654Z,36.47
2019-01-30T07:44:57.434Z,38.10
2019-01-30T07:47:28.422Z,35.60
2019-01-30T07:49:59.233Z,39.80
2019-01-30T07:52:31.167Z,38.20
2019-01-30T07:55:02.255Z,40.57
2019-01-30T07:57:32.919Z,35.07
2019-01-30T08:00:05.060Z,37.80
2019-01-30T08:02:35.988Z,39.13
2019-01-30T08:05:08.635Z,38.13
2019-01-30T08:07:39.495Z,39.87
2019-01-30T08:10:15.326Z,31.57
2019-01-30T08:12:46.139Z,33.83
2019-01-30T08:15:18.554Z,32.73
2019-01-30T08:17:49.758Z,33.93
2019-01-30T08:20:22.396Z,32.47
2019-01-30T08:22:53.417Z,31.70
2019-01-30T08:25:24.445Z,32.13
2019-01-30T08:27:55.524Z,31.63
2019-01-30T08:30:28.781Z,30.93
2019-01-30T08:33:04.677Z,30.63
2019-01-30T08:35:33.697Z,36.13
2019-01-30T08:38:05.094Z,34.80
2019-01-30T08:40:35.804Z,35.70
2019-01-30T08:43:06.469Z,29.53
2019-01-30T08:45:37.278Z,26.40
2019-01-30T08:48:08.186Z,31.20
2019-01-30T08:50:39.015Z,32.10
2019-01-30T08:53:09.612Z,31.73
2019-01-30T08:55:40.391Z,27.50
2019-01-30T08:58:11.664Z,23.60
2019-01-30T09:00:42.278Z,31.93
2019-01-30T09:03:14.938Z,28.87
2019-01-30T09:05:45.378Z,29.83
2019-01-30T09:08:16.042Z,34.97
2019-01-30T09:10:46.788Z,26.53
2019-01-30T09:13:17.807Z,21.40
2019-01-30T09:15:48.459Z,29.73
2019-01-30T09:18:19.226Z,31.27
2019-01-30T09:20:49.828Z,34.00
2019-01-30T09:23:20.402Z,31.90
2019-01-30T09:25:51.485Z,30.03
2019-01-30T09:28:22.647Z,32.17
2019-01-30T09:30:53.289Z,23.70
2019-01-30T09:33:26.240Z,26.87
2019-01-30T09:35:56.945Z,25.60
2019-01-30T09:38:28.011Z,23.90
2019-01-30T09:40:58.832Z,28.43
2019-01-30T09:43:29.499Z,22.70
2019-01-30T09:46:00.617Z,22.03
2019-01-30T09:48:31.165Z,29.20
2019-01-30T09:51:02.191Z,27.03
2019-01-30T09:53:34.727Z,27.43
2019-01-30T09:56:05.719Z,31.23
2019-01-30T09:58:36.639Z,27.03
2019-01-30T10:01:07.249Z,23.37
2019-01-30T10:03:38.126Z,28.50
2019-01-30T10:06:09.010Z,23.23
2019-01-30T10:08:39.688Z,29.23
2019-01-30T10:11:10.429Z,23.83
2019-01-30T10:13:41.230Z,23.70
2019-01-30T10:16:11.805Z,22.43
2019-01-30T10:18:42.538Z,25.73
2019-01-30T10:21:13.655Z,19.70
2019-01-30T10:23:44.247Z,26.10
2019-01-30T10:26:15.165Z,22.73
2019-01-30T10:28:46.201Z,28.77
2019-01-30T10:31:16.860Z,24.87
2019-01-30T10:33:47.445Z,18.30
2019-01-30T10:36:18.132Z,22.90
2019-01-30T10:38:48.982Z,20.90
2019-01-30T10:41:19.712Z,22.43
2019-01-30T10:43:50.607Z,20.00
2019-01-30T10:46:21.211Z,25.33
2019-01-30T10:48:51.888Z,25.07
2019-01-30T10:51:23.214Z,22.00
2019-01-30T10:53:55.293Z,25.93
2019-01-30T10:56:26.131Z,19.77
2019-01-30T10:58:57.091Z,24.57
2019-01-30T11:01:27.679Z,24.73
2019-01-30T11:03:58.365Z,20.20
2019-01-30T11:06:29.740Z,16.33
2019-01-30T11:09:01.048Z,21.27
2019-01-30T11:11:31.761Z,21.60
2019-01-30T11:14:03.012Z,20.33
2019-01-30T11:16:33.924Z,19.20
2019-01-30T11:19:04.886Z,18.00
2019-01-30T11:21:35.519Z,16.93
2019-01-30T11:24:06.121Z,20.83
2019-01-30T11:26:37.461Z,22.40
2019-01-30T11:29:08.115Z,23.77
2019-01-30T11:31:39.140Z,20.40
2019-01-30T11:34:10.009Z,19.37
2019-01-30T11:36:40.751Z,16.90
2019-01-30T11:39:11.719Z,21.70
2019-01-30T11:41:42.789Z,18.93
2019-01-30T11:44:13.563Z,14.77
2019-01-30T11:46:44.643Z,19.60
2019-01-30T11:49:15.490Z,23.73
2019-01-30T11:51:46.340Z,17.53
2019-01-30T11:54:17.182Z,18.57
2019-01-30T11:56:48.046Z,15.50
2019-01-30T11:59:18.752Z,15.37
2019-01-30T12:01:49.470Z,19.93
2019-01-30T12:04:20.487Z,18.50
2019-01-30T12:06:53.906Z,17.97
2019-01-30T12:09:24.492Z,12.57
2019-01-30T12:11:55.186Z,18.90
2019-01-30T12:14:25.985Z,19.13
2019-01-30T12:16:57.031Z,17.87
2019-01-30T12:19:27.778Z,19.87
2019-01-30T12:21:58.123Z,18.73
2019-01-30T12:24:29.286Z,21.80
2019-01-30T12:26:59.986Z,14.60
2019-01-30T12:29:30.572Z,13.33
2019-01-30T12:32:01.395Z,13.20
2019-01-30T12:34:32.258Z,15.50
2019-01-30T12:37:03.368Z,14.17
2019-01-30T12:39:34.154Z,14.27
2019-01-30T12:42:05.309Z,15.10
2019-01-30T12:44:36.321Z,12.10
2019-01-30T12:47:06.910Z,12.83
2019-01-30T12:49:38.049Z,11.00
2019-01-30T12:52:08.861Z,16.70
2019-01-30T12:54:39.872Z,18.03
2019-01-30T12:57:10.828Z,16.47
2019-01-30T12:59:41.747Z,18.93
2019-01-30T13:02:12.712Z,11.50
2019-01-30T13:04:43.269Z,14.60
2019-01-30T13:07:13.815Z,12.80
2019-01-30T13:09:44.653Z,14.73
2019-01-30T13:12:15.339Z,16.73
2019-01-30T13:14:46.112Z,15.90
2019-01-30T13:17:16.851Z,14.10
2019-01-30T13:19:47.537Z,13.90
2019-01-30T13:22:18.515Z,12.57
2019-01-30T13:24:49.164Z,15.40
2019-01-30T13:27:20.047Z,12.00
2019-01-30T13:29:50.708Z,12.43
2019-01-30T13:32:21.697Z,15.27
2019-01-30T13:34:52.575Z,18.90
2019-01-30T13:37:23.210Z,14.63
2019-01-30T13:39:53.959Z,14.37
2019-01-30T13:42:24.537Z,20.13
2019-01-30T13:44:55.521Z,10.03
2019-01-30T13:47:26.607Z,14.27
2019-01-30T13:49:57.781Z,15.37
2019-01-30T13:52:28.789Z,9.73
2019-01-30T13:54:59.404Z,12.50
2019-01-30T13:57:30.189Z,16.87
2019-01-30T14:00:00.990Z,12.47
2019-01-30T14:02:31.691Z,14.63
2019-01-30T14:05:02.362Z,20.13
2019-01-30T14:07:33.009Z,15.47
2019-01-30T14:10:04.014Z,13.30
2019-01-30T14:12:34.722Z,10.43
2019-01-30T14:15:08.109Z,16.43
2019-01-30T14:17:38.919Z,15.80
2019-01-30T14:20:12.353Z,22.07
2019-01-30T14:22:43.340Z,15.10
2019-01-30T14:25:14.891Z,13.67
2019-01-30T14:27:45.654Z,12.20
2019-01-30T14:30:25.402Z,20.10
2019-01-30T14:32:56.323Z,18.27
2019-01-30T14:35:27.863Z,15.43
2019-01-30T14:37:58.832Z,15.80
2019-01-30T14:40:29.724Z,12.50
2019-01-30T14:43:00.339Z,16.43
2019-01-30T14:45:31.124Z,13.20
2019-01-30T14:48:02.129Z,19.77
2019-01-30T14:50:32.929Z,19.47
2019-01-30T14:53:03.809Z,14.10
2019-01-30T14:55:34.452Z,17.27
2019-01-30T14:58:07.047Z,13.77
2019-01-30T15:00:38.049Z,14.67
2019-01-30T15:03:08.732Z,15.53
2019-01-30T15:05:39.386Z,12.30
2019-01-30T15:08:09.899Z,12.43
2019-01-30T15:10:40.630Z,17.87
2019-01-30T15:13:11.608Z,14.67
2019-01-30T15:15:44.142Z,16.87
2019-01-30T15:18:14.833Z,17.33
2019-01-30T15:20:45.646Z,19.03
2019-01-30T15:23:16.608Z,12.90
2019-01-30T15:25:47.314Z,12.50
2019-01-30T15:28:18.304Z,14.00
2019-01-30T15:30:48.978Z,15.50
2019-01-30T15:33:19.778Z,17.23
2019-01-30T15:35:50.576Z,15.40
2019-01-30T15:38:21.580Z,14.40
2019-01-30T15:40:52.602Z,16.50
2019-01-30T15:43:23.376Z,15.33
2019-01-30T15:45:54.410Z,13.17
2019-01-30T15:48:25.189Z,10.67
2019-01-30T15:50:55.972Z,14.50
2019-01-30T15:53:26.654Z,13.53
2019-01-30T15:55:57.360Z,22.17
2019-01-30T15:58:28.083Z,10.80
2019-01-30T16:01:04.593Z,19.17
2019-01-30T16:03:35.399Z,11.60
2019-01-30T16:06:06.563Z,11.10
2019-01-30T16:08:37.404Z,11.67
2019-01-30T16:11:08.084Z,18.03
2019-01-30T16:13:38.796Z,10.80
2019-01-30T16:16:09.897Z,9.83
2019-01-30T16:18:40.558Z,12.73
2019-01-30T16:21:11.321Z,10.80
2019-01-30T16:23:42.009Z,11.67
2019-01-30T16:26:12.789Z,12.07
2019-01-30T16:28:43.486Z,12.20
2019-01-30T16:31:14.213Z,11.90
2019-01-30T16:33:45.233Z,8.73
2019-01-30T16:36:16.310Z,10.13
2019-01-30T16:38:46.976Z,19.20
2019-01-30T16:41:18.151Z,14.20
2019-01-30T16:47:00.688Z,16.53
2019-01-30T16:49:31.586Z,17.47
2019-01-30T16:52:02.302Z,14.37
2019-01-30T16:54:33.417Z,12.50
2019-01-30T16:57:04.445Z,16.67
2019-01-30T16:59:35.440Z,20.93
2019-01-30T17:02:06.271Z,14.63
2019-01-30T17:04:37.283Z,17.80
2019-01-30T17:07:08.060Z,13.20
2019-01-30T17:09:38.856Z,19.53
2019-01-30T17:12:09.644Z,21.80
2019-01-30T17:14:40.698Z,25.37
2019-01-30T17:17:11.514Z,25.70
2019-01-30T17:19:42.447Z,20.90
2019-01-30T17:22:13.144Z,19.07
2019-01-30T17:24:43.912Z,19.70
2019-01-30T17:27:15.142Z,19.03
2019-01-30T17:29:45.991Z,19.63
2019-01-30T17:32:17.052Z,18.63
2019-01-30T17:34:47.831Z,25.27
2019-01-30T17:37:18.838Z,17.13
2019-01-30T17:39:49.736Z,15.60
2019-01-30T17:42:21.947Z,20.70
2019-01-30T17:44:52.832Z,26.17
2019-01-30T17:47:23.762Z,25.70
2019-01-30T17:49:54.706Z,19.97
2019-01-30T17:52:25.461Z,23.73
2019-01-30T17:54:56.349Z,30.17
2019-01-30T17:57:27.428Z,22.53
2019-01-30T17:59:58.617Z,15.50
2019-01-30T18:02:29.896Z,19.13
2019-01-30T18:05:00.742Z,21.67
2019-01-30T18:07:31.707Z,17.50
2019-01-30T18:10:02.401Z,19.03
2019-01-30T18:12:33.409Z,16.87
2019-01-30T18:15:05.372Z,21.07
2019-01-30T18:17:36.310Z,22.27
2019-01-30T18:20:09.823Z,20.13
2019-01-30T18:22:41.108Z,23.93
2019-01-30T18:25:17.284Z,19.70
2019-01-30T18:27:48.113Z,16.37
2019-01-30T18:30:23.084Z,22.93
2019-01-30T18:32:54.114Z,22.20
2019-01-30T18:35:24.972Z,17.30
2019-01-30T18:37:56.211Z,24.23
2019-01-30T18:40:28.788Z,30.03
2019-01-30T18:42:59.619Z,26.40
2019-01-30T18:45:30.522Z,19.83
2019-01-30T18:48:01.222Z,20.33
2019-01-30T18:50:32.208Z,21.30
2019-01-30T18:53:03.280Z,24.67
2019-01-30T18:55:34.182Z,23.73
2019-01-30T18:58:05.749Z,27.50
2019-01-30T19:00:39.421Z,21.33
2019-01-30T19:03:11.793Z,23.23
2019-01-30T19:05:42.925Z,19.97
2019-01-30T19:08:14.119Z,29.23
2019-01-30T19:10:45.015Z,22.17
2019-01-30T19:13:15.861Z,26.60
2019-01-30T19:15:48.312Z,30.13
2019-01-30T19:18:19.149Z,24.10
2019-01-30T19:20:50.124Z,26.10
2019-01-30T19:23:21.113Z,25.77
2019-01-30T19:25:51.944Z,38.50
2019-01-30T19:28:22.727Z,25.40
2019-01-30T19:30:54.309Z,28.17
2019-01-30T19:33:25.241Z,24.87
2019-01-30T19:35:56.699Z,23.03
2019-01-30T19:38:27.522Z,22.77
2019-01-30T19:41:01.679Z,26.93
2019-01-30T19:43:32.465Z,25.60
2019-01-30T19:46:03.366Z,25.20
2019-01-30T19:48:34.423Z,27.23
2019-01-30T19:51:05.577Z,27.00
2019-01-30T19:53:36.386Z,29.93
2019-01-30T19:56:07.297Z,27.67
2019-01-30T19:58:38.378Z,29.07
2019-01-30T20:01:11.962Z,24.63
2019-01-30T20:03:43.612Z,29.17
2019-01-30T20:06:14.496Z,31.40
2019-01-30T20:08:45.406Z,26.70
2019-01-30T20:11:16.263Z,23.73
2019-01-30T20:13:46.982Z,25.60
2019-01-30T20:16:17.776Z,31.97
2019-01-30T20:18:48.693Z,25.90
2019-01-30T20:21:19.971Z,24.40
2019-01-30T20:23:50.760Z,23.60
2019-01-30T20:26:21.917Z,26.17
2019-01-30T20:28:52.798Z,24.00
2019-01-30T20:31:23.582Z,25.47
2019-01-30T20:33:54.468Z,29.20
2019-01-30T20:36:25.248Z,28.03
2019-01-30T20:38:56.176Z,26.93
2019-01-30T20:41:27.344Z,23.23
2019-01-30T20:43:58.378Z,25.70
2019-01-30T20:46:29.137Z,26.77
2019-01-30T20:49:01.516Z,29.43
2019-01-30T20:51:32.249Z,27.57
2019-01-30T20:54:02.986Z,44.80
2019-01-30T20:56:33.875Z,40.00
2019-01-30T20:59:04.669Z,49.90
2019-01-30T21:01:35.429Z,37.80
2019-01-30T21:04:06.129Z,38.93
2019-01-30T21:06:37.005Z,33.03
2019-01-30T21:09:09.094Z,30.17
2019-01-30T21:11:40.008Z,28.03
2019-01-30T21:14:10.944Z,30.80
2019-01-30T21:16:41.636Z,29.90
2019-01-30T21:19:12.425Z,30.27
2019-01-30T21:21:43.354Z,27.37
2019-01-30T21:24:14.554Z,23.83
2019-01-30T21:26:45.433Z,25.40
2019-01-30T21:29:16.053Z,25.13
2019-01-30T21:31:46.784Z,24.40
2019-01-30T21:34:17.599Z,29.37
2019-01-30T21:36:49.035Z,27.43
2019-01-30T21:39:20.164Z,27.50
2019-01-30T21:41:51.064Z,26.27
2019-01-30T21:44:21.958Z,30.13
2019-01-30T21:46:53.072Z,19.70
2019-01-30T21:49:23.718Z,27.60
2019-01-30T21:51:54.631Z,24.33
2019-01-30T21:54:25.335Z,25.20
2019-01-30T21:56:56.013Z,20.60
2019-01-30T21:59:27.048Z,20.07
2019-01-30T22:02:08.113Z,26.20
2019-01-30T22:04:30.424Z,20.87
2019-01-30T22:07:01.500Z,26.43
2019-01-30T22:09:32.575Z,28.70
2019-01-30T22:12:03.194Z,27.50
2019-01-30T22:14:34.331Z,27.63
2019-01-30T22:17:06.471Z,25.53
2019-01-30T22:19:37.073Z,20.97
2019-01-30T22:22:07.590Z,23.07
2019-01-30T22:24:38.227Z,29.53
2019-01-30T22:27:08.859Z,28.53
2019-01-30T22:29:40.040Z,24.20
2019-01-30T22:32:11.145Z,22.83
2019-01-30T22:34:42.224Z,35.47
2019-01-30T22:37:12.785Z,27.27
2019-01-30T22:39:43.507Z,24.90
2019-01-30T22:42:14.739Z,23.40
2019-01-30T22:44:45.488Z,28.40
2019-01-30T22:47:16.514Z,22.60
2019-01-30T22:49:47.265Z,26.90
2019-01-30T22:52:19.333Z,25.83
2019-01-30T22:54:50.176Z,22.67
2019-01-30T22:57:20.845Z,29.53
2019-01-30T22:59:51.480Z,31.80
2019-01-30T23:02:22.587Z,23.43
2019-01-30T23:04:56.375Z,32.93
2019-01-30T23:07:33.173Z,22.97
2019-01-30T23:10:13.127Z,27.50
2019-01-30T23:12:59.017Z,30.50
2019-01-30T23:16:06.264Z,27.90
2019-01-30T23:18:55.172Z,32.40
2019-01-30T23:21:28.597Z,26.93
2019-01-30T23:24:23.521Z,38.00
2019-01-30T23:26:59.856Z,31.03
2019-01-30T23:29:33.450Z,31.37
2019-01-30T23:32:06.855Z,29.40
2019-01-30T23:34:56.175Z,28.80
2019-01-30T23:37:38.795Z,27.07
2019-01-30T23:40:30.796Z,26.77
2019-01-30T23:43:13.543Z,27.27
2019-01-30T23:45:59.343Z,29.70
2019-01-30T23:48:55.796Z,30.43
2019-01-30T23:51:41.963Z,24.50
2019-01-30T23:54:35.533Z,29.00
2019-01-30T23:57:33.460Z,33.30
