createdAt,value
2023-03-04T00:02:07.259Z,74.50
2023-03-04T00:04:37.077Z,74.60
2023-03-04T00:07:06.785Z,74.50
2023-03-04T00:09:38.730Z,74.40
2023-03-04T00:12:09.645Z,74.30
2023-03-04T00:14:39.478Z,74.10
2023-03-04T00:17:10.117Z,73.50
2023-03-04T00:19:40.532Z,74.20
2023-03-04T00:22:10.896Z,74.40
2023-03-04T00:24:40.739Z,74.20
2023-03-04T00:27:10.607Z,74.30
2023-03-04T00:29:47.267Z,74.50
2023-03-04T00:32:17.309Z,74.10
2023-03-04T00:34:47.025Z,74.10
2023-03-04T00:37:17.038Z,73.90
2023-03-04T00:39:46.757Z,73.90
2023-03-04T00:42:17.309Z,73.90
2023-03-04T00:44:53.150Z,74.40
2023-03-04T00:47:23.018Z,74.20
2023-03-04T00:49:54.917Z,73.40
2023-03-04T00:52:24.996Z,73.90
2023-03-04T00:54:54.896Z,74.40
2023-03-04T01:01:11.226Z,74.10
2023-03-04T01:03:42.510Z,72.50
2023-03-04T01:06:13.177Z,72.70
2023-03-04T01:08:43.419Z,73.00
2023-03-04T01:11:13.368Z,73.30
2023-03-04T01:16:50.943Z,72.80
2023-03-04T01:19:37.088Z,73.10
2023-03-04T01:22:37.996Z,72.90
2023-03-04T01:24:59.772Z,73.00
2023-03-04T01:27:36.024Z,72.70
2023-03-04T01:30:04.860Z,72.70
2023-03-04T01:32:34.877Z,72.80
2023-03-04T01:35:05.303Z,72.80
2023-03-04T01:37:35.426Z,72.60
2023-03-04T01:40:06.859Z,72.50
2023-03-04T01:42:37.818Z,72.60
2023-03-04T01:45:08.329Z,73.00
2023-03-04T01:47:38.175Z,72.80
2023-03-04T01:50:09.592Z,72.80
2023-03-04T01:52:41.320Z,72.90
2023-03-04T01:55:15.838Z,73.20
2023-03-04T01:57:46.192Z,73.00
2023-03-04T02:00:26.653Z,73.20
2023-03-04T02:02:58.527Z,73.30
2023-03-04T02:05:29.141Z,73.50
2023-03-04T02:07:59.754Z,73.50
2023-03-04T02:10:29.981Z,73.40
2023-03-04T02:13:00.791Z,73.10
2023-03-04T02:15:31.694Z,73.20
2023-03-04T02:18:01.928Z,73.00
2023-03-04T02:20:39.294Z,73.20
2023-03-04T02:23:10.631Z,73.00
2023-03-04T02:25:42.274Z,72.80
2023-03-04T02:31:06.100Z,72.90
2023-03-04T02:36:57.679Z,72.60
2023-03-04T02:39:38.357Z,72.30
2023-03-04T02:42:09.652Z,71.40
2023-03-04T02:44:40.545Z,70.40
2023-03-04T02:47:15.561Z,69.60
2023-03-04T02:49:45.807Z,69.00
2023-03-04T02:52:17.029Z,69.00
2023-03-04T02:54:47.218Z,68.50
2023-03-04T02:57:18.063Z,68.00
2023-03-04T02:59:48.352Z,68.00
2023-03-04T03:02:18.856Z,67.90
2023-03-04T03:04:50.787Z,67.40
2023-03-04T03:07:20.224Z,67.00
2023-03-04T03:09:50.324Z,66.50
2023-03-04T03:12:21.071Z,66.50
2023-03-04T03:14:51.079Z,65.90
2023-03-04T03:17:21.387Z,64.90
2023-03-04T03:19:51.263Z,64.60
2023-03-04T03:22:21.232Z,65.20
2023-03-04T03:24:51.334Z,64.80
2023-03-04T03:27:21.306Z,63.90
2023-03-04T03:30:11.422Z,63.70
2023-03-04T03:33:01.370Z,63.60
2023-03-04T03:35:31.265Z,63.60
2023-03-04T03:38:01.364Z,62.90
2023-03-04T03:40:31.208Z,62.40
2023-03-04T03:43:04.556Z,62.50
2023-03-04T03:45:37.792Z,62.40
2023-03-04T03:48:07.903Z,62.80
2023-03-04T03:50:37.718Z,62.10
2023-03-04T03:53:07.551Z,62.00
2023-03-04T03:55:37.937Z,61.20
2023-03-04T03:58:07.847Z,60.60
2023-03-04T04:00:37.848Z,60.30
2023-03-04T04:03:08.152Z,60.50
2023-03-04T04:05:38.072Z,60.90
2023-03-04T04:08:33.817Z,60.10
2023-03-04T04:11:09.376Z,60.00
2023-03-04T04:13:39.519Z,59.20
2023-03-04T04:16:11.073Z,58.80
2023-03-04T04:21:30.039Z,59.10
2023-03-04T04:24:20.104Z,58.30
2023-03-04T04:26:50.207Z,59.10
2023-03-04T04:32:21.143Z,58.20
2023-03-04T04:34:54.771Z,57.80
2023-03-04T04:37:24.810Z,57.30
2023-03-04T04:39:55.994Z,57.20
2023-03-04T04:42:25.925Z,57.40
2023-03-04T04:44:55.781Z,57.60
2023-03-04T04:47:25.464Z,57.90
2023-03-04T04:50:00.842Z,57.90
2023-03-04T04:52:26.781Z,58.20
2023-03-04T04:54:56.569Z,57.80
2023-03-04T04:57:26.789Z,57.30
2023-03-04T04:59:58.234Z,57.70
2023-03-04T05:02:28.244Z,57.70
2023-03-04T05:05:22.336Z,57.40
2023-03-04T05:07:52.677Z,57.20
2023-03-04T05:10:22.923Z,56.60
2023-03-04T05:12:52.799Z,56.30
2023-03-04T05:15:23.032Z,56.70
2023-03-04T05:17:52.868Z,56.70
2023-03-04T05:20:24.201Z,56.50
2023-03-04T05:22:54.499Z,56.50
2023-03-04T05:25:24.878Z,56.50
2023-03-04T05:28:02.526Z,56.30
2023-03-04T05:30:34.397Z,55.90
2023-03-04T05:33:03.789Z,56.90
2023-03-04T05:35:33.614Z,55.50
2023-03-04T05:38:03.957Z,55.50
2023-03-04T05:40:34.221Z,56.60
2023-03-04T05:43:29.397Z,55.60
2023-03-04T05:46:00.643Z,55.70
2023-03-04T05:48:30.864Z,55.40
2023-03-04T05:51:04.207Z,55.20
2023-03-04T05:53:38.936Z,55.30
2023-03-04T05:59:30.486Z,54.40
2023-03-04T06:02:01.112Z,54.60
2023-03-04T06:04:31.196Z,54.90
2023-03-04T06:07:17.925Z,55.00
2023-03-04T06:09:40.397Z,54.10
2023-03-04T06:12:33.670Z,54.50
2023-03-04T06:21:07.240Z,54.40
2023-03-04T06:23:42.648Z,54.50
2023-03-04T06:26:14.400Z,54.00
2023-03-04T06:28:46.357Z,53.90
2023-03-04T06:31:27.284Z,54.00
2023-03-04T06:33:57.436Z,54.20
2023-03-04T06:36:27.604Z,53.90
2023-03-04T06:38:57.565Z,53.80
2023-03-04T06:41:27.512Z,53.40
2023-03-04T06:43:57.677Z,53.30
2023-03-04T06:46:30.319Z,53.50
2023-03-04T06:48:59.241Z,54.00
2023-03-04T06:51:29.189Z,53.90
2023-03-04T06:53:59.079Z,53.80
2023-03-04T06:56:28.955Z,53.10
2023-03-04T06:58:58.826Z,53.30
2023-03-04T07:01:29.840Z,53.30
2023-03-04T07:04:00.029Z,53.30
2023-03-04T07:06:31.654Z,53.10
2023-03-04T07:09:04.207Z,53.40
2023-03-04T07:11:35.935Z,53.10
2023-03-04T07:14:05.258Z,52.90
2023-03-04T07:16:55.118Z,53.50
2023-03-04T07:19:27.647Z,53.90
2023-03-04T07:21:59.413Z,52.70
2023-03-04T07:24:28.466Z,53.00
2023-03-04T07:26:58.292Z,52.80
2023-03-04T07:29:28.374Z,52.60
2023-03-04T07:32:04.672Z,53.10
2023-03-04T07:34:44.186Z,52.50
2023-03-04T07:37:26.392Z,52.90
2023-03-04T07:39:50.041Z,53.50
2023-03-04T07:42:27.067Z,53.10
2023-03-04T07:44:59.845Z,53.10
2023-03-04T07:51:05.665Z,53.80
2023-03-04T07:53:39.393Z,53.30
2023-03-04T07:59:54.065Z,52.90
2023-03-04T08:02:35.281Z,53.50
2023-03-04T08:05:07.344Z,53.70
2023-03-04T08:07:37.330Z,53.70
2023-03-04T08:10:11.178Z,54.00
2023-03-04T08:12:41.236Z,54.20
2023-03-04T08:15:11.463Z,53.90
2023-03-04T08:17:41.478Z,53.90
2023-03-04T08:20:12.126Z,53.90
2023-03-04T08:22:42.119Z,54.10
2023-03-04T08:25:13.917Z,54.20
2023-03-04T08:27:44.019Z,54.30
2023-03-04T08:30:14.359Z,54.30
2023-03-04T08:32:47.282Z,53.50
2023-03-04T08:35:17.467Z,53.70
2023-03-04T08:40:36.062Z,53.70
2023-03-04T08:43:10.462Z,53.90
2023-03-04T08:45:40.378Z,54.40
2023-03-04T08:48:10.673Z,54.00
2023-03-04T08:50:40.387Z,54.80
2023-03-04T08:53:14.595Z,54.80
2023-03-04T08:55:53.715Z,54.70
2023-03-04T08:58:24.289Z,54.60
2023-03-04T09:00:54.207Z,54.90
2023-03-04T09:03:23.941Z,54.40
2023-03-04T09:05:54.295Z,54.90
2023-03-04T09:08:24.639Z,54.80
2023-03-04T09:10:55.440Z,54.60
2023-03-04T09:13:33.521Z,55.00
2023-03-04T09:16:03.323Z,55.00
2023-03-04T09:18:33.294Z,54.50
2023-03-04T09:21:03.364Z,54.20
2023-03-04T09:26:26.106Z,55.00
2023-03-04T09:29:05.049Z,54.50
2023-03-04T09:38:30.442Z,55.30
2023-03-04T09:41:01.521Z,55.10
2023-03-04T09:43:33.313Z,55.50
2023-03-04T09:46:04.627Z,55.50
2023-03-04T09:48:35.610Z,55.40
2023-03-04T09:51:16.177Z,55.30
2023-03-04T09:54:20.038Z,55.40
2023-03-04T09:56:50.528Z,55.60
2023-03-04T09:59:30.685Z,55.90
2023-03-04T10:02:07.527Z,55.70
2023-03-04T10:04:41.775Z,55.70
2023-03-04T10:07:13.400Z,55.80
2023-03-04T10:09:44.433Z,56.00
2023-03-04T10:12:27.966Z,56.10
2023-03-04T10:14:59.289Z,56.20
2023-03-04T10:17:33.320Z,56.20
2023-03-04T10:45:53.169Z,57.90
2023-03-04T10:54:53.627Z,58.40
2023-03-04T10:57:26.198Z,58.50
2023-03-04T11:00:02.729Z,58.60
2023-03-04T11:02:39.291Z,58.60
2023-03-04T11:05:47.738Z,58.50
2023-03-04T11:08:39.834Z,58.60
2023-03-04T11:10:34.790Z,58.70
2023-03-04T11:19:53.629Z,58.90
2023-03-04T11:22:41.580Z,59.10
2023-03-04T11:30:55.977Z,59.40
2023-03-04T11:33:58.295Z,59.50
2023-03-04T11:48:50.368Z,59.60
2023-03-04T11:51:28.708Z,59.50
2023-03-04T11:54:02.074Z,59.70
2023-03-04T11:59:55.165Z,59.90
2023-03-04T12:02:35.532Z,59.90
2023-03-04T12:08:14.654Z,59.90
2023-03-04T12:11:03.481Z,60.00
2023-03-04T12:13:30.591Z,60.20
2023-03-04T12:16:29.971Z,60.10
2023-03-04T12:18:46.604Z,60.40
2023-03-04T12:21:28.212Z,60.50
2023-03-04T12:29:32.136Z,60.60
2023-03-04T12:31:04.052Z,60.20
2023-03-04T12:32:26.451Z,60.80
2023-03-04T12:35:32.527Z,60.60
2023-03-04T12:38:01.828Z,60.80
2023-03-04T12:40:35.987Z,60.60
2023-03-04T12:43:12.599Z,60.80
2023-03-04T12:45:46.771Z,60.90
2023-03-04T12:55:25.016Z,61.00
2023-03-04T12:57:44.561Z,61.10
2023-03-04T13:06:41.879Z,61.40
2023-03-04T13:09:20.846Z,61.60
2023-03-04T13:15:48.634Z,61.60
2023-03-04T13:18:28.718Z,61.60
2023-03-04T13:21:14.938Z,61.90
2023-03-04T13:23:44.582Z,62.00
2023-03-04T13:26:41.413Z,61.80
2023-03-04T13:32:17.998Z,62.20
2023-03-04T13:34:55.368Z,62.30
2023-03-04T13:37:30.588Z,62.30
2023-03-04T13:40:19.026Z,62.30
2023-03-04T13:48:28.980Z,62.60
2023-03-04T13:54:39.785Z,62.70
2023-03-04T14:03:20.261Z,62.80
2023-03-04T14:09:02.340Z,63.60
2023-03-04T14:11:33.405Z,63.60
2023-03-04T14:14:05.253Z,63.70
2023-03-04T14:16:36.546Z,63.70
2023-03-04T14:19:45.602Z,64.00
2023-03-04T14:22:28.938Z,63.80
2023-03-04T14:25:13.552Z,64.30
2023-03-04T14:30:43.473Z,64.40
2023-03-04T14:33:14.505Z,64.50
2023-03-04T14:35:45.609Z,64.40
2023-03-04T14:38:22.490Z,64.20
2023-03-04T14:40:53.433Z,64.40
2023-03-04T14:43:24.307Z,64.40
2023-03-04T14:45:55.904Z,64.40
2023-03-04T14:48:27.056Z,64.50
2023-03-04T14:50:57.596Z,64.50
2023-03-04T14:53:28.693Z,64.60
2023-03-04T14:59:16.293Z,64.50
2023-03-04T15:01:47.191Z,64.90
2023-03-04T15:04:25.259Z,64.90
2023-03-04T15:06:58.359Z,65.10
2023-03-04T15:09:29.390Z,65.20
2023-03-04T15:12:00.376Z,65.40
2023-03-04T15:14:47.556Z,65.40
2023-03-04T15:17:35.042Z,65.30
2023-03-04T15:20:05.934Z,65.50
2023-03-04T15:22:40.044Z,65.50
2023-03-04T15:25:12.820Z,65.40
2023-03-04T15:27:42.548Z,65.00
2023-03-04T15:30:19.675Z,65.80
2023-03-04T15:32:49.366Z,65.80
2023-03-04T15:35:19.973Z,65.80
2023-03-04T15:37:50.601Z,65.80
2023-03-04T15:40:24.652Z,66.00
2023-03-04T15:42:54.486Z,65.90
2023-03-04T15:45:37.949Z,65.80
2023-03-04T15:48:11.684Z,66.00
2023-03-04T15:50:42.656Z,66.30
2023-03-04T15:53:19.754Z,66.30
2023-03-04T15:55:49.591Z,66.40
2023-03-04T15:58:19.381Z,66.20
2023-03-04T16:00:49.211Z,66.30
2023-03-04T16:03:19.748Z,66.30
2023-03-04T16:05:51.109Z,66.60
2023-03-04T16:08:22.228Z,66.60
2023-03-04T16:10:52.686Z,66.40
2023-03-04T16:13:23.737Z,66.60
2023-03-04T16:15:53.657Z,66.80
2023-03-04T16:18:24.804Z,67.00
2023-03-04T16:20:54.578Z,66.90
2023-03-04T16:23:25.619Z,67.00
2023-03-04T16:25:56.669Z,67.10
2023-03-04T16:28:26.474Z,67.30
2023-03-04T16:30:56.548Z,67.20
2023-03-04T16:33:26.188Z,67.50
2023-03-04T16:35:55.988Z,67.90
2023-03-04T16:38:28.170Z,67.90
2023-03-04T16:40:58.087Z,67.90
2023-03-04T16:43:28.112Z,68.10
2023-03-04T16:45:57.730Z,67.80
2023-03-04T16:48:27.543Z,68.30
2023-03-04T16:50:59.388Z,68.50
2023-03-04T16:53:33.368Z,68.30
2023-03-04T16:56:04.362Z,68.40
2023-03-04T16:58:34.169Z,68.50
2023-03-04T17:01:03.866Z,68.70
2023-03-04T17:03:33.780Z,68.90
2023-03-04T17:06:03.470Z,69.00
2023-03-04T17:08:33.206Z,69.00
2023-03-04T17:11:02.916Z,69.30
2023-03-04T17:13:32.806Z,69.40
2023-03-04T17:16:03.369Z,69.80
2023-03-04T17:18:33.190Z,70.10
2023-03-04T17:21:06.457Z,70.10
2023-03-04T17:23:36.368Z,70.00
2023-03-04T17:26:06.485Z,70.20
2023-03-04T17:28:36.401Z,70.40
2023-03-04T17:31:10.732Z,70.70
2023-03-04T17:33:40.615Z,71.00
2023-03-04T17:36:11.911Z,71.20
2023-03-04T17:38:42.228Z,71.40
2023-03-04T17:41:14.630Z,71.40
2023-03-04T17:43:47.880Z,71.80
2023-03-04T17:46:18.413Z,71.70
2023-03-04T17:48:48.370Z,71.80
2023-03-04T17:51:18.092Z,72.00
2023-03-04T17:53:47.863Z,71.90
2023-03-04T17:56:17.522Z,71.90
2023-03-04T17:58:47.224Z,72.30
2023-03-04T18:01:21.219Z,71.60
2023-03-04T18:03:51.030Z,72.40
2023-03-04T18:06:20.830Z,72.50
2023-03-04T18:08:50.818Z,72.80
2023-03-04T18:11:21.080Z,72.70
2023-03-04T18:13:51.032Z,73.10
2023-03-04T18:16:22.418Z,73.00
2023-03-04T18:18:52.828Z,73.30
2023-03-04T18:21:22.756Z,73.40
2023-03-04T18:23:52.541Z,74.30
2023-03-04T18:26:23.906Z,73.50
2023-03-04T18:28:54.129Z,73.60
2023-03-04T18:31:24.645Z,73.70
2023-03-04T18:33:54.705Z,73.60
2023-03-04T18:36:24.989Z,74.00
2023-03-04T18:38:54.816Z,74.20
2023-03-04T18:41:27.152Z,74.10
2023-03-04T18:43:55.648Z,74.40
2023-03-04T18:46:32.736Z,74.30
2023-03-04T18:49:06.513Z,74.60
2023-03-04T18:51:36.755Z,75.00
2023-03-04T18:54:06.956Z,75.10
2023-03-04T18:56:40.869Z,75.10
2023-03-04T18:59:15.126Z,75.20
2023-03-04T19:01:45.371Z,75.10
2023-03-04T19:04:15.870Z,75.30
2023-03-04T19:06:45.695Z,75.30
2023-03-04T19:09:15.419Z,75.50
2023-03-04T19:11:45.148Z,75.60
2023-03-04T19:14:14.960Z,75.90
2023-03-04T19:16:44.734Z,75.50
2023-03-04T19:19:14.518Z,75.30
2023-03-04T19:21:44.213Z,75.20
2023-03-04T19:24:13.921Z,75.30
2023-03-04T19:26:43.709Z,74.60
2023-03-04T19:29:13.498Z,74.90
2023-03-04T19:31:44.091Z,74.70
2023-03-04T19:34:14.008Z,74.60
2023-03-04T19:36:43.908Z,74.80
2023-03-04T19:39:15.245Z,74.90
2023-03-04T19:41:45.173Z,74.80
2023-03-04T19:44:14.900Z,74.90
2023-03-04T19:46:44.597Z,74.80
2023-03-04T19:49:14.327Z,74.60
2023-03-04T19:51:44.080Z,74.90
2023-03-04T19:54:13.833Z,74.80
2023-03-04T19:56:43.753Z,74.80
2023-03-04T19:59:13.481Z,74.70
2023-03-04T20:01:43.850Z,74.80
2023-03-04T20:04:15.023Z,74.80
2023-03-04T20:06:46.113Z,74.60
2023-03-04T20:09:16.553Z,74.50
2023-03-04T20:11:57.234Z,74.60
2023-03-04T20:14:17.819Z,74.60
2023-03-04T20:16:47.625Z,74.70
2023-03-04T20:19:17.383Z,75.00
2023-03-04T20:21:47.173Z,74.80
2023-03-04T20:24:17.021Z,74.90
2023-03-04T20:26:46.710Z,74.90
2023-03-04T20:29:16.519Z,75.10
2023-03-04T20:31:47.358Z,75.20
2023-03-04T20:34:17.053Z,75.50
2023-03-04T20:36:46.759Z,75.40
2023-03-04T20:39:28.189Z,75.50
2023-03-04T20:41:47.766Z,75.80
2023-03-04T20:44:17.562Z,76.00
2023-03-04T20:46:47.569Z,75.90
2023-03-04T20:49:19.702Z,76.00
2023-03-04T20:51:49.802Z,76.00
2023-03-04T20:54:20.034Z,75.90
2023-03-04T20:56:50.076Z,75.70
2023-03-04T20:59:20.509Z,75.90
2023-03-04T21:01:50.401Z,76.00
2023-03-04T21:04:20.619Z,76.30
2023-03-04T21:06:52.156Z,77.40
2023-03-04T21:09:23.169Z,76.50
2023-03-04T21:11:52.867Z,76.60
2023-03-04T21:14:23.959Z,76.70
2023-03-04T21:16:55.533Z,76.70
2023-03-04T21:19:26.389Z,76.50
2023-03-04T21:21:57.493Z,76.40
2023-03-04T21:24:28.698Z,76.50
2023-03-04T21:26:58.844Z,76.40
2023-03-04T21:29:29.222Z,76.60
2023-03-04T21:32:09.764Z,76.40
2023-03-04T21:34:32.510Z,76.70
2023-03-04T21:37:02.287Z,76.20
2023-03-04T21:39:32.566Z,76.50
2023-03-04T21:42:05.492Z,76.30
2023-03-04T21:44:48.516Z,76.80
2023-03-04T21:47:06.546Z,76.60
2023-03-04T21:49:36.842Z,76.70
2023-03-04T21:52:07.343Z,76.90
2023-03-04T21:54:37.053Z,77.10
2023-03-04T21:57:06.887Z,77.20
2023-03-04T21:59:36.680Z,77.00
2023-03-04T22:02:06.534Z,77.10
2023-03-04T22:04:36.557Z,76.80
2023-03-04T22:07:06.378Z,77.00
2023-03-04T22:09:36.144Z,76.90
2023-03-04T22:12:06.203Z,76.80
2023-03-04T22:14:35.923Z,77.00
2023-03-04T22:17:05.878Z,77.30
2023-03-04T22:19:35.809Z,76.90
2023-03-04T22:22:05.618Z,76.60
2023-03-04T22:24:35.441Z,76.90
2023-03-04T22:27:05.259Z,77.20
2023-03-04T22:29:35.116Z,77.20
2023-03-04T22:32:04.929Z,77.40
2023-03-04T22:34:34.800Z,77.70
2023-03-04T22:37:04.435Z,77.70
2023-03-04T22:39:34.141Z,77.80
2023-03-04T22:42:03.838Z,77.80
2023-03-04T22:44:33.444Z,77.70
2023-03-04T22:47:03.106Z,77.60
2023-03-04T22:49:34.307Z,77.70
2023-03-04T22:52:04.135Z,78.80
2023-03-04T22:54:33.926Z,77.80
2023-03-04T22:57:03.765Z,77.80
2023-03-04T22:59:33.552Z,77.80
2023-03-04T23:02:03.307Z,78.00
2023-03-04T23:04:33.476Z,78.10
2023-03-04T23:07:03.364Z,78.10
2023-03-04T23:09:33.057Z,78.10
2023-03-04T23:12:03.390Z,78.10
2023-03-04T23:14:33.068Z,77.90
2023-03-04T23:17:02.987Z,77.90
2023-03-04T23:19:32.757Z,78.00
2023-03-04T23:22:03.560Z,77.70
2023-03-04T23:24:33.254Z,78.10
2023-03-04T23:27:03.005Z,77.90
2023-03-04T23:29:32.822Z,78.30
2023-03-04T23:32:02.661Z,78.30
2023-03-04T23:34:32.526Z,78.50
2023-03-04T23:37:02.257Z,78.30
2023-03-04T23:39:31.970Z,78.00
2023-03-04T23:42:01.781Z,78.20
2023-03-04T23:44:31.578Z,77.70
2023-03-04T23:47:01.319Z,78.00
2023-03-04T23:49:31.248Z,78.10
2023-03-04T23:52:01.047Z,78.30
2023-03-04T23:54:32.088Z,78.60
2023-03-04T23:57:05.284Z,79.00
2023-03-04T23:59:35.237Z,78.70
