createdAt,value
2024-03-10T00:01:31.976Z,7.48
2024-03-10T00:03:59.594Z,7.48
2024-03-10T00:06:26.098Z,7.48
2024-03-10T00:08:54.420Z,7.47
2024-03-10T00:11:21.728Z,7.46
2024-03-10T00:13:50.087Z,7.45
2024-03-10T00:16:17.406Z,7.43
2024-03-10T00:18:43.826Z,7.43
2024-03-10T00:21:10.283Z,7.40
2024-03-10T00:23:38.043Z,7.40
2024-03-10T00:26:07.057Z,7.40
2024-03-10T00:28:37.594Z,7.39
2024-03-10T00:31:04.819Z,7.39
2024-03-10T00:33:31.525Z,7.38
2024-03-10T00:35:58.948Z,7.38
2024-03-10T00:38:25.745Z,7.36
2024-03-10T00:40:52.329Z,7.35
2024-03-10T00:43:18.805Z,7.34
2024-03-10T00:45:45.397Z,7.34
2024-03-10T00:48:13.013Z,7.33
2024-03-10T00:50:41.290Z,7.32
2024-03-10T00:53:08.148Z,7.32
2024-03-10T00:55:34.706Z,7.32
2024-03-10T00:58:01.371Z,7.32
2024-03-10T01:00:29.818Z,7.30
2024-03-10T01:02:56.656Z,7.30
2024-03-10T01:05:24.266Z,7.30
2024-03-10T01:07:51.318Z,7.27
2024-03-10T01:10:18.046Z,7.27
2024-03-10T01:12:44.584Z,7.27
2024-03-10T01:15:11.333Z,7.26
2024-03-10T01:17:37.855Z,7.25
2024-03-10T01:20:05.247Z,7.25
2024-03-10T01:22:32.792Z,7.25
2024-03-10T01:24:59.446Z,7.23
2024-03-10T01:27:25.926Z,7.24
2024-03-10T01:29:52.444Z,7.21
2024-03-10T01:32:19.187Z,7.21
2024-03-10T01:34:45.778Z,7.18
2024-03-10T01:37:12.255Z,7.15
2024-03-10T01:39:38.724Z,7.12
2024-03-10T01:42:06.560Z,7.08
2024-03-10T01:44:33.544Z,7.05
2024-03-10T01:47:00.604Z,7.02
2024-03-10T01:49:27.893Z,7.00
2024-03-10T01:51:56.580Z,6.96
2024-03-10T01:54:29.362Z,6.96
2024-03-10T01:56:56.710Z,6.95
2024-03-10T01:59:23.939Z,6.93
2024-03-10T02:01:51.867Z,6.93
2024-03-10T02:04:18.681Z,6.89
2024-03-10T02:06:45.303Z,6.89
2024-03-10T02:09:13.697Z,6.89
2024-03-10T02:11:40.336Z,6.87
2024-03-10T02:14:09.025Z,6.87
2024-03-10T02:16:35.861Z,6.87
2024-03-10T02:19:03.134Z,6.88
2024-03-10T02:21:29.689Z,6.88
2024-03-10T02:24:12.931Z,6.87
2024-03-10T02:26:43.532Z,6.87
2024-03-10T02:29:17.108Z,6.86
2024-03-10T02:32:03.051Z,6.84
2024-03-10T02:34:48.572Z,6.84
2024-03-10T02:37:33.417Z,6.84
2024-03-10T02:40:18.846Z,6.84
2024-03-10T02:43:04.451Z,6.83
2024-03-10T02:45:49.612Z,6.81
2024-03-10T02:48:16.202Z,6.81
2024-03-10T02:50:42.941Z,6.80
2024-03-10T02:53:11.440Z,6.80
2024-03-10T02:55:38.476Z,6.79
2024-03-10T02:58:06.319Z,6.79
2024-03-10T03:00:39.451Z,6.76
2024-03-10T03:03:09.916Z,6.71
2024-03-10T03:05:37.782Z,6.70
2024-03-10T03:08:05.155Z,6.70
2024-03-10T03:10:31.782Z,6.71
2024-03-10T03:12:58.276Z,6.70
2024-03-10T03:15:24.727Z,6.65
2024-03-10T03:17:51.787Z,6.64
2024-03-10T03:20:22.190Z,6.63
2024-03-10T03:22:50.130Z,6.62
2024-03-10T03:25:19.863Z,6.60
2024-03-10T03:27:51.650Z,6.57
2024-03-10T03:30:18.869Z,6.57
2024-03-10T03:32:45.672Z,6.57
2024-03-10T03:35:12.421Z,6.55
2024-03-10T03:37:39.577Z,6.53
2024-03-10T03:40:10.621Z,6.54
2024-03-10T03:42:37.264Z,6.51
2024-03-10T03:45:07.140Z,6.47
2024-03-10T03:47:34.080Z,6.46
2024-03-10T03:50:01.105Z,6.42
2024-03-10T03:52:27.607Z,6.41
2024-03-10T03:54:54.146Z,6.40
2024-03-10T03:57:21.347Z,6.38
2024-03-10T03:59:48.112Z,6.38
2024-03-10T04:02:14.636Z,6.37
2024-03-10T04:04:41.427Z,6.34
2024-03-10T04:07:08.089Z,6.34
2024-03-10T04:09:35.444Z,6.32
2024-03-10T04:12:02.415Z,6.27
2024-03-10T04:14:29.824Z,6.26
2024-03-10T04:16:56.502Z,6.23
2024-03-10T04:19:23.095Z,6.23
2024-03-10T04:21:49.590Z,6.22
2024-03-10T04:24:17.058Z,6.21
2024-03-10T04:26:44.365Z,6.19
2024-03-10T04:29:12.594Z,6.15
2024-03-10T04:31:41.932Z,6.09
2024-03-10T04:34:12.472Z,6.07
2024-03-10T04:36:39.074Z,6.04
2024-03-10T04:39:06.414Z,6.00
2024-03-10T04:41:33.134Z,5.96
2024-03-10T04:43:59.661Z,5.93
2024-03-10T04:46:27.020Z,5.91
2024-03-10T04:48:53.540Z,5.88
2024-03-10T04:51:19.992Z,5.83
2024-03-10T04:53:46.574Z,5.81
2024-03-10T04:56:15.878Z,5.79
2024-03-10T04:58:42.734Z,5.76
2024-03-10T05:01:09.879Z,5.73
2024-03-10T05:03:38.592Z,5.70
2024-03-10T05:06:06.468Z,5.66
2024-03-10T05:08:33.061Z,5.66
2024-03-10T05:11:01.412Z,5.63
2024-03-10T05:13:28.017Z,5.61
2024-03-10T05:15:54.467Z,5.57
2024-03-10T05:18:20.905Z,5.55
2024-03-10T05:20:47.569Z,5.56
2024-03-10T05:23:14.103Z,5.53
2024-03-10T05:25:40.653Z,5.52
2024-03-10T05:28:07.294Z,5.47
2024-03-10T05:30:33.692Z,5.46
2024-03-10T05:33:00.211Z,5.45
2024-03-10T05:35:26.894Z,5.42
2024-03-10T05:37:53.469Z,5.39
2024-03-10T05:40:19.997Z,5.39
2024-03-10T05:42:47.203Z,5.35
2024-03-10T05:45:13.829Z,5.33
2024-03-10T05:47:40.527Z,5.33
2024-03-10T05:50:08.321Z,5.32
2024-03-10T05:52:34.860Z,5.33
2024-03-10T05:55:01.508Z,5.33
2024-03-10T05:57:31.319Z,5.36
2024-03-10T05:59:58.161Z,5.38
2024-03-10T06:02:24.678Z,5.37
2024-03-10T06:04:51.403Z,5.37
2024-03-10T06:07:18.044Z,5.37
2024-03-10T06:09:44.562Z,5.37
2024-03-10T06:12:11.599Z,5.37
2024-03-10T06:14:39.730Z,5.36
2024-03-10T06:17:09.290Z,5.37
2024-03-10T06:19:54.356Z,5.37
2024-03-10T06:22:39.497Z,5.37
2024-03-10T06:25:28.397Z,5.36
2024-03-10T06:27:57.785Z,5.35
2024-03-10T06:30:24.858Z,5.36
2024-03-10T06:32:51.867Z,5.37
2024-03-10T06:35:21.340Z,5.39
2024-03-10T06:37:49.300Z,5.41
2024-03-10T06:40:17.407Z,5.44
2024-03-10T06:42:46.427Z,5.49
2024-03-10T06:45:14.145Z,5.53
2024-03-10T06:47:42.748Z,5.56
2024-03-10T06:50:11.071Z,5.58
2024-03-10T06:52:38.379Z,5.61
2024-03-10T06:55:09.838Z,5.64
2024-03-10T06:57:36.439Z,5.66
2024-03-10T07:00:03.312Z,5.66
2024-03-10T07:02:30.570Z,5.71
2024-03-10T07:04:58.141Z,5.77
2024-03-10T07:07:27.455Z,5.79
2024-03-10T07:09:55.118Z,5.79
2024-03-10T07:12:21.789Z,5.82
2024-03-10T07:14:49.384Z,5.85
2024-03-10T07:17:16.555Z,5.86
2024-03-10T07:19:43.300Z,5.88
2024-03-10T07:22:10.331Z,5.93
2024-03-10T07:24:38.830Z,6.03
2024-03-10T07:27:06.718Z,6.13
2024-03-10T07:29:33.482Z,6.25
2024-03-10T07:31:59.975Z,6.36
2024-03-10T07:34:26.451Z,6.47
2024-03-10T07:36:52.932Z,6.58
2024-03-10T07:39:19.451Z,6.68
2024-03-10T07:41:46.053Z,6.74
2024-03-10T07:44:12.625Z,6.79
2024-03-10T07:46:39.185Z,6.86
2024-03-10T07:49:07.417Z,6.94
2024-03-10T07:51:34.186Z,6.98
2024-03-10T07:54:01.785Z,7.06
2024-03-10T07:56:31.437Z,7.29
2024-03-10T07:58:58.737Z,7.35
2024-03-10T08:01:25.221Z,7.39
2024-03-10T08:03:52.149Z,7.45
2024-03-10T08:06:18.673Z,7.52
2024-03-10T08:08:45.400Z,7.60
2024-03-10T08:11:12.182Z,7.68
2024-03-10T08:13:40.039Z,7.77
2024-03-10T08:16:07.178Z,7.82
2024-03-10T08:18:33.752Z,7.88
2024-03-10T08:21:00.251Z,7.99
2024-03-10T08:23:26.773Z,8.11
2024-03-10T08:25:54.973Z,8.27
2024-03-10T08:28:21.441Z,8.28
2024-03-10T08:30:50.467Z,8.41
2024-03-10T08:33:17.472Z,8.53
2024-03-10T08:35:44.109Z,8.51
2024-03-10T08:38:10.774Z,8.56
2024-03-10T08:40:38.210Z,8.59
2024-03-10T08:43:05.196Z,8.63
2024-03-10T08:45:32.821Z,8.67
2024-03-10T08:47:59.499Z,8.73
2024-03-10T08:50:26.362Z,8.71
2024-03-10T08:52:52.947Z,8.81
2024-03-10T08:55:20.113Z,8.92
2024-03-10T08:57:46.823Z,9.03
2024-03-10T09:00:18.608Z,9.15
2024-03-10T09:02:45.149Z,9.24
2024-03-10T09:05:14.344Z,9.36
2024-03-10T09:07:41.314Z,9.35
2024-03-10T09:10:09.100Z,9.43
2024-03-10T09:12:35.942Z,9.46
2024-03-10T09:15:02.915Z,9.48
2024-03-10T09:17:30.495Z,9.53
2024-03-10T09:19:59.650Z,9.56
2024-03-10T09:22:26.216Z,9.59
2024-03-10T09:24:52.670Z,9.74
2024-03-10T09:27:20.420Z,9.92
2024-03-10T09:29:48.204Z,9.99
2024-03-10T09:32:21.630Z,10.08
2024-03-10T09:34:48.529Z,10.10
2024-03-10T09:37:15.204Z,10.12
2024-03-10T09:39:41.641Z,10.09
2024-03-10T09:42:08.304Z,10.10
2024-03-10T09:44:36.307Z,10.23
2024-03-10T09:47:04.154Z,10.43
2024-03-10T09:49:31.146Z,10.49
2024-03-10T09:51:58.450Z,10.64
2024-03-10T09:54:26.635Z,11.03
2024-03-10T09:56:53.705Z,11.24
2024-03-10T09:59:45.716Z,11.52
2024-03-10T10:02:33.445Z,11.80
2024-03-10T10:05:07.721Z,11.98
2024-03-10T10:07:35.494Z,12.15
2024-03-10T10:10:02.201Z,12.36
2024-03-10T10:12:29.280Z,12.38
2024-03-10T10:14:55.899Z,12.34
2024-03-10T10:17:26.538Z,12.10
2024-03-10T10:19:53.183Z,12.29
2024-03-10T10:22:21.671Z,12.18
2024-03-10T10:25:07.797Z,12.22
2024-03-10T10:27:48.828Z,12.11
2024-03-10T10:30:29.741Z,12.17
2024-03-10T10:33:10.121Z,12.33
2024-03-10T10:35:40.596Z,12.15
2024-03-10T10:38:15.312Z,12.36
2024-03-10T10:40:49.049Z,12.60
2024-03-10T10:43:17.761Z,12.67
2024-03-10T10:45:44.929Z,12.72
2024-03-10T10:48:12.522Z,12.57
2024-03-10T10:50:43.835Z,12.46
2024-03-10T10:53:13.009Z,12.45
2024-03-10T10:55:41.457Z,12.54
2024-03-10T10:58:12.975Z,12.64
2024-03-10T11:00:44.041Z,12.65
2024-03-10T11:03:18.557Z,12.75
2024-03-10T11:06:07.459Z,12.82
2024-03-10T11:08:38.152Z,12.80
2024-03-10T11:11:05.233Z,12.86
2024-03-10T11:13:33.241Z,12.97
2024-03-10T11:16:10.291Z,13.28
2024-03-10T11:18:40.255Z,13.66
2024-03-10T11:21:14.250Z,13.90
2024-03-10T11:23:44.813Z,13.57
2024-03-10T11:26:16.922Z,13.46
2024-03-10T11:28:51.377Z,13.23
2024-03-10T11:31:37.082Z,13.38
2024-03-10T11:34:06.297Z,13.54
2024-03-10T11:36:37.958Z,13.64
2024-03-10T11:39:05.998Z,13.63
2024-03-10T11:41:33.370Z,13.61
2024-03-10T11:44:00.792Z,13.58
2024-03-10T11:46:34.190Z,13.60
2024-03-10T11:49:02.278Z,13.78
2024-03-10T11:51:34.760Z,13.94
2024-03-10T11:54:05.878Z,14.02
2024-03-10T11:56:35.331Z,14.09
2024-03-10T11:59:04.764Z,14.23
2024-03-10T12:01:31.929Z,14.13
2024-03-10T12:04:10.595Z,14.22
2024-03-10T12:06:37.966Z,14.10
2024-03-10T12:09:13.276Z,14.15
2024-03-10T12:11:43.474Z,14.35
2024-03-10T12:14:12.283Z,14.62
2024-03-10T12:16:49.030Z,14.59
2024-03-10T12:19:16.233Z,14.73
2024-03-10T12:21:43.047Z,14.84
2024-03-10T12:24:11.929Z,14.99
2024-03-10T12:26:38.734Z,15.08
2024-03-10T12:29:07.181Z,15.16
2024-03-10T12:31:36.816Z,15.24
2024-03-10T12:34:04.100Z,15.44
2024-03-10T12:36:34.673Z,15.39
2024-03-10T12:39:01.240Z,15.25
2024-03-10T12:41:28.012Z,15.10
2024-03-10T12:43:56.770Z,14.99
2024-03-10T12:46:24.776Z,14.95
2024-03-10T12:48:51.425Z,14.90
2024-03-10T12:51:17.995Z,14.91
2024-03-10T12:53:44.621Z,15.05
2024-03-10T12:56:13.908Z,14.97
2024-03-10T12:58:41.191Z,14.90
2024-03-10T13:01:08.451Z,15.09
2024-03-10T13:03:35.616Z,15.15
2024-03-10T13:06:03.284Z,15.09
2024-03-10T13:08:30.753Z,15.04
2024-03-10T13:10:57.469Z,15.01
2024-03-10T13:13:24.510Z,15.22
2024-03-10T13:15:55.704Z,15.35
2024-03-10T13:18:23.013Z,15.18
2024-03-10T13:20:49.828Z,15.35
2024-03-10T13:23:16.451Z,15.24
2024-03-10T13:25:42.947Z,15.20
2024-03-10T13:28:09.394Z,15.24
2024-03-10T13:30:36.326Z,15.36
2024-03-10T13:33:03.030Z,15.35
2024-03-10T13:35:30.714Z,15.21
2024-03-10T13:37:57.334Z,15.20
2024-03-10T13:40:26.696Z,15.21
2024-03-10T13:42:54.257Z,15.23
2024-03-10T13:45:31.456Z,15.05
2024-03-10T13:48:05.620Z,14.81
2024-03-10T13:50:34.954Z,14.74
2024-03-10T13:53:01.539Z,14.97
2024-03-10T13:55:28.523Z,15.20
2024-03-10T13:57:55.578Z,15.23
2024-03-10T14:00:25.664Z,15.31
2024-03-10T14:02:54.604Z,15.51
2024-03-10T14:05:22.775Z,15.56
2024-03-10T14:07:49.400Z,15.60
2024-03-10T14:10:18.535Z,15.56
2024-03-10T14:12:45.894Z,15.54
2024-03-10T14:15:15.626Z,15.50
2024-03-10T14:17:44.367Z,15.39
2024-03-10T14:20:16.562Z,15.30
2024-03-10T14:22:49.714Z,15.13
2024-03-10T14:25:18.510Z,14.98
2024-03-10T14:27:53.316Z,14.82
2024-03-10T14:30:26.204Z,14.85
2024-03-10T14:33:04.151Z,14.78
2024-03-10T14:35:31.214Z,14.64
2024-03-10T14:37:57.713Z,14.50
2024-03-10T14:40:24.404Z,14.52
2024-03-10T14:42:54.760Z,14.45
2024-03-10T14:45:21.971Z,14.47
2024-03-10T14:47:50.808Z,14.55
2024-03-10T14:50:22.801Z,14.54
2024-03-10T14:52:50.788Z,14.56
2024-03-10T14:55:17.677Z,14.51
2024-03-10T14:57:45.106Z,14.52
2024-03-10T15:00:41.033Z,14.63
2024-03-10T15:03:17.612Z,14.64
2024-03-10T15:05:45.756Z,14.59
2024-03-10T15:08:16.899Z,14.55
2024-03-10T15:10:48.545Z,14.61
2024-03-10T15:13:16.801Z,14.54
2024-03-10T15:15:43.431Z,14.54
2024-03-10T15:18:10.191Z,14.48
2024-03-10T15:20:40.628Z,14.34
2024-03-10T15:23:07.466Z,14.18
2024-03-10T15:25:38.204Z,14.13
2024-03-10T15:28:06.408Z,14.05
2024-03-10T15:30:33.937Z,13.90
2024-03-10T15:33:00.757Z,13.77
2024-03-10T15:35:27.781Z,13.70
2024-03-10T15:37:54.468Z,13.49
2024-03-10T15:40:21.082Z,13.40
2024-03-10T15:42:48.147Z,13.42
2024-03-10T15:45:21.138Z,13.40
2024-03-10T15:47:49.999Z,13.30
2024-03-10T15:50:19.908Z,13.25
2024-03-10T15:52:48.900Z,13.15
2024-03-10T15:55:18.045Z,12.98
2024-03-10T15:57:46.964Z,12.94
2024-03-10T16:00:21.384Z,12.91
2024-03-10T16:02:53.660Z,12.92
2024-03-10T16:05:44.367Z,12.91
2024-03-10T16:08:12.801Z,12.88
2024-03-10T16:10:41.982Z,12.91
2024-03-10T16:13:16.609Z,12.92
2024-03-10T16:15:45.377Z,12.87
2024-03-10T16:18:13.312Z,12.84
2024-03-10T16:20:45.384Z,12.79
2024-03-10T16:23:13.090Z,12.69
2024-03-10T16:25:40.606Z,12.69
2024-03-10T16:28:07.110Z,12.58
2024-03-10T16:30:33.597Z,12.59
2024-03-10T16:33:03.010Z,12.61
2024-03-10T16:35:30.687Z,12.49
2024-03-10T16:37:58.193Z,12.40
2024-03-10T16:40:24.966Z,12.40
2024-03-10T16:42:51.483Z,12.24
2024-03-10T16:45:19.766Z,12.05
2024-03-10T16:47:48.279Z,11.98
2024-03-10T16:50:20.320Z,11.86
2024-03-10T16:52:46.881Z,11.87
2024-03-10T16:55:14.336Z,11.79
2024-03-10T16:57:40.899Z,11.74
2024-03-10T17:00:14.207Z,11.64
2024-03-10T17:02:45.619Z,11.59
2024-03-10T17:05:16.467Z,11.54
2024-03-10T17:07:43.468Z,11.46
2024-03-10T17:10:11.216Z,11.39
2024-03-10T17:12:38.970Z,11.33
2024-03-10T17:15:17.243Z,11.29
2024-03-10T17:17:45.557Z,11.23
2024-03-10T17:20:13.877Z,11.16
2024-03-10T17:22:41.681Z,11.08
2024-03-10T17:25:09.401Z,11.01
2024-03-10T17:27:37.296Z,10.92
2024-03-10T17:30:04.499Z,10.90
2024-03-10T17:32:31.108Z,10.83
2024-03-10T17:34:58.218Z,10.79
2024-03-10T17:37:26.073Z,10.76
2024-03-10T17:39:55.707Z,10.69
2024-03-10T17:42:25.104Z,10.64
2024-03-10T17:44:51.678Z,10.58
2024-03-10T17:47:18.207Z,10.57
2024-03-10T17:49:44.833Z,10.54
2024-03-10T17:52:11.727Z,10.52
2024-03-10T17:54:38.367Z,10.40
2024-03-10T17:57:05.738Z,10.36
2024-03-10T17:59:32.939Z,10.35
2024-03-10T18:02:00.803Z,10.33
2024-03-10T18:04:27.661Z,10.28
2024-03-10T18:06:54.201Z,10.24
2024-03-10T18:09:21.084Z,10.19
2024-03-10T18:11:50.890Z,10.14
2024-03-10T18:14:18.149Z,10.11
2024-03-10T18:16:45.257Z,10.07
2024-03-10T18:19:12.818Z,10.03
2024-03-10T18:21:41.105Z,10.01
2024-03-10T18:24:10.407Z,9.99
2024-03-10T18:26:43.997Z,9.97
2024-03-10T18:29:14.446Z,9.92
2024-03-10T18:31:43.032Z,9.90
2024-03-10T18:34:12.773Z,9.87
2024-03-10T18:36:40.302Z,9.84
2024-03-10T18:39:10.384Z,9.80
2024-03-10T18:41:37.833Z,9.74
2024-03-10T18:44:05.240Z,9.74
2024-03-10T18:46:32.708Z,9.72
2024-03-10T18:48:59.301Z,9.70
2024-03-10T18:51:25.961Z,9.69
2024-03-10T18:53:52.882Z,9.69
2024-03-10T18:56:20.885Z,9.64
2024-03-10T18:58:47.467Z,9.64
2024-03-10T19:01:17.470Z,9.62
2024-03-10T19:03:48.120Z,9.62
2024-03-10T19:06:17.340Z,9.58
2024-03-10T19:08:44.995Z,9.56
2024-03-10T19:11:12.533Z,9.53
2024-03-10T19:13:39.746Z,9.53
2024-03-10T19:16:07.206Z,9.51
2024-03-10T19:18:33.806Z,9.47
2024-03-10T19:21:01.747Z,9.44
2024-03-10T19:23:30.138Z,9.44
2024-03-10T19:26:00.400Z,9.41
2024-03-10T19:28:27.585Z,9.38
2024-03-10T19:30:55.771Z,9.35
2024-03-10T19:33:23.340Z,9.34
2024-03-10T19:35:50.366Z,9.32
2024-03-10T19:38:17.481Z,9.30
2024-03-10T19:40:44.415Z,9.26
2024-03-10T19:43:13.900Z,9.23
2024-03-10T19:45:42.863Z,9.23
2024-03-10T19:48:09.989Z,9.20
2024-03-10T19:50:36.602Z,9.17
2024-03-10T19:53:03.632Z,9.17
2024-03-10T19:55:30.164Z,9.16
2024-03-10T19:57:57.636Z,9.14
2024-03-10T20:00:24.797Z,9.13
2024-03-10T20:02:51.331Z,9.10
2024-03-10T20:05:18.753Z,9.09
2024-03-10T20:07:52.321Z,9.08
2024-03-10T20:10:21.364Z,9.07
2024-03-10T20:12:50.790Z,9.06
2024-03-10T20:15:20.533Z,9.04
2024-03-10T20:17:50.159Z,9.05
2024-03-10T20:20:23.584Z,9.04
2024-03-10T20:22:51.187Z,9.02
2024-03-10T20:25:19.575Z,9.01
2024-03-10T20:27:46.880Z,9.01
2024-03-10T20:30:13.570Z,9.02
2024-03-10T20:32:41.326Z,9.02
2024-03-10T20:35:08.663Z,8.97
2024-03-10T20:37:35.554Z,8.95
2024-03-10T20:40:02.587Z,8.95
2024-03-10T20:42:31.989Z,8.94
2024-03-10T20:44:58.500Z,8.94
2024-03-10T20:47:25.092Z,8.92
2024-03-10T20:49:52.853Z,8.85
2024-03-10T20:52:19.420Z,8.84
2024-03-10T20:54:45.863Z,8.83
2024-03-10T20:57:12.288Z,8.84
2024-03-10T20:59:39.822Z,8.82
2024-03-10T21:02:08.612Z,8.82
2024-03-10T21:04:35.735Z,8.83
2024-03-10T21:07:02.882Z,8.79
2024-03-10T21:09:29.468Z,8.78
2024-03-10T21:11:56.580Z,8.78
2024-03-10T21:14:23.826Z,8.79
2024-03-10T21:16:50.290Z,8.78
2024-03-10T21:19:16.750Z,8.76
2024-03-10T21:21:43.920Z,8.72
2024-03-10T21:24:10.545Z,8.70
2024-03-10T21:26:37.090Z,8.72
2024-03-10T21:29:04.473Z,8.74
2024-03-10T21:31:31.066Z,8.70
2024-03-10T21:33:57.643Z,8.70
2024-03-10T21:36:24.582Z,8.66
2024-03-10T21:38:51.716Z,8.67
2024-03-10T21:41:18.869Z,8.67
2024-03-10T21:43:47.100Z,8.65
2024-03-10T21:46:13.565Z,8.65
2024-03-10T21:48:40.784Z,8.65
2024-03-10T21:51:07.354Z,8.61
2024-03-10T21:53:35.220Z,8.59
2024-03-10T21:56:04.714Z,8.57
2024-03-10T21:58:31.421Z,8.56
2024-03-10T22:00:58.079Z,8.54
2024-03-10T22:03:26.095Z,8.53
2024-03-10T22:05:52.658Z,8.53
2024-03-10T22:08:19.238Z,8.51
2024-03-10T22:10:45.792Z,8.50
2024-03-10T22:13:12.250Z,8.49
2024-03-10T22:15:38.701Z,8.48
2024-03-10T22:18:05.780Z,8.47
2024-03-10T22:20:32.460Z,8.47
2024-03-10T22:22:59.206Z,8.47
2024-03-10T22:25:27.383Z,8.46
2024-03-10T22:27:54.790Z,8.46
2024-03-10T22:30:28.330Z,8.42
2024-03-10T22:32:55.243Z,8.40
2024-03-10T22:35:22.105Z,8.41
2024-03-10T22:37:50.897Z,8.39
2024-03-10T22:40:20.446Z,8.38
2024-03-10T22:42:50.784Z,8.36
2024-03-10T22:45:28.765Z,8.36
2024-03-10T22:47:58.521Z,8.34
2024-03-10T22:50:26.134Z,8.34
2024-03-10T22:52:52.954Z,8.35
2024-03-10T22:55:20.574Z,8.35
2024-03-10T22:57:47.233Z,8.32
2024-03-10T23:00:23.513Z,8.32
2024-03-10T23:02:54.639Z,8.29
2024-03-10T23:05:26.548Z,8.27
2024-03-10T23:08:09.915Z,8.25
2024-03-10T23:10:39.659Z,8.25
2024-03-10T23:13:07.439Z,8.23
2024-03-10T23:15:34.733Z,8.18
2024-03-10T23:18:01.851Z,8.19
2024-03-10T23:20:28.867Z,8.18
2024-03-10T23:23:01.128Z,8.15
2024-03-10T23:25:27.870Z,8.15
2024-03-10T23:27:55.065Z,8.11
2024-03-10T23:30:21.772Z,8.08
2024-03-10T23:32:50.748Z,8.06
2024-03-10T23:35:18.251Z,8.06
2024-03-10T23:37:45.007Z,8.04
2024-03-10T23:40:12.478Z,8.04
2024-03-10T23:42:45.716Z,8.02
2024-03-10T23:45:15.764Z,8.00
2024-03-10T23:47:44.917Z,7.97
2024-03-10T23:50:15.153Z,7.96
2024-03-10T23:52:44.011Z,7.94
2024-03-10T23:55:13.298Z,7.93
2024-03-10T23:57:43.647Z,7.94
