createdAt,value
2022-09-09T11:19:51.897Z,1.67
2022-09-09T11:22:52.404Z,1.98
2022-09-09T11:25:49.360Z,1.88
2022-09-09T11:28:32.449Z,2.35
2022-09-09T11:31:18.907Z,2.03
2022-09-09T11:34:19.992Z,1.80
2022-09-09T11:36:46.774Z,2.15
2022-09-09T11:39:36.331Z,1.95
2022-09-09T11:42:19.917Z,1.88
2022-09-09T11:44:58.116Z,1.73
2022-09-09T11:47:31.633Z,1.85
2022-09-09T11:50:16.807Z,1.58
2022-09-09T11:52:49.049Z,1.58
2022-09-09T11:55:26.864Z,1.80
2022-09-09T11:58:03.427Z,1.75
2022-09-09T12:00:34.007Z,1.65
2022-09-09T12:03:00.719Z,1.63
2022-09-09T12:05:40.868Z,1.67
2022-09-09T12:08:07.611Z,2.03
2022-09-09T12:10:34.924Z,1.70
2022-09-09T12:13:24.300Z,1.73
2022-09-09T12:15:54.808Z,1.70
2022-09-09T12:18:44.485Z,1.83
2022-09-09T12:21:52.879Z,1.83
2022-09-09T12:25:23.046Z,1.40
2022-09-09T12:28:05.472Z,1.55
2022-09-09T12:30:47.354Z,2.00
2022-09-09T12:33:14.931Z,1.80
2022-09-09T12:35:41.904Z,1.60
2022-09-09T12:38:29.864Z,1.35
2022-09-09T12:40:59.533Z,1.38
2022-09-09T12:43:27.721Z,1.70
2022-09-09T12:46:06.281Z,1.50
2022-09-09T12:48:43.000Z,1.25
2022-09-09T12:51:26.239Z,1.23
2022-09-09T12:53:55.673Z,1.40
2022-09-09T12:56:24.066Z,1.60
2022-09-09T12:58:54.994Z,1.63
2022-09-09T13:01:34.560Z,1.63
2022-09-09T13:04:01.552Z,1.73
2022-09-09T13:06:29.835Z,1.08
2022-09-09T13:09:01.406Z,1.42
2022-09-09T13:11:39.292Z,1.10
2022-09-09T13:14:06.084Z,1.65
2022-09-09T13:16:37.781Z,1.30
2022-09-09T13:19:14.053Z,1.20
2022-09-09T13:21:41.124Z,1.15
2022-09-09T13:24:23.530Z,1.17
2022-09-09T13:27:25.329Z,1.48
2022-09-09T13:29:56.767Z,1.50
2022-09-09T13:32:24.348Z,1.20
2022-09-09T13:34:59.130Z,1.30
2022-09-09T13:37:36.122Z,1.33
2022-09-09T13:40:03.993Z,1.40
2022-09-09T13:42:31.874Z,1.20
2022-09-09T13:44:59.114Z,1.30
2022-09-09T13:47:36.432Z,1.75
2022-09-09T13:50:24.988Z,1.30
2022-09-09T13:52:55.433Z,1.30
2022-09-09T13:55:23.996Z,1.13
2022-09-09T13:57:55.354Z,1.27
2022-09-09T14:00:22.471Z,1.40
2022-09-09T14:02:49.726Z,1.80
2022-09-09T14:05:17.092Z,0.90
2022-09-09T14:07:44.259Z,1.08
2022-09-09T14:10:11.454Z,1.70
2022-09-09T14:12:38.391Z,2.90
2022-09-09T14:15:06.190Z,2.30
2022-09-09T14:17:33.005Z,2.13
2022-09-09T14:20:02.540Z,1.90
2022-09-09T14:22:30.642Z,2.00
2022-09-09T14:24:59.459Z,1.98
2022-09-09T14:27:27.712Z,1.80
2022-09-09T14:29:55.707Z,1.83
2022-09-09T14:32:22.958Z,1.75
2022-09-09T14:34:55.245Z,2.15
2022-09-09T14:37:22.712Z,2.58
2022-09-09T14:39:51.612Z,2.70
2022-09-09T14:42:18.642Z,2.33
2022-09-09T14:44:48.875Z,3.40
2022-09-09T14:47:15.620Z,2.00
2022-09-09T14:49:45.112Z,2.03
2022-09-09T14:52:15.887Z,1.95
2022-09-09T14:54:42.810Z,2.00
2022-09-09T14:57:09.808Z,1.85
2022-09-09T14:59:36.656Z,1.67
2022-09-09T15:02:06.344Z,2.10
2022-09-09T15:04:33.202Z,2.17
2022-09-09T15:06:59.917Z,2.42
2022-09-09T15:09:26.789Z,2.63
2022-09-09T15:11:53.482Z,2.42
2022-09-09T15:14:22.565Z,2.58
2022-09-09T15:16:52.174Z,2.22
2022-09-09T15:19:18.899Z,2.60
2022-09-09T15:21:45.741Z,1.90
2022-09-09T15:24:14.322Z,1.88
2022-09-09T15:26:41.207Z,2.03
2022-09-09T15:29:11.994Z,2.58
2022-09-09T15:31:38.815Z,2.15
2022-09-09T15:34:07.667Z,2.10
2022-09-09T15:36:44.821Z,1.90
2022-09-09T15:39:16.674Z,1.98
2022-09-09T15:41:47.572Z,2.10
2022-09-09T15:44:14.478Z,2.00
2022-09-09T15:46:42.247Z,1.75
2022-09-09T15:49:16.667Z,2.60
2022-09-09T15:51:45.277Z,2.40
2022-09-09T15:54:13.544Z,1.50
2022-09-09T15:56:40.465Z,2.10
2022-09-09T15:59:07.325Z,2.05
2022-09-09T16:01:34.724Z,2.33
2022-09-09T16:04:05.006Z,1.70
2022-09-09T16:06:32.024Z,2.28
2022-09-09T16:08:59.336Z,2.20
2022-09-09T16:11:30.771Z,2.13
2022-09-09T16:13:59.524Z,2.13
2022-09-09T16:16:27.853Z,2.10
2022-09-09T16:18:56.276Z,1.95
2022-09-09T16:21:30.193Z,1.80
2022-09-09T16:23:57.688Z,1.77
2022-09-09T16:26:24.492Z,2.13
2022-09-09T16:28:51.254Z,1.58
2022-09-09T16:31:23.872Z,1.98
2022-09-09T16:33:59.953Z,2.28
2022-09-09T16:36:28.465Z,1.92
2022-09-09T16:38:59.749Z,2.10
2022-09-09T16:41:28.616Z,1.85
2022-09-09T16:43:56.297Z,2.10
2022-09-09T16:46:25.298Z,2.20
2022-09-09T16:48:52.593Z,2.13
2022-09-09T16:51:27.698Z,1.80
2022-09-09T16:53:54.861Z,1.80
2022-09-09T16:56:25.458Z,1.50
2022-09-09T16:58:53.421Z,2.08
2022-09-09T17:01:20.324Z,2.08
2022-09-09T17:03:47.079Z,1.70
2022-09-09T17:06:15.443Z,2.00
2022-09-09T17:08:45.235Z,1.75
2022-09-09T17:11:14.637Z,1.35
2022-09-09T17:13:43.030Z,1.65
2022-09-09T17:16:10.191Z,1.60
2022-09-09T17:18:37.155Z,1.77
2022-09-09T17:21:07.610Z,1.85
2022-09-09T17:23:37.119Z,1.75
2022-09-09T17:26:03.852Z,2.00
2022-09-09T17:28:33.942Z,1.90
2022-09-09T17:31:05.629Z,1.63
2022-09-09T17:33:33.144Z,1.92
2022-09-09T17:36:06.220Z,1.70
2022-09-09T17:38:33.461Z,2.33
2022-09-09T17:41:04.102Z,2.10
2022-09-09T17:43:31.191Z,2.17
2022-09-09T17:46:08.677Z,2.08
2022-09-09T17:48:39.217Z,1.90
2022-09-09T17:51:10.057Z,1.73
2022-09-09T17:53:43.433Z,2.00
2022-09-09T17:56:11.985Z,1.77
2022-09-09T17:58:40.937Z,1.92
2022-09-09T18:01:16.175Z,2.10
2022-09-09T18:03:44.501Z,1.80
2022-09-09T18:06:19.349Z,1.35
2022-09-09T18:08:54.759Z,1.92
2022-09-09T18:11:22.535Z,1.60
2022-09-09T18:13:53.254Z,1.88
2022-09-09T18:16:20.161Z,1.85
2022-09-09T18:18:47.052Z,1.90
2022-09-09T18:21:13.817Z,1.50
2022-09-09T18:23:42.816Z,2.30
2022-09-09T18:26:13.861Z,1.90
2022-09-09T18:28:41.598Z,2.03
2022-09-09T18:31:18.619Z,1.77
2022-09-09T18:33:46.593Z,1.88
2022-09-09T18:36:15.876Z,1.58
2022-09-09T18:38:42.786Z,1.60
2022-09-09T18:41:17.084Z,1.60
2022-09-09T18:43:44.056Z,1.40
2022-09-09T18:46:11.668Z,1.42
2022-09-09T18:48:39.167Z,1.33
2022-09-09T18:51:07.892Z,1.70
2022-09-09T18:53:35.870Z,1.45
2022-09-09T18:56:04.815Z,1.90
2022-09-09T18:58:34.993Z,1.60
2022-09-09T19:01:25.147Z,1.55
2022-09-09T19:03:52.029Z,1.77
2022-09-09T19:06:27.198Z,1.40
2022-09-09T19:08:56.840Z,1.40
2022-09-09T19:11:29.007Z,1.42
2022-09-09T19:14:00.525Z,1.38
2022-09-09T19:16:31.927Z,1.52
2022-09-09T19:19:09.915Z,1.55
2022-09-09T19:21:38.234Z,1.70
2022-09-09T19:24:44.425Z,1.42
2022-09-09T19:29:57.286Z,1.85
2022-09-09T19:35:13.516Z,1.58
2022-09-09T19:37:43.460Z,1.48
2022-09-09T19:40:15.456Z,1.65
2022-09-09T19:42:54.088Z,1.35
2022-09-09T19:45:21.638Z,1.40
2022-09-09T19:47:48.450Z,1.38
2022-09-09T19:50:15.349Z,1.30
2022-09-09T19:52:42.190Z,1.20
2022-09-09T19:55:09.096Z,1.50
2022-09-09T19:57:35.855Z,1.17
2022-09-09T20:00:03.990Z,1.52
2022-09-09T20:02:31.359Z,1.40
2022-09-09T20:04:59.407Z,1.90
2022-09-09T20:07:26.175Z,1.77
2022-09-09T20:09:54.782Z,2.10
2022-09-09T20:12:22.336Z,2.17
2022-09-09T20:14:49.077Z,2.63
2022-09-09T20:17:15.754Z,1.90
2022-09-09T20:19:42.652Z,2.55
2022-09-09T20:22:09.487Z,2.70
2022-09-09T20:24:37.031Z,2.60
2022-09-09T20:27:04.289Z,2.83
2022-09-09T20:29:31.087Z,2.72
2022-09-09T20:31:58.743Z,2.78
2022-09-09T20:34:27.268Z,2.42
2022-09-09T20:36:55.676Z,3.05
2022-09-09T20:39:22.461Z,2.70
2022-09-09T20:41:49.712Z,2.75
2022-09-09T20:44:22.231Z,2.80
2022-09-09T20:46:55.395Z,2.95
2022-09-09T20:49:23.088Z,2.58
2022-09-09T20:51:50.480Z,2.60
2022-09-09T20:54:23.419Z,2.70
2022-09-09T20:56:50.812Z,2.88
2022-09-09T20:59:22.150Z,2.40
2022-09-09T21:01:49.122Z,2.90
2022-09-09T21:04:17.258Z,2.78
2022-09-09T21:06:44.130Z,2.80
2022-09-09T21:09:10.999Z,3.10
2022-09-09T21:11:37.745Z,2.47
2022-09-09T21:14:04.773Z,3.10
2022-09-09T21:16:31.519Z,2.72
2022-09-09T21:18:59.319Z,2.35
2022-09-09T21:21:26.300Z,2.50
2022-09-09T21:23:57.359Z,2.10
2022-09-09T21:26:24.704Z,2.50
2022-09-09T21:28:51.454Z,2.55
2022-09-09T21:31:18.895Z,2.70
2022-09-09T21:33:46.249Z,2.20
2022-09-09T21:36:13.571Z,3.03
2022-09-09T21:38:40.697Z,3.15
2022-09-09T21:41:09.198Z,4.07
2022-09-09T21:43:35.971Z,4.20
2022-09-09T21:46:10.175Z,4.63
2022-09-09T21:48:37.010Z,4.00
2022-09-09T21:51:09.457Z,4.05
2022-09-09T21:53:36.206Z,3.90
2022-09-09T21:56:05.727Z,3.15
2022-09-09T21:58:32.920Z,3.17
2022-09-09T22:00:59.672Z,3.28
2022-09-09T22:03:26.437Z,3.05
2022-09-09T22:05:54.132Z,3.28
2022-09-09T22:08:21.007Z,3.13
2022-09-09T22:10:47.834Z,3.97
2022-09-09T22:13:15.344Z,4.00
2022-09-09T22:15:43.124Z,4.38
2022-09-09T22:18:09.860Z,3.88
2022-09-09T22:20:40.759Z,3.35
2022-09-09T22:23:07.860Z,2.78
2022-09-09T22:25:35.830Z,2.80
2022-09-09T22:28:03.560Z,2.80
2022-09-09T22:30:30.245Z,2.33
2022-09-09T22:32:57.394Z,2.28
2022-09-09T22:35:24.300Z,2.30
2022-09-09T22:37:51.314Z,2.10
2022-09-09T22:40:18.131Z,1.95
2022-09-09T22:42:47.385Z,2.03
2022-09-09T22:45:16.370Z,2.05
2022-09-09T22:47:43.059Z,2.22
2022-09-09T22:50:10.152Z,2.58
2022-09-09T22:52:37.062Z,1.45
2022-09-09T22:55:04.107Z,1.85
2022-09-09T22:57:31.143Z,1.55
2022-09-09T22:59:59.055Z,2.30
2022-09-09T23:02:26.592Z,1.98
2022-09-09T23:04:53.272Z,1.90
2022-09-09T23:07:20.562Z,2.53
2022-09-09T23:09:47.825Z,1.63
2022-09-09T23:12:21.549Z,1.40
2022-09-09T23:14:48.616Z,2.30
2022-09-09T23:17:16.208Z,1.65
2022-09-09T23:19:43.633Z,1.40
2022-09-09T23:22:11.417Z,1.38
2022-09-09T23:24:38.158Z,2.20
2022-09-09T23:27:05.222Z,1.92
2022-09-09T23:29:31.913Z,1.50
2022-09-09T23:31:58.615Z,1.35
2022-09-09T23:34:25.296Z,1.40
2022-09-09T23:36:53.572Z,1.10
2022-09-09T23:39:20.602Z,1.30
2022-09-09T23:41:49.348Z,1.13
2022-09-09T23:44:16.594Z,1.40
2022-09-09T23:46:43.371Z,1.25
2022-09-09T23:49:10.783Z,1.40
2022-09-09T23:51:37.837Z,1.42
2022-09-09T23:54:05.280Z,1.00
2022-09-09T23:56:39.215Z,1.20
2022-09-09T23:59:06.352Z,1.52
