createdAt,value
2019-04-23T00:01:35.482Z,8.67
2019-04-23T00:04:08.459Z,10.87
2019-04-23T00:06:43.328Z,9.90
2019-04-23T00:09:15.634Z,10.17
2019-04-23T00:11:39.391Z,10.97
2019-04-23T00:14:12.388Z,10.90
2019-04-23T00:16:44.833Z,8.70
2019-04-23T00:19:18.969Z,11.13
2019-04-23T00:22:03.626Z,10.13
2019-04-23T00:27:35.567Z,9.43
2019-04-23T00:30:04.781Z,7.93
2019-04-23T00:34:57.962Z,8.93
2019-04-23T00:37:31.579Z,10.30
2019-04-23T00:42:29.657Z,10.23
2019-04-23T00:44:56.262Z,9.67
2019-04-23T00:47:32.927Z,10.53
2019-04-23T00:50:05.818Z,8.07
2019-04-23T00:55:12.373Z,9.50
2019-04-23T00:57:35.855Z,10.27
2019-04-23T01:00:23.935Z,8.47
2019-04-23T01:02:37.510Z,9.20
2019-04-23T01:05:14.793Z,9.27
2019-04-23T01:07:41.155Z,8.20
2019-04-23T01:10:15.024Z,9.43
2019-04-23T01:12:46.350Z,9.30
2019-04-23T01:15:24.215Z,10.10
2019-04-23T01:17:51.063Z,9.20
2019-04-23T01:20:21.052Z,7.80
2019-04-23T01:22:35.739Z,7.57
2019-04-23T01:25:35.125Z,8.00
2019-04-23T01:28:28.387Z,7.80
2019-04-23T01:33:33.673Z,8.90
2019-04-23T01:36:12.464Z,10.03
2019-04-23T01:38:33.591Z,7.90
2019-04-23T01:40:53.831Z,8.30
2019-04-23T01:43:30.800Z,9.80
2019-04-23T01:46:01.321Z,8.23
2019-04-23T01:48:34.259Z,10.37
2019-04-23T01:51:02.333Z,8.07
2019-04-23T01:53:42.065Z,7.87
2019-04-23T01:56:04.913Z,10.77
2019-04-23T01:58:57.132Z,7.80
2019-04-23T02:01:07.256Z,8.33
2019-04-23T02:03:43.465Z,8.23
2019-04-23T02:06:14.709Z,7.80
2019-04-23T02:08:41.960Z,8.77
2019-04-23T02:11:25.704Z,8.20
2019-04-23T02:16:19.406Z,9.23
2019-04-23T02:18:52.653Z,7.73
2019-04-23T02:21:41.338Z,9.00
2019-04-23T02:23:59.691Z,8.00
2019-04-23T02:26:46.768Z,8.00
2019-04-23T02:29:14.637Z,10.77
2019-04-23T02:36:48.815Z,8.93
2019-04-23T02:39:29.351Z,7.10
2019-04-23T02:44:17.025Z,7.00
2019-04-23T02:46:51.728Z,6.80
2019-04-23T02:49:27.223Z,8.43
2019-04-23T02:51:54.355Z,7.27
2019-04-23T02:56:51.553Z,8.83
2019-04-23T02:59:28.518Z,11.87
2019-04-23T03:02:07.721Z,12.40
2019-04-23T03:04:35.077Z,11.43
2019-04-23T03:07:09.548Z,13.07
2019-04-23T03:12:15.477Z,10.17
2019-04-23T03:14:35.310Z,12.03
2019-04-23T03:17:10.496Z,9.13
2019-04-23T03:33:58.830Z,12.77
2019-04-23T03:37:49.294Z,11.80
2019-04-23T03:42:43.182Z,12.37
2019-04-23T03:55:10.211Z,10.40
2019-04-23T03:57:52.575Z,11.00
2019-04-23T04:05:22.668Z,12.83
2019-04-23T04:10:16.450Z,10.27
2019-04-23T04:15:41.673Z,10.50
2019-04-23T04:18:06.565Z,10.67
2019-04-23T04:20:33.171Z,12.00
2019-04-23T04:23:11.345Z,11.90
2019-04-23T04:25:42.834Z,11.63
2019-04-23T04:30:27.693Z,12.67
2019-04-23T04:35:38.567Z,11.07
2019-04-23T04:38:18.149Z,10.63
2019-04-23T04:43:14.163Z,11.57
2019-04-23T04:48:01.389Z,12.63
2019-04-23T04:50:46.939Z,11.40
2019-04-23T04:58:13.082Z,12.33
2019-04-23T05:08:21.720Z,13.27
2019-04-23T05:15:56.589Z,12.27
2019-04-23T05:18:28.768Z,13.83
2019-04-23T05:21:08.097Z,13.77
2019-04-23T05:23:47.051Z,13.50
2019-04-23T05:26:17.811Z,12.80
2019-04-23T05:31:19.003Z,14.23
2019-04-23T05:33:49.243Z,13.97
2019-04-23T05:36:33.885Z,13.87
2019-04-23T05:39:12.162Z,14.00
2019-04-23T05:41:23.338Z,15.27
2019-04-23T05:43:55.824Z,14.07
2019-04-23T05:46:28.031Z,15.90
2019-04-23T05:48:52.603Z,14.63
2019-04-23T05:51:28.221Z,12.83
2019-04-23T05:56:27.521Z,16.63
2019-04-23T05:58:58.039Z,11.60
2019-04-23T06:01:49.577Z,12.80
2019-04-23T06:04:12.913Z,11.93
2019-04-23T06:06:46.811Z,11.97
2019-04-23T06:09:09.139Z,12.50
2019-04-23T06:16:41.589Z,12.43
2019-04-23T06:19:14.227Z,11.73
2019-04-23T06:21:50.934Z,12.30
2019-04-23T06:26:47.158Z,13.90
2019-04-23T06:29:21.000Z,13.60
2019-04-23T06:37:02.027Z,13.63
2019-04-23T06:39:15.796Z,13.33
2019-04-23T06:41:49.967Z,12.50
2019-04-23T06:44:25.385Z,14.40
2019-04-23T06:46:57.337Z,14.10
2019-04-23T06:49:31.961Z,14.13
2019-04-23T06:52:14.744Z,15.63
2019-04-23T06:54:39.394Z,13.73
2019-04-23T06:57:10.597Z,12.70
2019-04-23T06:59:30.704Z,14.47
2019-04-23T07:02:10.027Z,13.63
2019-04-23T07:04:34.558Z,15.87
2019-04-23T07:07:26.622Z,15.10
2019-04-23T07:09:26.220Z,13.50
2019-04-23T07:12:05.311Z,14.70
2019-04-23T07:14:44.188Z,13.07
2019-04-23T07:17:21.291Z,12.90
2019-04-23T07:19:42.486Z,12.90
2019-04-23T07:22:20.983Z,12.83
2019-04-23T07:24:45.752Z,13.07
2019-04-23T07:27:13.198Z,13.43
2019-04-23T07:29:47.037Z,12.10
2019-04-23T07:32:31.261Z,12.13
2019-04-23T07:34:59.179Z,12.10
2019-04-23T07:37:17.632Z,12.67
2019-04-23T07:40:11.285Z,12.50
2019-04-23T07:47:53.766Z,12.17
2019-04-23T07:53:01.353Z,11.27
2019-04-23T07:55:26.990Z,11.47
2019-04-23T07:58:01.962Z,11.20
2019-04-23T08:00:31.010Z,10.80
2019-04-23T08:02:58.296Z,11.03
2019-04-23T08:05:32.021Z,10.83
2019-04-23T08:07:57.432Z,9.90
2019-04-23T08:10:34.367Z,12.27
2019-04-23T08:12:58.541Z,12.30
2019-04-23T08:15:32.802Z,13.33
2019-04-23T08:17:58.645Z,11.77
2019-04-23T08:20:37.034Z,11.50
2019-04-23T08:23:17.712Z,12.20
2019-04-23T08:26:19.443Z,15.43
2019-04-23T08:28:48.861Z,13.43
2019-04-23T08:31:18.151Z,13.83
2019-04-23T08:33:52.380Z,14.17
2019-04-23T08:36:25.442Z,12.27
2019-04-23T08:38:44.711Z,13.73
2019-04-23T08:41:35.931Z,14.17
2019-04-23T08:43:57.213Z,14.77
2019-04-23T08:46:57.007Z,10.87
2019-04-23T08:49:22.739Z,11.40
2019-04-23T08:52:10.107Z,13.87
2019-04-23T08:54:39.760Z,11.87
2019-04-23T08:56:55.142Z,8.97
2019-04-23T08:59:34.477Z,10.10
2019-04-23T09:04:35.572Z,9.17
2019-04-23T09:07:07.693Z,11.37
2019-04-23T09:09:35.059Z,11.87
2019-04-23T09:12:04.570Z,10.27
2019-04-23T09:14:31.764Z,9.97
2019-04-23T09:17:04.586Z,11.13
2019-04-23T09:19:42.271Z,8.20
2019-04-23T09:22:08.653Z,8.57
2019-04-23T09:24:44.859Z,10.97
2019-04-23T09:27:16.327Z,9.30
2019-04-23T09:29:47.588Z,7.83
2019-04-23T09:35:08.617Z,8.33
2019-04-23T09:37:48.721Z,8.50
2019-04-23T09:40:27.918Z,8.73
2019-04-23T09:43:13.833Z,10.03
2019-04-23T09:46:04.733Z,10.13
2019-04-23T09:48:39.209Z,10.57
2019-04-23T09:51:06.220Z,7.53
2019-04-23T09:56:00.948Z,6.80
2019-04-23T09:58:30.058Z,9.03
2019-04-23T10:03:46.229Z,9.03
2019-04-23T10:06:14.901Z,7.63
2019-04-23T10:08:46.772Z,8.23
2019-04-23T10:11:11.710Z,7.57
2019-04-23T10:13:42.816Z,6.57
2019-04-23T10:16:17.016Z,9.77
2019-04-23T10:18:44.870Z,7.70
2019-04-23T10:21:15.515Z,10.57
2019-04-23T10:23:45.336Z,9.77
2019-04-23T10:26:16.321Z,11.80
2019-04-23T10:28:54.023Z,7.33
2019-04-23T10:31:25.146Z,6.40
2019-04-23T10:33:55.976Z,8.97
2019-04-23T10:36:27.820Z,12.03
2019-04-23T10:39:06.193Z,9.57
2019-04-23T10:41:28.531Z,8.50
2019-04-23T10:44:02.834Z,9.47
2019-04-23T10:46:53.682Z,13.90
2019-04-23T10:49:53.604Z,7.67
2019-04-23T10:54:52.286Z,9.47
2019-04-23T10:57:22.612Z,9.20
2019-04-23T10:59:48.453Z,8.67
2019-04-23T11:17:48.059Z,10.93
2019-04-23T11:20:30.010Z,6.70
2019-04-23T11:22:48.285Z,8.77
2019-04-23T11:25:31.663Z,8.40
2019-04-23T11:27:59.821Z,8.83
2019-04-23T11:33:10.088Z,9.67
2019-04-23T11:35:39.543Z,6.10
2019-04-23T11:38:08.425Z,8.37
2019-04-23T11:43:09.739Z,7.70
2019-04-23T11:51:20.920Z,7.63
2019-04-23T11:55:44.834Z,7.33
2019-04-23T12:01:11.606Z,6.37
2019-04-23T12:03:39.755Z,7.17
2019-04-23T12:06:36.608Z,8.73
2019-04-23T12:09:18.929Z,10.20
2019-04-23T12:12:31.200Z,7.70
2019-04-23T12:14:10.241Z,9.07
2019-04-23T12:16:41.109Z,7.07
2019-04-23T12:19:35.113Z,10.80
2019-04-23T12:21:43.925Z,9.50
2019-04-23T12:24:23.422Z,8.40
2019-04-23T12:26:44.379Z,9.23
2019-04-23T12:29:16.199Z,10.07
2019-04-23T12:31:49.252Z,11.03
2019-04-23T12:34:20.747Z,9.73
2019-04-23T12:39:27.554Z,9.27
2019-04-23T12:41:52.742Z,8.83
2019-04-23T12:44:24.182Z,9.80
2019-04-23T12:46:55.452Z,7.17
2019-04-23T12:49:44.627Z,8.20
2019-04-23T12:51:53.464Z,10.87
2019-04-23T12:54:42.622Z,9.57
2019-04-23T12:57:09.090Z,11.27
2019-04-23T12:59:27.240Z,13.77
2019-04-23T13:02:03.620Z,9.80
2019-04-23T13:04:43.625Z,10.37
2019-04-23T13:07:13.151Z,10.30
2019-04-23T13:09:48.692Z,9.03
2019-04-23T13:12:24.103Z,11.20
2019-04-23T13:14:53.736Z,15.30
2019-04-23T13:17:30.063Z,12.27
2019-04-23T13:20:03.725Z,14.53
2019-04-23T13:22:23.975Z,9.33
2019-04-23T13:24:53.644Z,9.33
2019-04-23T13:27:38.409Z,13.27
2019-04-23T13:30:11.883Z,12.70
2019-04-23T13:32:43.364Z,8.60
2019-04-23T13:35:21.984Z,11.33
2019-04-23T13:37:46.398Z,13.43
2019-04-23T13:42:57.261Z,11.00
2019-04-23T13:45:33.757Z,16.27
2019-04-23T13:47:48.921Z,11.83
2019-04-23T13:50:28.115Z,12.40
2019-04-23T13:58:03.129Z,11.77
2019-04-23T14:00:20.989Z,14.23
2019-04-23T14:02:42.362Z,11.00
2019-04-23T14:10:43.443Z,13.20
2019-04-23T14:13:15.058Z,11.27
2019-04-23T14:15:42.725Z,12.67
2019-04-23T14:18:19.511Z,10.93
2019-04-23T14:20:31.609Z,16.00
2019-04-23T14:25:51.955Z,13.33
2019-04-23T14:28:21.909Z,11.77
2019-04-23T14:30:47.125Z,13.07
2019-04-23T14:33:17.409Z,12.30
2019-04-23T14:35:46.342Z,10.23
2019-04-23T14:38:30.207Z,11.33
2019-04-23T14:43:25.901Z,10.60
2019-04-23T14:46:23.360Z,11.97
2019-04-23T14:51:07.046Z,12.47
2019-04-23T14:53:46.389Z,11.10
2019-04-23T15:01:24.425Z,14.47
2019-04-23T15:03:46.951Z,13.17
2019-04-23T15:06:18.131Z,11.63
2019-04-23T15:08:48.565Z,12.37
2019-04-23T15:13:46.859Z,16.20
2019-04-23T15:16:32.926Z,13.27
2019-04-23T15:19:08.234Z,16.27
2019-04-23T15:24:09.261Z,11.30
2019-04-23T15:28:37.313Z,15.33
2019-04-23T15:31:35.061Z,14.07
2019-04-23T15:36:42.747Z,11.47
2019-04-23T15:39:11.693Z,9.73
2019-04-23T15:41:38.121Z,12.50
2019-04-23T15:44:08.783Z,11.47
2019-04-23T15:49:23.409Z,12.20
2019-04-23T15:51:46.757Z,14.27
2019-04-23T15:54:13.832Z,13.07
2019-04-23T15:56:45.946Z,13.10
2019-04-23T16:01:37.733Z,10.53
2019-04-23T16:03:47.225Z,12.90
2019-04-23T16:06:19.669Z,14.27
2019-04-23T16:09:06.363Z,12.70
2019-04-23T16:11:51.735Z,14.20
2019-04-23T16:14:32.963Z,11.87
2019-04-23T16:19:36.163Z,10.37
2019-04-23T16:22:20.423Z,11.03
2019-04-23T16:24:42.545Z,11.53
2019-04-23T16:29:55.451Z,11.30
2019-04-23T16:32:26.357Z,12.37
2019-04-23T16:34:40.824Z,12.83
2019-04-23T16:39:58.298Z,15.47
2019-04-23T16:42:27.281Z,13.73
2019-04-23T16:47:26.433Z,13.37
2019-04-23T16:50:06.359Z,11.13
2019-04-23T16:54:59.696Z,14.17
2019-04-23T16:57:37.479Z,11.10
2019-04-23T17:05:04.733Z,12.40
2019-04-23T17:07:30.067Z,11.47
2019-04-23T17:10:11.266Z,12.63
2019-04-23T17:12:38.517Z,12.93
2019-04-23T17:17:30.911Z,13.20
2019-04-23T17:20:16.350Z,15.13
2019-04-23T17:22:41.155Z,12.77
2019-04-23T17:28:08.082Z,17.83
2019-04-23T17:30:14.671Z,15.13
2019-04-23T17:33:03.475Z,13.23
2019-04-23T17:35:29.717Z,16.83
2019-04-23T17:38:16.580Z,16.37
2019-04-23T17:40:54.070Z,20.00
2019-04-23T17:43:14.714Z,16.70
2019-04-23T17:45:46.613Z,18.13
2019-04-23T17:50:56.928Z,14.10
2019-04-23T17:53:26.831Z,17.20
2019-04-23T17:56:11.980Z,14.80
2019-04-23T17:58:30.092Z,14.83
2019-04-23T18:01:11.044Z,15.37
2019-04-23T18:03:44.848Z,16.97
2019-04-23T18:06:15.817Z,17.40
2019-04-23T18:08:32.895Z,14.93
2019-04-23T18:11:14.410Z,17.20
2019-04-23T18:13:43.582Z,13.90
2019-04-23T18:16:16.187Z,12.77
2019-04-23T18:18:48.449Z,13.73
2019-04-23T18:21:35.684Z,13.37
2019-04-23T18:24:13.447Z,15.60
2019-04-23T18:27:00.089Z,15.63
2019-04-23T18:32:13.017Z,14.50
2019-04-23T18:34:56.910Z,13.87
2019-04-23T18:37:11.632Z,15.00
2019-04-23T18:39:43.669Z,20.00
2019-04-23T18:42:18.255Z,15.33
2019-04-23T18:44:42.087Z,13.20
2019-04-23T18:47:20.200Z,14.10
2019-04-23T18:54:55.668Z,15.03
2019-04-23T18:57:12.653Z,14.83
2019-04-23T19:07:56.688Z,13.23
2019-04-23T19:10:33.699Z,18.57
2019-04-23T19:12:52.754Z,13.93
2019-04-23T19:15:22.487Z,14.47
2019-04-23T19:17:56.378Z,12.87
2019-04-23T19:20:39.948Z,15.57
2019-04-23T19:25:23.089Z,15.90
2019-04-23T19:27:57.406Z,13.67
2019-04-23T19:30:39.620Z,15.73
2019-04-23T19:33:14.316Z,12.90
2019-04-23T19:35:59.717Z,14.13
2019-04-23T19:38:13.462Z,13.27
2019-04-23T19:43:18.130Z,12.93
2019-04-23T19:45:55.843Z,12.23
2019-04-23T19:50:57.330Z,13.47
2019-04-23T19:53:32.358Z,12.80
2019-04-23T19:58:36.643Z,12.67
2019-04-23T20:01:11.779Z,15.17
2019-04-23T20:06:05.951Z,12.57
2019-04-23T20:08:49.405Z,11.40
2019-04-23T20:11:04.491Z,11.23
2019-04-23T20:13:47.258Z,12.90
2019-04-23T20:18:46.298Z,14.83
2019-04-23T20:23:58.693Z,15.47
2019-04-23T20:29:03.284Z,13.30
2019-04-23T20:34:14.153Z,11.47
2019-04-23T20:36:29.939Z,10.77
2019-04-23T20:41:59.435Z,12.13
2019-04-23T20:44:21.357Z,10.37
2019-04-23T20:46:58.269Z,11.33
2019-04-23T20:49:23.611Z,10.30
2019-04-23T20:52:02.110Z,10.73
2019-04-23T20:54:36.211Z,10.50
2019-04-23T20:57:24.635Z,11.30
2019-04-23T20:59:50.236Z,11.00
2019-04-23T21:02:42.051Z,12.50
2019-04-23T21:05:11.770Z,13.27
2019-04-23T21:07:51.660Z,14.63
2019-04-23T21:20:14.465Z,11.20
2019-04-23T21:22:51.886Z,9.53
2019-04-23T21:25:11.862Z,9.90
2019-04-23T21:30:48.764Z,14.97
2019-04-23T21:38:48.426Z,10.40
2019-04-23T21:44:10.094Z,11.63
2019-04-23T21:46:28.140Z,10.63
2019-04-23T21:49:14.928Z,12.43
2019-04-23T21:51:42.204Z,9.17
2019-04-23T21:53:55.009Z,11.63
2019-04-23T21:56:31.406Z,10.77
2019-04-23T21:59:02.607Z,9.27
2019-04-23T22:01:37.160Z,10.37
2019-04-23T22:04:20.250Z,9.87
2019-04-23T22:06:47.455Z,9.60
2019-04-23T22:09:22.584Z,10.47
2019-04-23T22:16:52.019Z,10.00
2019-04-23T22:19:20.246Z,9.77
2019-04-23T22:21:45.210Z,9.27
2019-04-23T22:31:47.479Z,12.50
2019-04-23T22:36:56.571Z,8.83
2019-04-23T22:39:25.448Z,10.93
2019-04-23T22:41:58.347Z,9.70
2019-04-23T22:44:22.646Z,8.43
2019-04-23T22:49:30.250Z,10.30
2019-04-23T22:52:06.299Z,9.97
2019-04-23T22:54:21.234Z,9.93
2019-04-23T22:59:34.211Z,10.03
2019-04-23T23:02:26.988Z,10.27
2019-04-23T23:04:51.605Z,11.07
2019-04-23T23:07:19.752Z,10.07
2019-04-23T23:12:23.030Z,12.63
2019-04-23T23:17:27.073Z,10.93
2019-04-23T23:20:03.617Z,13.53
2019-04-23T23:22:39.471Z,12.90
2019-04-23T23:24:56.431Z,9.37
2019-04-23T23:27:23.727Z,11.10
2019-04-23T23:32:30.617Z,9.93
2019-04-23T23:37:28.425Z,9.63
2019-04-23T23:40:18.826Z,10.77
2019-04-23T23:42:34.267Z,9.93
2019-04-23T23:45:12.882Z,10.50
2019-04-23T23:47:29.837Z,10.47
2019-04-23T23:50:14.767Z,14.53
2019-04-23T23:55:07.736Z,10.80
2019-04-23T23:57:56.786Z,9.67
