createdAt,value
2023-02-19T00:00:39.499Z,459.57
2023-02-19T00:01:34.452Z,463.40
2023-02-19T00:02:29.597Z,462.12
2023-02-19T00:03:25.306Z,457.99
2023-02-19T00:04:20.445Z,455.18
2023-02-19T00:05:16.562Z,461.16
2023-02-19T00:06:11.625Z,468.94
2023-02-19T00:07:06.709Z,472.93
2023-02-19T00:08:02.675Z,473.94
2023-02-19T00:08:57.783Z,476.65
2023-02-19T00:09:52.999Z,475.29
2023-02-19T00:10:49.471Z,479.74
2023-02-19T00:11:44.316Z,476.65
2023-02-19T00:12:40.246Z,479.39
2023-02-19T00:13:35.328Z,478.36
2023-02-19T00:14:30.799Z,473.60
2023-02-19T00:15:26.343Z,468.94
2023-02-19T00:16:21.344Z,466.32
2023-02-19T00:17:17.161Z,465.02
2023-02-19T00:18:12.203Z,461.80
2023-02-19T00:19:07.569Z,465.02
2023-02-19T00:20:03.511Z,466.32
2023-02-19T00:20:58.605Z,466.32
2023-02-19T00:21:53.717Z,461.16
2023-02-19T00:22:48.923Z,460.84
2023-02-19T00:23:45.211Z,459.57
2023-02-19T00:24:40.323Z,461.16
2023-02-19T00:25:35.421Z,458.62
2023-02-19T00:26:31.463Z,455.49
2023-02-19T00:27:26.480Z,452.70
2023-02-19T00:28:22.369Z,451.78
2023-02-19T00:29:17.431Z,450.56
2023-02-19T00:30:12.613Z,451.78
2023-02-19T00:31:08.931Z,451.78
2023-02-19T00:32:03.767Z,452.09
2023-02-19T00:32:58.948Z,445.45
2023-02-19T00:33:55.469Z,441.32
2023-02-19T00:34:50.679Z,438.42
2023-02-19T00:35:46.375Z,439.57
2023-02-19T00:36:41.411Z,438.42
2023-02-19T00:37:36.913Z,441.90
2023-02-19T00:38:32.446Z,438.13
2023-02-19T00:39:27.614Z,438.99
2023-02-19T00:40:22.679Z,438.13
2023-02-19T00:41:17.891Z,439.86
2023-02-19T00:42:12.928Z,442.49
2023-02-19T00:43:08.186Z,444.26
2023-02-19T00:44:03.218Z,443.37
2023-02-19T00:45:00.591Z,447.24
2023-02-19T00:45:54.870Z,447.54
2023-02-19T00:46:50.232Z,449.35
2023-02-19T00:47:45.994Z,447.84
2023-02-19T00:48:41.096Z,447.24
2023-02-19T00:49:36.579Z,449.05
2023-02-19T00:50:31.522Z,447.84
2023-02-19T00:51:26.607Z,444.26
2023-02-19T00:52:21.856Z,440.74
2023-02-19T00:53:18.403Z,444.85
2023-02-19T00:54:13.458Z,443.37
2023-02-19T00:55:08.739Z,447.54
2023-02-19T00:56:08.034Z,449.35
2023-02-19T00:57:03.737Z,441.90
2023-02-19T00:57:58.289Z,437.27
2023-02-19T00:58:53.365Z,438.99
2023-02-19T00:59:48.451Z,439.28
2023-02-19T01:00:43.506Z,433.57
2023-02-19T01:01:38.709Z,433.29
2023-02-19T01:02:33.845Z,436.12
2023-02-19T01:03:28.845Z,434.42
2023-02-19T01:04:23.969Z,432.45
2023-02-19T01:05:18.914Z,433.85
2023-02-19T01:06:13.981Z,435.27
2023-02-19T01:07:10.136Z,430.21
2023-02-19T01:08:04.356Z,429.66
2023-02-19T01:08:59.185Z,429.11
2023-02-19T01:09:54.136Z,434.70
2023-02-19T01:10:49.250Z,434.42
2023-02-19T01:11:44.265Z,432.73
2023-02-19T01:12:39.296Z,430.77
2023-02-19T01:13:34.425Z,427.18
2023-02-19T01:14:29.475Z,428.83
2023-02-19T01:15:24.418Z,431.61
2023-02-19T01:16:19.576Z,431.33
2023-02-19T01:17:14.505Z,433.01
2023-02-19T01:18:09.625Z,428.28
2023-02-19T01:19:04.692Z,428.56
2023-02-19T01:20:00.053Z,426.64
2023-02-19T01:20:54.983Z,423.39
2023-02-19T01:21:52.717Z,419.39
2023-02-19T01:22:45.092Z,420.45
2023-02-19T01:25:05.225Z,425.01
2023-02-19T01:26:00.228Z,409.10
2023-02-19T01:26:55.273Z,407.60
2023-02-19T01:27:50.407Z,406.11
2023-02-19T01:28:45.510Z,406.85
2023-02-19T01:29:40.774Z,404.63
2023-02-19T01:30:35.823Z,403.90
2023-02-19T01:31:30.985Z,404.63
2023-02-19T01:32:25.878Z,406.11
2023-02-19T01:33:21.169Z,400.50
2023-02-19T01:34:16.089Z,402.19
2023-02-19T01:35:11.277Z,403.16
2023-02-19T01:36:06.624Z,402.92
2023-02-19T01:37:01.655Z,400.02
2023-02-19T01:37:56.728Z,402.68
2023-02-19T01:38:51.777Z,398.82
2023-02-19T01:39:46.811Z,399.30
2023-02-19T01:40:41.894Z,401.95
2023-02-19T01:41:37.241Z,404.63
2023-02-19T01:42:32.141Z,405.12
2023-02-19T01:43:27.252Z,401.22
2023-02-19T01:44:22.310Z,399.06
2023-02-19T01:45:17.658Z,398.82
2023-02-19T01:46:13.003Z,401.71
2023-02-19T01:47:07.929Z,400.74
2023-02-19T01:48:02.981Z,402.92
2023-02-19T01:48:58.488Z,399.78
2023-02-19T01:49:53.510Z,398.82
2023-02-19T01:50:48.462Z,397.64
2023-02-19T01:51:43.533Z,394.81
2023-02-19T01:52:38.738Z,401.22
2023-02-19T01:53:33.940Z,400.02
2023-02-19T01:54:29.144Z,401.46
2023-02-19T01:55:24.383Z,400.26
2023-02-19T01:56:19.598Z,397.16
2023-02-19T01:57:14.412Z,394.34
2023-02-19T01:58:09.527Z,391.10
2023-02-19T01:59:04.564Z,394.11
2023-02-19T01:59:59.744Z,395.04
2023-02-19T02:00:54.988Z,398.11
2023-02-19T02:01:49.944Z,397.87
2023-02-19T02:02:45.103Z,398.82
2023-02-19T02:03:40.332Z,401.22
2023-02-19T02:04:35.331Z,401.46
2023-02-19T02:05:30.804Z,405.37
2023-02-19T02:06:25.786Z,403.16
2023-02-19T02:07:21.081Z,407.10
2023-02-19T02:08:16.029Z,404.88
2023-02-19T02:09:11.441Z,402.68
2023-02-19T02:10:06.349Z,406.61
2023-02-19T02:11:01.425Z,408.10
2023-02-19T02:11:56.598Z,405.62
2023-02-19T02:12:51.922Z,408.60
2023-02-19T02:13:46.953Z,400.98
2023-02-19T02:14:42.156Z,399.06
2023-02-19T02:15:37.469Z,402.19
2023-02-19T02:16:32.728Z,398.35
2023-02-19T02:17:27.782Z,396.22
2023-02-19T02:18:22.710Z,401.46
2023-02-19T02:19:17.772Z,407.60
2023-02-19T02:20:13.054Z,403.65
2023-02-19T02:21:08.408Z,406.61
2023-02-19T02:22:03.057Z,405.12
2023-02-19T02:22:58.202Z,409.60
2023-02-19T02:23:53.281Z,406.85
2023-02-19T02:24:48.517Z,406.85
2023-02-19T02:25:43.750Z,408.10
2023-02-19T02:26:40.064Z,406.61
2023-02-19T02:27:35.211Z,405.62
2023-02-19T02:28:30.588Z,400.50
2023-02-19T02:29:25.560Z,400.02
2023-02-19T02:30:21.073Z,403.90
2023-02-19T02:31:16.093Z,401.95
2023-02-19T02:32:11.000Z,402.43
2023-02-19T02:33:06.330Z,406.36
2023-02-19T02:34:02.385Z,404.14
2023-02-19T02:34:57.724Z,401.71
2023-02-19T02:35:53.023Z,408.60
2023-02-19T02:36:49.365Z,406.61
2023-02-19T02:37:44.457Z,403.41
2023-02-19T02:38:40.561Z,399.54
2023-02-19T02:39:35.164Z,395.98
2023-02-19T02:40:30.543Z,399.06
2023-02-19T02:41:26.286Z,400.02
2023-02-19T02:42:21.403Z,398.82
2023-02-19T02:43:17.316Z,401.71
2023-02-19T02:44:12.393Z,402.68
2023-02-19T02:45:07.762Z,406.11
2023-02-19T02:46:03.494Z,401.22
2023-02-19T02:46:58.875Z,400.98
2023-02-19T02:47:53.818Z,406.11
2023-02-19T02:48:50.413Z,401.95
2023-02-19T02:49:45.556Z,399.54
2023-02-19T02:50:41.416Z,400.50
2023-02-19T02:51:36.504Z,396.45
2023-02-19T02:52:31.625Z,396.45
2023-02-19T02:53:27.372Z,394.11
2023-02-19T02:54:22.760Z,393.64
2023-02-19T02:55:18.648Z,395.51
2023-02-19T02:56:13.704Z,393.64
2023-02-19T02:57:08.728Z,396.69
2023-02-19T02:58:04.625Z,393.64
2023-02-19T02:59:00.675Z,390.19
2023-02-19T02:59:55.927Z,390.88
2023-02-19T03:00:49.965Z,391.10
2023-02-19T03:01:45.002Z,390.88
2023-02-19T03:02:40.314Z,393.41
2023-02-19T03:03:35.094Z,392.26
2023-02-19T03:04:30.852Z,389.96
2023-02-19T03:05:25.477Z,390.65
2023-02-19T03:06:20.951Z,392.72
2023-02-19T03:07:21.007Z,389.96
2023-02-19T03:08:15.963Z,388.14
2023-02-19T03:09:11.320Z,387.24
2023-02-19T03:10:07.114Z,383.02
2023-02-19T03:11:02.325Z,385.01
2023-02-19T03:11:57.525Z,382.80
2023-02-19T03:12:53.742Z,384.34
2023-02-19T03:13:49.078Z,384.12
2023-02-19T03:14:44.759Z,384.56
2023-02-19T03:15:39.776Z,384.12
2023-02-19T03:16:35.150Z,381.27
2023-02-19T03:17:31.176Z,378.17
2023-02-19T03:18:26.153Z,376.86
2023-02-19T03:19:22.184Z,378.17
2023-02-19T03:20:17.346Z,379.96
2023-02-19T03:21:12.801Z,380.39
2023-02-19T03:22:08.303Z,379.75
2023-02-19T03:23:03.359Z,376.86
2023-02-19T03:23:58.577Z,375.14
2023-02-19T03:24:54.892Z,374.71
2023-02-19T03:25:50.309Z,372.58
2023-02-19T03:26:45.773Z,366.75
2023-02-19T03:27:41.092Z,366.75
2023-02-19T03:28:36.315Z,369.64
2023-02-19T03:29:32.226Z,367.16
2023-02-19T03:30:27.368Z,367.58
2023-02-19T03:31:23.050Z,365.12
2023-02-19T03:32:18.159Z,367.58
2023-02-19T03:33:13.444Z,366.75
2023-02-19T03:34:08.637Z,366.34
2023-02-19T03:35:03.849Z,367.99
2023-02-19T03:36:00.437Z,366.75
2023-02-19T03:36:55.663Z,364.31
2023-02-19T03:37:51.426Z,365.93
2023-02-19T03:38:46.498Z,363.91
2023-02-19T03:39:41.978Z,359.52
2023-02-19T03:40:37.886Z,362.70
2023-02-19T03:41:33.253Z,361.50
2023-02-19T03:42:28.345Z,358.73
2023-02-19T03:43:24.765Z,353.33
2023-02-19T03:44:20.008Z,352.57
2023-02-19T03:45:15.793Z,357.17
2023-02-19T03:46:11.226Z,358.73
2023-02-19T03:47:06.100Z,359.52
2023-02-19T03:48:01.905Z,360.70
2023-02-19T03:48:57.149Z,363.50
2023-02-19T03:49:53.060Z,362.70
2023-02-19T03:50:48.111Z,361.50
2023-02-19T03:51:43.673Z,364.71
2023-02-19T03:52:38.739Z,365.12
2023-02-19T03:53:33.966Z,365.12
2023-02-19T03:54:29.358Z,366.75
2023-02-19T03:55:24.558Z,365.53
2023-02-19T03:56:19.976Z,367.16
2023-02-19T03:57:15.066Z,365.53
2023-02-19T03:58:11.529Z,368.81
2023-02-19T03:59:06.865Z,367.16
2023-02-19T04:00:01.740Z,368.40
2023-02-19T04:01:01.291Z,369.23
2023-02-19T04:01:55.958Z,364.31
2023-02-19T04:02:51.214Z,367.16
2023-02-19T04:03:46.263Z,366.75
2023-02-19T04:04:41.521Z,366.34
2023-02-19T04:05:36.643Z,366.34
2023-02-19T04:06:32.990Z,368.40
2023-02-19T04:07:28.060Z,363.50
2023-02-19T04:08:23.199Z,362.70
2023-02-19T04:09:18.276Z,364.31
2023-02-19T04:10:13.599Z,368.40
2023-02-19T04:11:08.906Z,369.23
2023-02-19T04:12:05.093Z,367.58
2023-02-19T04:13:00.405Z,368.40
2023-02-19T04:13:55.344Z,369.64
2023-02-19T04:14:50.414Z,368.40
2023-02-19T04:15:45.515Z,368.40
2023-02-19T04:16:40.593Z,369.23
2023-02-19T04:17:35.835Z,371.32
2023-02-19T04:18:30.797Z,372.16
2023-02-19T04:19:25.901Z,375.14
2023-02-19T04:20:25.982Z,373.43
2023-02-19T04:21:21.318Z,379.31
2023-02-19T04:22:16.297Z,374.28
2023-02-19T04:23:12.249Z,376.43
2023-02-19T04:24:07.224Z,380.61
2023-02-19T04:25:02.565Z,383.90
2023-02-19T04:25:58.875Z,384.56
2023-02-19T04:26:54.013Z,380.83
2023-02-19T04:27:49.798Z,380.39
2023-02-19T04:28:44.912Z,381.70
2023-02-19T04:29:40.003Z,385.23
2023-02-19T04:30:36.139Z,381.27
2023-02-19T04:31:31.370Z,383.68
2023-02-19T04:32:27.118Z,381.92
2023-02-19T04:33:22.185Z,380.39
2023-02-19T04:34:17.309Z,377.30
2023-02-19T04:35:13.216Z,372.58
2023-02-19T04:36:08.474Z,377.30
2023-02-19T04:37:03.527Z,372.58
2023-02-19T04:37:59.874Z,370.90
2023-02-19T04:38:55.081Z,369.64
2023-02-19T04:39:51.011Z,367.16
2023-02-19T04:40:46.165Z,367.99
2023-02-19T04:41:41.485Z,371.32
2023-02-19T04:42:36.878Z,373.43
2023-02-19T04:43:32.237Z,373.01
2023-02-19T04:44:28.029Z,374.28
2023-02-19T04:45:23.218Z,377.30
2023-02-19T04:46:18.579Z,374.71
2023-02-19T04:47:14.612Z,376.00
2023-02-19T04:48:09.696Z,377.73
2023-02-19T04:49:04.961Z,381.05
2023-02-19T04:50:01.286Z,379.96
2023-02-19T04:50:56.533Z,381.05
2023-02-19T04:51:52.445Z,384.34
2023-02-19T04:52:47.685Z,382.36
2023-02-19T04:53:42.802Z,387.92
2023-02-19T04:54:38.760Z,391.56
2023-02-19T04:55:33.757Z,386.57
2023-02-19T04:56:29.551Z,389.73
2023-02-19T04:57:24.863Z,391.79
2023-02-19T04:58:20.000Z,394.11
2023-02-19T04:59:16.067Z,393.88
2023-02-19T05:00:11.075Z,388.60
2023-02-19T05:01:06.194Z,387.24
2023-02-19T05:02:02.807Z,383.68
2023-02-19T05:02:57.892Z,390.88
2023-02-19T05:03:53.816Z,387.24
2023-02-19T05:04:49.048Z,389.05
2023-02-19T05:05:44.201Z,388.82
2023-02-19T05:06:40.618Z,392.02
2023-02-19T05:07:35.846Z,392.72
2023-02-19T05:08:31.072Z,393.88
2023-02-19T05:09:26.879Z,393.64
2023-02-19T05:10:21.971Z,397.40
2023-02-19T05:11:17.328Z,398.82
2023-02-19T05:12:13.565Z,397.16
2023-02-19T05:13:09.060Z,403.65
2023-02-19T05:14:04.556Z,404.88
2023-02-19T05:14:59.733Z,408.60
2023-02-19T05:15:54.981Z,413.16
2023-02-19T05:16:50.648Z,418.34
2023-02-19T05:17:45.739Z,423.65
2023-02-19T05:18:41.663Z,425.82
2023-02-19T05:19:36.585Z,431.33
2023-02-19T05:20:32.249Z,431.61
2023-02-19T05:21:27.334Z,431.05
2023-02-19T05:22:22.263Z,430.77
2023-02-19T05:23:17.402Z,429.11
2023-02-19T05:24:12.614Z,430.21
2023-02-19T05:25:07.474Z,428.56
2023-02-19T05:26:06.789Z,426.64
2023-02-19T05:27:01.857Z,420.71
2023-02-19T05:27:57.378Z,423.65
2023-02-19T05:28:52.341Z,426.64
2023-02-19T05:29:48.906Z,428.83
2023-02-19T05:30:44.133Z,420.71
2023-02-19T05:31:39.235Z,417.82
2023-02-19T05:32:38.502Z,417.03
2023-02-19T05:33:34.122Z,412.39
2023-02-19T05:34:28.966Z,416.51
2023-02-19T05:35:24.187Z,419.66
2023-02-19T05:36:19.345Z,427.46
2023-02-19T05:37:14.309Z,420.18
2023-02-19T05:38:09.277Z,422.05
2023-02-19T05:39:04.500Z,418.86
2023-02-19T05:39:59.376Z,421.78
2023-02-19T05:40:54.454Z,427.46
2023-02-19T05:41:49.448Z,428.28
2023-02-19T05:42:44.528Z,429.11
2023-02-19T05:43:39.616Z,434.42
2023-02-19T05:44:34.908Z,432.45
2023-02-19T05:45:30.538Z,427.73
2023-02-19T05:46:25.631Z,422.31
2023-02-19T05:47:20.734Z,421.51
2023-02-19T05:48:15.942Z,429.11
2023-02-19T05:49:12.254Z,420.18
2023-02-19T05:50:07.161Z,427.46
2023-02-19T05:51:02.246Z,437.27
2023-02-19T05:51:57.394Z,443.37
2023-02-19T05:52:52.447Z,440.45
2023-02-19T05:53:47.662Z,441.03
2023-02-19T05:54:42.888Z,436.98
2023-02-19T05:55:38.117Z,437.84
2023-02-19T05:56:33.438Z,437.27
2023-02-19T05:57:28.401Z,447.54
2023-02-19T05:58:23.502Z,450.87
2023-02-19T05:59:18.872Z,452.09
2023-02-19T06:00:13.775Z,456.11
2023-02-19T06:01:09.510Z,459.89
2023-02-19T06:02:04.144Z,453.63
2023-02-19T06:02:59.419Z,455.80
2023-02-19T06:03:57.195Z,453.32
2023-02-19T06:04:49.650Z,448.74
2023-02-19T06:05:44.755Z,434.14
2023-02-19T06:06:39.993Z,437.55
2023-02-19T06:07:35.077Z,437.55
2023-02-19T06:08:30.368Z,439.57
2023-02-19T06:09:27.527Z,437.84
2023-02-19T06:10:22.832Z,426.91
2023-02-19T06:11:17.942Z,420.98
2023-02-19T06:12:13.360Z,409.85
2023-02-19T06:13:08.473Z,401.71
2023-02-19T06:15:29.776Z,364.71
2023-02-19T06:16:24.924Z,343.70
2023-02-19T06:17:20.777Z,340.14
2023-02-19T06:18:15.271Z,332.22
2023-02-19T06:19:10.407Z,327.58
2023-02-19T06:20:05.516Z,319.60
2023-02-19T06:21:00.681Z,310.52
2023-02-19T06:21:55.794Z,306.46
2023-02-19T06:22:51.193Z,303.63
2023-02-19T06:23:46.778Z,300.29
2023-02-19T06:24:41.367Z,295.16
2023-02-19T06:25:36.617Z,294.90
2023-02-19T06:26:31.775Z,294.90
2023-02-19T06:27:26.908Z,291.75
2023-02-19T06:28:22.164Z,290.46
2023-02-19T06:29:17.457Z,293.84
2023-02-19T06:30:12.792Z,293.84
2023-02-19T06:31:08.060Z,292.01
2023-02-19T06:32:03.268Z,289.18
2023-02-19T06:32:58.360Z,290.97
2023-02-19T06:33:53.695Z,287.66
2023-02-19T06:34:48.889Z,286.15
2023-02-19T06:35:44.217Z,290.46
2023-02-19T06:36:39.279Z,290.20
2023-02-19T06:37:34.485Z,291.75
2023-02-19T06:38:29.798Z,292.27
2023-02-19T06:39:24.994Z,298.38
2023-02-19T06:40:20.181Z,300.57
2023-02-19T06:41:15.539Z,301.67
2023-02-19T06:42:10.633Z,301.40
2023-02-19T06:43:05.897Z,300.84
2023-02-19T06:44:01.292Z,303.91
2023-02-19T06:44:56.413Z,303.91
2023-02-19T06:45:51.918Z,306.75
2023-02-19T06:46:47.169Z,312.30
2023-02-19T06:47:42.123Z,313.19
2023-02-19T06:48:37.419Z,314.69
2023-02-19T06:49:32.650Z,314.09
2023-02-19T06:50:28.102Z,316.52
2023-02-19T06:51:23.107Z,322.42
2023-02-19T06:52:18.323Z,333.91
2023-02-19T06:53:13.553Z,336.30
2023-02-19T06:54:08.824Z,341.91
2023-02-19T06:55:04.062Z,340.49
2023-02-19T06:55:59.459Z,339.08
2023-02-19T06:56:54.841Z,341.91
2023-02-19T06:57:49.798Z,340.49
2023-02-19T06:58:45.170Z,340.49
2023-02-19T06:59:40.269Z,348.82
2023-02-19T07:00:35.513Z,351.81
2023-02-19T07:01:30.801Z,357.17
2023-02-19T07:02:26.110Z,365.12
2023-02-19T07:03:21.316Z,373.01
2023-02-19T07:04:16.726Z,376.43
2023-02-19T07:05:11.845Z,379.96
2023-02-19T07:06:07.207Z,383.02
2023-02-19T07:07:02.480Z,382.14
2023-02-19T07:07:57.683Z,386.57
2023-02-19T07:08:52.959Z,392.02
2023-02-19T07:09:48.239Z,396.92
2023-02-19T07:10:43.539Z,406.61
2023-02-19T07:11:38.963Z,416.51
2023-02-19T07:12:34.116Z,421.25
2023-02-19T07:13:29.387Z,425.28
2023-02-19T07:14:24.821Z,428.28
2023-02-19T07:15:20.102Z,433.57
2023-02-19T07:16:15.551Z,443.08
2023-02-19T07:17:10.571Z,466.32
2023-02-19T07:18:05.875Z,484.62
2023-02-19T07:19:01.300Z,496.16
2023-02-19T07:19:56.478Z,493.95
2023-02-19T07:20:51.786Z,498.38
2023-02-19T07:21:47.269Z,499.88
2023-02-19T07:22:42.492Z,510.59
2023-02-19T07:23:37.925Z,521.78
2023-02-19T07:24:33.570Z,534.32
2023-02-19T07:26:57.259Z,554.77
2023-02-19T07:27:50.736Z,536.04
2023-02-19T07:28:46.093Z,542.14
2023-02-19T07:29:41.479Z,547.93
2023-02-19T07:30:37.038Z,552.01
2023-02-19T07:31:32.342Z,564.63
2023-02-19T07:32:27.738Z,575.85
2023-02-19T07:33:23.093Z,577.84
2023-02-19T07:34:18.439Z,580.36
2023-02-19T07:35:13.944Z,584.94
2023-02-19T07:36:09.170Z,593.27
2023-02-19T07:37:04.754Z,595.92
2023-02-19T07:37:59.969Z,589.60
2023-02-19T07:38:55.177Z,595.92
2023-02-19T07:39:50.528Z,593.27
2023-02-19T07:40:45.968Z,597.52
2023-02-19T07:41:41.165Z,605.66
2023-02-19T07:42:36.548Z,595.92
2023-02-19T07:43:31.859Z,594.86
2023-02-19T07:44:27.199Z,587.00
2023-02-19T07:45:23.894Z,582.39
2023-02-19T07:46:17.996Z,570.43
2023-02-19T07:47:13.335Z,551.10
2023-02-19T07:48:08.611Z,521.78
2023-02-19T07:49:03.987Z,512.16
2023-02-19T07:49:59.352Z,504.03
2023-02-19T07:50:54.699Z,490.68
2023-02-19T07:51:50.036Z,453.01
2023-02-19T07:52:45.453Z,433.85
2023-02-19T07:53:40.743Z,433.57
2023-02-19T07:54:36.207Z,433.29
2023-02-19T07:55:31.451Z,421.78
2023-02-19T07:56:26.778Z,420.45
2023-02-19T07:57:22.278Z,418.60
2023-02-19T07:58:17.505Z,408.10
2023-02-19T07:59:12.990Z,394.11
2023-02-19T08:00:08.187Z,405.62
2023-02-19T08:01:03.553Z,409.85
2023-02-19T08:01:58.933Z,406.36
2023-02-19T08:02:54.335Z,402.92
2023-02-19T08:03:50.569Z,404.39
2023-02-19T08:04:45.129Z,410.86
2023-02-19T08:05:40.359Z,412.39
2023-02-19T08:06:35.727Z,409.35
2023-02-19T08:07:31.223Z,414.44
2023-02-19T08:08:26.570Z,422.05
2023-02-19T08:09:21.759Z,428.01
2023-02-19T08:10:17.164Z,433.57
2023-02-19T08:11:12.741Z,436.12
2023-02-19T08:12:08.007Z,419.39
2023-02-19T08:13:03.222Z,426.36
2023-02-19T08:13:58.704Z,443.67
2023-02-19T08:14:53.903Z,456.42
2023-02-19T08:15:49.420Z,465.34
2023-02-19T08:16:44.773Z,417.55
2023-02-19T08:17:40.125Z,428.83
2023-02-19T08:18:35.498Z,453.63
2023-02-19T08:19:30.831Z,486.03
2023-02-19T08:20:26.207Z,510.98
2023-02-19T08:21:21.435Z,533.89
2023-02-19T08:22:16.769Z,574.86
2023-02-19T08:23:12.129Z,605.66
2023-02-19T08:24:09.203Z,624.96
2023-02-19T08:25:02.792Z,614.59
2023-02-19T08:25:58.153Z,608.98
2023-02-19T08:26:53.549Z,620.89
2023-02-19T08:27:49.040Z,645.53
2023-02-19T08:28:44.503Z,646.16
2023-02-19T08:29:39.545Z,686.04
2023-02-19T08:30:34.944Z,730.38
2023-02-19T08:31:30.339Z,750.84
2023-02-19T08:32:25.548Z,672.89
2023-02-19T08:33:20.922Z,618.58
2023-02-19T08:34:16.279Z,666.17
2023-02-19T08:35:11.724Z,713.95
2023-02-19T08:36:06.973Z,749.16
2023-02-19T08:37:02.287Z,784.37
2023-02-19T08:37:57.773Z,791.82
2023-02-19T08:38:53.130Z,801.32
2023-02-19T08:39:48.353Z,771.23
2023-02-19T08:40:43.817Z,772.57
2023-02-19T08:41:39.060Z,748.74
2023-02-19T08:42:34.407Z,738.46
2023-02-19T08:43:29.760Z,756.80
2023-02-19T08:44:25.113Z,770.34
2023-02-19T08:45:20.591Z,754.24
2023-02-19T08:46:15.893Z,758.52
2023-02-19T08:47:11.237Z,750.42
2023-02-19T08:48:06.937Z,693.90
2023-02-19T08:49:01.906Z,621.47
2023-02-19T08:49:57.205Z,653.76
2023-02-19T08:50:52.578Z,675.62
2023-02-19T08:51:48.171Z,697.52
2023-02-19T08:52:43.459Z,703.41
2023-02-19T08:53:38.711Z,722.46
2023-02-19T08:54:34.361Z,713.95
2023-02-19T08:55:29.404Z,719.34
2023-02-19T08:56:24.886Z,728.78
2023-02-19T08:57:20.203Z,742.58
2023-02-19T08:58:15.713Z,751.27
2023-02-19T08:59:10.962Z,747.90
2023-02-19T09:00:06.308Z,759.82
2023-02-19T09:01:01.718Z,769.01
2023-02-19T09:01:57.208Z,711.67
2023-02-19T09:02:52.397Z,734.40
2023-02-19T09:03:47.901Z,755.52
2023-02-19T09:04:43.218Z,743.40
2023-02-19T09:05:38.389Z,760.68
2023-02-19T09:06:33.896Z,789.01
2023-02-19T09:07:29.191Z,817.01
2023-02-19T09:08:24.773Z,831.26
2023-02-19T09:09:19.896Z,854.67
2023-02-19T09:10:15.212Z,854.13
2023-02-19T09:11:11.051Z,862.96
2023-02-19T09:12:06.083Z,888.82
2023-02-19T09:13:01.435Z,908.78
2023-02-19T09:13:56.885Z,923.88
2023-02-19T09:14:52.516Z,935.53
2023-02-19T09:15:47.667Z,941.47
2023-02-19T09:16:43.000Z,888.22
2023-02-19T09:17:38.403Z,854.13
2023-02-19T09:18:33.544Z,852.49
2023-02-19T09:19:28.839Z,851.40
2023-02-19T09:20:25.126Z,823.57
2023-02-19T09:21:19.524Z,827.14
2023-02-19T09:22:14.906Z,822.04
2023-02-19T09:23:10.238Z,813.53
2023-02-19T09:24:05.732Z,789.01
2023-02-19T09:25:00.936Z,779.33
2023-02-19T09:25:56.429Z,769.45
2023-02-19T09:26:51.673Z,760.68
2023-02-19T09:27:47.050Z,756.37
2023-02-19T09:28:42.541Z,719.34
2023-02-19T09:29:37.971Z,734.40
2023-02-19T09:30:33.177Z,755.52
2023-02-19T09:31:28.649Z,747.90
2023-02-19T09:32:23.724Z,741.75
2023-02-19T09:33:19.131Z,731.98
2023-02-19T09:34:14.496Z,721.68
2023-02-19T09:35:09.864Z,710.15
2023-02-19T09:36:05.381Z,698.99
2023-02-19T09:37:00.724Z,693.17
2023-02-19T09:37:55.939Z,676.30
2023-02-19T09:38:51.386Z,662.20
2023-02-19T09:39:46.756Z,624.96
2023-02-19T09:40:42.244Z,621.47
2023-02-19T09:41:37.502Z,616.30
2023-02-19T09:42:32.868Z,598.59
2023-02-19T09:43:28.210Z,601.29
2023-02-19T09:44:23.579Z,612.90
2023-02-19T09:45:18.944Z,608.98
2023-02-19T09:46:14.743Z,599.13
2023-02-19T09:47:09.709Z,607.32
2023-02-19T09:48:05.070Z,607.32
2023-02-19T09:49:00.633Z,619.16
2023-02-19T09:49:56.003Z,606.21
2023-02-19T09:50:51.397Z,611.21
2023-02-19T09:51:46.792Z,604.02
2023-02-19T09:52:42.179Z,584.94
2023-02-19T09:53:37.411Z,577.84
2023-02-19T09:54:32.799Z,588.04
2023-02-19T09:55:28.262Z,588.04
2023-02-19T09:56:23.629Z,595.92
2023-02-19T09:57:18.850Z,605.11
2023-02-19T09:58:14.200Z,616.87
2023-02-19T09:59:09.551Z,624.38
2023-02-19T10:00:04.911Z,596.45
2023-02-19T10:01:00.488Z,593.80
2023-02-19T10:01:55.690Z,616.30
2023-02-19T10:02:50.907Z,628.49
2023-02-19T10:03:46.278Z,628.49
2023-02-19T10:04:41.817Z,637.51
2023-02-19T10:05:37.039Z,642.42
2023-02-19T10:06:32.557Z,643.04
2023-02-19T10:07:27.823Z,635.08
2023-02-19T10:08:23.170Z,623.21
2023-02-19T10:09:18.635Z,635.08
2023-02-19T10:10:13.851Z,651.20
2023-02-19T10:11:09.537Z,660.23
2023-02-19T10:12:04.657Z,632.07
2023-02-19T10:13:00.013Z,638.12
2023-02-19T10:13:55.250Z,642.42
2023-02-19T10:14:50.629Z,643.66
2023-02-19T10:15:46.126Z,644.91
2023-02-19T10:16:41.522Z,643.04
2023-02-19T10:17:36.749Z,632.67
2023-02-19T10:18:32.143Z,625.55
2023-02-19T10:19:27.507Z,612.90
2023-02-19T10:20:22.865Z,611.21
2023-02-19T10:21:18.408Z,612.34
2023-02-19T10:22:13.673Z,569.94
2023-02-19T10:23:09.010Z,572.88
2023-02-19T10:24:04.394Z,561.78
2023-02-19T10:24:59.872Z,564.16
2023-02-19T10:25:55.105Z,567.03
2023-02-19T10:26:50.609Z,573.87
2023-02-19T10:27:45.876Z,553.39
2023-02-19T10:28:41.227Z,567.03
2023-02-19T10:29:36.604Z,564.63
2023-02-19T10:30:32.024Z,561.31
2023-02-19T10:31:27.625Z,527.98
2023-02-19T10:32:22.761Z,557.09
2023-02-19T10:33:18.248Z,581.37
2023-02-19T10:34:13.440Z,600.75
2023-02-19T10:35:08.848Z,580.36
2023-02-19T10:36:04.171Z,570.92
2023-02-19T10:36:59.678Z,565.11
2023-02-19T10:37:54.921Z,563.68
2023-02-19T10:38:50.417Z,549.74
2023-02-19T10:39:45.645Z,526.72
2023-02-19T10:40:41.004Z,506.33
2023-02-19T10:41:36.457Z,484.62
2023-02-19T10:42:31.695Z,460.52
2023-02-19T10:43:27.042Z,467.62
2023-02-19T10:44:22.529Z,480.43
2023-02-19T10:45:17.781Z,477.33
2023-02-19T10:46:13.145Z,470.93
2023-02-19T10:47:08.638Z,456.11
2023-02-19T10:48:03.878Z,421.51
2023-02-19T10:48:59.238Z,383.90
2023-02-19T10:49:54.658Z,367.16
2023-02-19T10:50:50.014Z,355.62
2023-02-19T10:51:45.368Z,358.34
2023-02-19T10:52:40.765Z,360.31
2023-02-19T10:53:36.113Z,367.99
2023-02-19T10:54:31.587Z,379.96
2023-02-19T10:55:27.134Z,381.05
2023-02-19T10:56:22.221Z,370.90
2023-02-19T10:57:17.729Z,368.40
2023-02-19T10:58:13.032Z,370.90
2023-02-19T10:59:08.458Z,363.50
2023-02-19T11:00:03.896Z,352.57
2023-02-19T11:00:59.437Z,340.85
2023-02-19T11:01:54.715Z,336.30
2023-02-19T11:02:50.153Z,334.93
2023-02-19T11:03:45.480Z,343.34
2023-02-19T11:04:41.032Z,361.10
2023-02-19T11:05:36.523Z,402.19
2023-02-19T11:06:33.976Z,440.74
2023-02-19T11:07:27.591Z,431.05
2023-02-19T11:08:23.097Z,441.32
2023-02-19T11:09:18.692Z,500.62
2023-02-19T11:10:14.184Z,523.42
2023-02-19T11:11:10.112Z,545.69
2023-02-19T11:12:05.848Z,571.41
2023-02-19T11:13:00.808Z,577.34
2023-02-19T11:13:56.340Z,562.25
2023-02-19T11:14:51.813Z,552.01
2023-02-19T11:15:47.451Z,528.39
2023-02-19T11:16:43.071Z,531.77
2023-02-19T11:17:38.421Z,540.38
2023-02-19T11:18:34.038Z,534.32
2023-02-19T11:19:29.544Z,538.20
2023-02-19T11:20:24.967Z,527.56
2023-02-19T11:21:20.747Z,531.34
2023-02-19T11:22:15.952Z,528.39
2023-02-19T11:23:11.379Z,512.16
2023-02-19T11:24:06.921Z,518.94
2023-02-19T11:25:02.354Z,517.33
2023-02-19T11:25:57.743Z,540.82
2023-02-19T11:26:53.697Z,551.10
2023-02-19T11:27:48.717Z,547.03
2023-02-19T11:28:44.208Z,441.03
2023-02-19T11:29:39.722Z,431.33
2023-02-19T11:30:36.389Z,460.52
2023-02-19T11:31:30.582Z,466.32
2023-02-19T11:32:26.916Z,484.62
2023-02-19T11:33:21.103Z,492.86
2023-02-19T11:34:16.647Z,525.89
2023-02-19T11:35:11.835Z,547.48