createdAt,value
2019-06-20T00:00:29.816Z,50.31
2019-06-20T00:01:28.968Z,50.43
2019-06-20T00:02:28.947Z,50.51
2019-06-20T00:03:29.837Z,50.33
2019-06-20T00:04:28.951Z,50.33
2019-06-20T00:05:28.930Z,50.33
2019-06-20T00:06:28.905Z,50.31
2019-06-20T00:07:28.891Z,50.33
2019-06-20T00:08:28.881Z,50.51
2019-06-20T00:09:28.891Z,50.53
2019-06-20T00:10:28.888Z,50.21
2019-06-20T00:11:28.847Z,50.23
2019-06-20T00:12:28.849Z,50.23
2019-06-20T00:13:28.837Z,50.81
2019-06-20T00:14:28.851Z,50.21
2019-06-20T00:15:28.806Z,50.40
2019-06-20T00:16:29.329Z,50.21
2019-06-20T00:17:29.323Z,50.51
2019-06-20T00:18:28.772Z,50.83
2019-06-20T00:19:28.819Z,50.40
2019-06-20T00:20:28.758Z,50.21
2019-06-20T00:21:28.753Z,50.60
2019-06-20T00:22:29.310Z,50.21
2019-06-20T00:23:29.314Z,50.60
2019-06-20T00:24:29.316Z,50.33
2019-06-20T00:25:28.859Z,50.21
2019-06-20T00:26:28.706Z,50.31
2019-06-20T00:27:28.676Z,50.40
2019-06-20T00:28:28.684Z,50.33
2019-06-20T00:29:28.655Z,50.51
2019-06-20T00:30:28.849Z,50.60
2019-06-20T00:31:28.712Z,50.43
2019-06-20T00:32:28.625Z,50.21
2019-06-20T00:33:28.626Z,50.33
2019-06-20T00:34:28.611Z,50.31
2019-06-20T00:35:28.608Z,50.51
2019-06-20T00:36:28.580Z,50.21
2019-06-20T00:37:28.572Z,50.60
2019-06-20T00:38:28.557Z,50.21
2019-06-20T00:39:28.571Z,50.33
2019-06-20T00:40:28.549Z,50.21
2019-06-20T00:41:28.524Z,50.51
2019-06-20T00:42:28.512Z,50.53
2019-06-20T00:43:28.513Z,50.43
2019-06-20T00:44:28.574Z,50.51
2019-06-20T00:45:28.834Z,50.53
2019-06-20T00:46:28.464Z,50.23
2019-06-20T00:47:28.460Z,50.40
2019-06-20T00:48:28.493Z,50.31
2019-06-20T00:49:28.457Z,50.53
2019-06-20T00:50:28.849Z,50.31
2019-06-20T00:51:28.415Z,50.40
2019-06-20T00:52:28.403Z,50.31
2019-06-20T00:53:28.396Z,50.31
2019-06-20T00:54:28.474Z,50.21
2019-06-20T00:55:28.841Z,50.21
2019-06-20T00:56:28.358Z,50.51
2019-06-20T00:57:28.349Z,50.21
2019-06-20T00:58:28.347Z,50.23
2019-06-20T00:59:28.325Z,50.21
2019-06-20T01:00:28.354Z,50.51
2019-06-20T01:01:28.303Z,50.40
2019-06-20T01:02:28.289Z,50.40
2019-06-20T01:03:28.277Z,50.31
2019-06-20T01:04:28.864Z,50.21
2019-06-20T01:05:28.292Z,50.23
2019-06-20T01:06:28.245Z,50.21
2019-06-20T01:07:28.244Z,50.23
2019-06-20T01:08:28.837Z,50.33
2019-06-20T01:09:28.209Z,50.53
2019-06-20T01:10:28.236Z,50.33
2019-06-20T01:11:28.195Z,50.31
2019-06-20T01:12:28.178Z,50.31
2019-06-20T01:13:33.397Z,50.33
2019-06-20T01:14:28.161Z,50.53
2019-06-20T01:15:28.190Z,50.51
2019-06-20T01:16:28.138Z,50.51
2019-06-20T01:17:28.130Z,50.33
2019-06-20T01:18:28.114Z,50.51
2019-06-20T01:19:28.109Z,50.51
2019-06-20T01:20:28.099Z,50.53
2019-06-20T01:21:28.098Z,50.40
2019-06-20T01:22:28.073Z,50.21
2019-06-20T01:23:28.063Z,50.40
2019-06-20T01:24:28.057Z,50.21
2019-06-20T01:25:28.828Z,50.60
2019-06-20T01:26:28.048Z,50.23
2019-06-20T01:27:28.024Z,50.33
2019-06-20T01:28:28.006Z,50.31
2019-06-20T01:29:27.996Z,50.31
2019-06-20T01:30:27.989Z,50.33
2019-06-20T01:31:27.997Z,50.31
2019-06-20T01:32:27.974Z,50.33
2019-06-20T01:33:27.952Z,50.53
2019-06-20T01:34:27.948Z,50.40
2019-06-20T01:35:27.933Z,50.53
2019-06-20T01:36:28.333Z,50.33
2019-06-20T01:37:27.919Z,50.60
2019-06-20T01:38:27.900Z,50.11
2019-06-20T01:39:27.905Z,50.60
2019-06-20T01:40:27.922Z,50.51
2019-06-20T01:41:28.340Z,50.31
2019-06-20T01:42:27.872Z,50.40
2019-06-20T01:43:27.850Z,50.33
2019-06-20T01:44:27.847Z,50.51
2019-06-20T01:45:28.823Z,50.31
2019-06-20T01:46:27.829Z,50.53
2019-06-20T01:47:27.814Z,50.40
2019-06-20T01:48:27.807Z,50.43
2019-06-20T01:49:27.783Z,50.60
2019-06-20T01:50:27.782Z,50.31
2019-06-20T01:51:27.841Z,50.33
2019-06-20T01:52:27.761Z,50.31
2019-06-20T01:53:27.749Z,50.60
2019-06-20T01:54:28.337Z,50.33
2019-06-20T01:55:27.724Z,50.51
2019-06-20T01:56:27.717Z,50.63
2019-06-20T01:57:27.737Z,50.21
2019-06-20T01:58:27.701Z,50.33
2019-06-20T01:59:27.692Z,50.43
2019-06-20T02:00:27.690Z,50.31
2019-06-20T02:01:27.670Z,50.31
2019-06-20T02:02:27.692Z,50.31
2019-06-20T02:03:27.633Z,50.31
2019-06-20T02:04:27.628Z,50.31
2019-06-20T02:05:27.630Z,50.23
2019-06-20T02:06:27.855Z,50.31
2019-06-20T02:07:28.305Z,50.11
2019-06-20T02:08:27.579Z,50.53
2019-06-20T02:09:27.570Z,50.01
2019-06-20T02:10:27.562Z,50.43
2019-06-20T02:11:27.867Z,50.31
2019-06-20T02:12:28.326Z,50.21
2019-06-20T02:13:27.523Z,50.51
2019-06-20T02:14:27.522Z,50.43
2019-06-20T02:15:27.504Z,50.21
2019-06-20T02:16:27.521Z,50.31
2019-06-20T02:17:28.343Z,50.23
2019-06-20T02:18:28.326Z,50.31
2019-06-20T02:19:27.471Z,50.40
2019-06-20T02:20:27.478Z,50.51
2019-06-20T02:21:27.458Z,50.31
2019-06-20T02:22:27.581Z,50.23
2019-06-20T02:23:27.420Z,50.43
2019-06-20T02:24:27.415Z,50.51
2019-06-20T02:25:27.412Z,50.51
2019-06-20T02:26:28.342Z,50.60
2019-06-20T02:27:27.404Z,50.21
2019-06-20T02:28:27.397Z,50.51
2019-06-20T02:29:27.358Z,50.40
2019-06-20T02:30:27.349Z,50.51
2019-06-20T02:31:27.355Z,50.23
2019-06-20T02:32:27.346Z,50.31
2019-06-20T02:33:27.313Z,50.21
2019-06-20T02:34:27.317Z,50.21
2019-06-20T02:35:27.293Z,50.33
2019-06-20T02:36:27.296Z,50.21
2019-06-20T02:37:27.288Z,50.51
2019-06-20T02:38:27.267Z,50.43
2019-06-20T02:39:27.844Z,50.23
2019-06-20T02:40:27.261Z,50.31
2019-06-20T02:41:27.241Z,50.53
2019-06-20T02:42:27.231Z,50.31
2019-06-20T02:43:27.210Z,50.53
2019-06-20T02:44:30.517Z,50.63
2019-06-20T02:45:27.202Z,50.33
2019-06-20T02:46:27.216Z,50.43
2019-06-20T02:47:27.185Z,50.40
2019-06-20T02:48:27.825Z,50.33
2019-06-20T02:49:27.146Z,50.53
2019-06-20T02:50:27.135Z,50.23
2019-06-20T02:51:27.130Z,50.83
2019-06-20T02:52:27.123Z,50.23
2019-06-20T02:53:27.110Z,50.31
2019-06-20T02:54:27.088Z,50.43
2019-06-20T02:55:27.095Z,50.43
2019-06-20T02:56:27.830Z,50.31
2019-06-20T02:57:27.095Z,50.53
2019-06-20T02:58:27.071Z,50.43
2019-06-20T02:59:27.039Z,50.31
2019-06-20T03:00:27.027Z,50.40
2019-06-20T03:01:27.017Z,50.51
2019-06-20T03:02:27.020Z,50.63
2019-06-20T03:03:26.996Z,50.43
2019-06-20T03:04:26.993Z,50.23
2019-06-20T03:05:26.977Z,50.33
2019-06-20T03:06:26.962Z,50.31
2019-06-20T03:07:26.968Z,50.63
2019-06-20T03:08:26.943Z,50.23
2019-06-20T03:09:26.976Z,50.23
2019-06-20T03:10:26.923Z,50.81
2019-06-20T03:11:26.911Z,50.81
2019-06-20T03:12:26.926Z,50.43
2019-06-20T03:13:26.892Z,50.21
2019-06-20T03:14:26.883Z,50.83
2019-06-20T03:15:26.871Z,50.23
2019-06-20T03:16:26.856Z,50.43
2019-06-20T03:17:26.880Z,50.31
2019-06-20T03:18:26.843Z,50.31
2019-06-20T03:19:26.827Z,50.21
2019-06-20T03:20:26.819Z,50.73
2019-06-20T03:21:26.811Z,50.43
2019-06-20T03:22:26.823Z,50.83
2019-06-20T03:23:27.331Z,50.51
2019-06-20T03:24:27.365Z,50.70
2019-06-20T03:25:26.756Z,50.60
2019-06-20T03:26:26.772Z,50.60
2019-06-20T03:27:26.857Z,50.31
2019-06-20T03:28:26.729Z,50.60
2019-06-20T03:29:26.715Z,50.23
2019-06-20T03:30:26.706Z,50.51
2019-06-20T03:31:26.695Z,50.83
2019-06-20T03:32:26.709Z,50.23
2019-06-20T03:33:26.696Z,50.73
2019-06-20T03:34:26.672Z,50.31
2019-06-20T03:35:26.663Z,50.51
2019-06-20T03:36:26.648Z,50.40
2019-06-20T03:37:26.640Z,50.83
2019-06-20T03:38:26.644Z,50.31
2019-06-20T03:39:26.615Z,50.81
2019-06-20T03:40:26.611Z,50.31
2019-06-20T03:41:26.600Z,50.23
2019-06-20T03:42:26.600Z,50.33
2019-06-20T03:43:26.600Z,50.21
2019-06-20T03:44:26.569Z,50.21
2019-06-20T03:45:26.545Z,50.31
2019-06-20T03:46:26.555Z,50.31
2019-06-20T03:47:26.548Z,50.33
2019-06-20T03:48:26.849Z,50.23
2019-06-20T03:49:26.543Z,50.60
2019-06-20T03:50:26.495Z,50.40
2019-06-20T03:51:26.486Z,50.21
2019-06-20T03:52:26.523Z,50.21
2019-06-20T03:53:26.471Z,50.40
2019-06-20T03:54:26.448Z,50.51
2019-06-20T03:55:26.445Z,50.21
2019-06-20T03:56:26.434Z,50.33
2019-06-20T03:57:26.493Z,50.21
2019-06-20T03:58:26.422Z,50.31
2019-06-20T03:59:26.393Z,50.51
2019-06-20T04:00:26.392Z,50.51
2019-06-20T04:01:27.338Z,50.31
2019-06-20T04:02:26.369Z,50.21
2019-06-20T04:03:26.363Z,50.31
2019-06-20T04:04:26.347Z,50.51
2019-06-20T04:05:26.334Z,50.33
2019-06-20T04:06:26.840Z,50.51
2019-06-20T04:07:26.333Z,50.31
2019-06-20T04:08:26.319Z,50.51
2019-06-20T04:09:26.301Z,50.60
2019-06-20T04:10:26.287Z,50.53
2019-06-20T04:11:26.838Z,50.40
2019-06-20T04:12:26.289Z,50.21
2019-06-20T04:13:26.288Z,50.21
2019-06-20T04:14:26.234Z,50.11
2019-06-20T04:15:26.226Z,50.43
2019-06-20T04:16:26.213Z,50.21
2019-06-20T04:17:26.221Z,50.31
2019-06-20T04:18:26.854Z,50.53
2019-06-20T04:19:26.200Z,50.51
2019-06-20T04:20:26.169Z,50.21
2019-06-20T04:21:26.156Z,50.40
2019-06-20T04:22:26.145Z,50.31
2019-06-20T04:23:26.854Z,50.31
2019-06-20T04:24:28.018Z,50.31
2019-06-20T04:25:26.120Z,50.31
2019-06-20T04:26:26.099Z,50.51
2019-06-20T04:27:26.094Z,50.51
2019-06-20T04:28:26.833Z,50.51
2019-06-20T04:29:26.107Z,50.31
2019-06-20T04:30:26.065Z,50.31
2019-06-20T04:31:26.054Z,50.43
2019-06-20T04:32:26.040Z,50.21
2019-06-20T04:33:26.025Z,50.51
2019-06-20T04:34:26.348Z,50.51
2019-06-20T04:35:26.014Z,50.60
2019-06-20T04:36:26.000Z,50.31
2019-06-20T04:37:25.992Z,50.31
2019-06-20T04:38:25.977Z,50.31
2019-06-20T04:39:25.970Z,50.33
2019-06-20T04:40:26.835Z,50.21
2019-06-20T04:41:25.944Z,50.31
2019-06-20T04:42:25.925Z,50.31
2019-06-20T04:43:25.918Z,50.60
2019-06-20T04:44:25.921Z,50.31
2019-06-20T04:45:35.205Z,50.31
2019-06-20T04:46:25.889Z,50.31
2019-06-20T04:47:25.867Z,50.51
2019-06-20T04:48:25.859Z,50.31
2019-06-20T04:49:25.855Z,50.21
2019-06-20T04:50:26.342Z,50.21
2019-06-20T04:51:26.356Z,50.21
2019-06-20T04:52:25.829Z,50.60
2019-06-20T04:53:25.808Z,50.51
2019-06-20T04:54:25.813Z,50.60
2019-06-20T04:55:25.786Z,50.21
2019-06-20T04:56:25.769Z,50.40
2019-06-20T04:57:25.768Z,50.60
2019-06-20T04:58:25.768Z,50.31
2019-06-20T04:59:25.746Z,50.21
2019-06-20T05:00:25.731Z,50.21
2019-06-20T05:01:25.755Z,50.21
2019-06-20T05:02:26.407Z,50.40
2019-06-20T05:03:25.717Z,50.21
2019-06-20T05:04:25.699Z,50.21
2019-06-20T05:05:25.671Z,50.31
2019-06-20T05:06:25.666Z,50.51
2019-06-20T05:07:26.348Z,50.40
2019-06-20T05:08:25.654Z,50.21
2019-06-20T05:09:25.647Z,50.60
2019-06-20T05:10:25.614Z,50.60
2019-06-20T05:11:25.608Z,50.21
2019-06-20T05:12:25.597Z,50.40
2019-06-20T05:13:25.604Z,50.40
2019-06-20T05:14:25.590Z,50.40
2019-06-20T05:15:26.342Z,50.60
2019-06-20T05:16:25.559Z,50.60
2019-06-20T05:17:26.339Z,50.40
2019-06-20T05:18:25.551Z,50.60
2019-06-20T05:19:25.548Z,50.51
2019-06-20T05:20:25.518Z,50.40
2019-06-20T05:21:25.501Z,50.51
2019-06-20T05:22:25.492Z,50.51
2019-06-20T05:23:25.491Z,50.60
2019-06-20T05:24:25.748Z,50.40
2019-06-20T05:25:25.467Z,50.40
2019-06-20T05:26:25.453Z,50.60
2019-06-20T05:27:25.468Z,50.40
2019-06-20T05:28:25.442Z,50.40
2019-06-20T05:29:25.424Z,50.51
2019-06-20T05:30:25.408Z,50.60
2019-06-20T05:31:25.392Z,50.51
2019-06-20T05:32:25.397Z,50.40
2019-06-20T05:33:26.355Z,50.40
2019-06-20T05:34:25.379Z,50.51
2019-06-20T05:35:26.354Z,50.60
2019-06-20T05:36:25.336Z,50.60
2019-06-20T05:37:25.351Z,50.51
2019-06-20T05:38:25.323Z,50.51
2019-06-20T05:39:25.382Z,50.40
2019-06-20T05:40:25.313Z,50.51
2019-06-20T05:41:25.287Z,50.60
2019-06-20T05:42:25.299Z,50.40
2019-06-20T05:43:25.265Z,50.60
2019-06-20T05:44:25.266Z,50.51
2019-06-20T05:45:25.253Z,50.51
2019-06-20T05:46:25.232Z,50.60
2019-06-20T05:47:25.220Z,50.51
2019-06-20T05:48:25.441Z,50.60
2019-06-20T05:49:25.236Z,50.51
2019-06-20T05:50:25.226Z,50.40
2019-06-20T05:51:25.180Z,50.60
2019-06-20T05:52:25.175Z,50.60
2019-06-20T05:53:25.158Z,50.40
2019-06-20T05:54:25.167Z,50.51
2019-06-20T05:55:25.144Z,50.60
2019-06-20T05:56:26.009Z,50.60
2019-06-20T05:57:25.111Z,50.40
2019-06-20T05:58:25.101Z,50.60
2019-06-20T05:59:25.861Z,50.40
2019-06-20T06:00:25.087Z,50.51
2019-06-20T06:01:26.412Z,50.21
2019-06-20T06:02:25.058Z,50.51
2019-06-20T06:03:25.048Z,50.51
2019-06-20T06:04:25.049Z,50.51
2019-06-20T06:05:25.113Z,50.40
2019-06-20T06:06:25.013Z,50.31
2019-06-20T06:07:25.034Z,50.40
2019-06-20T06:08:24.999Z,50.60
2019-06-20T06:09:24.994Z,50.60
2019-06-20T06:10:25.371Z,50.40
2019-06-20T06:11:24.966Z,50.60
2019-06-20T06:12:25.859Z,50.51
2019-06-20T06:13:24.953Z,50.51
2019-06-20T06:14:24.941Z,50.60
2019-06-20T06:15:24.943Z,50.21
2019-06-20T06:16:27.254Z,50.51
2019-06-20T06:17:25.844Z,50.51
2019-06-20T06:18:24.909Z,50.51
2019-06-20T06:19:24.884Z,50.40
2019-06-20T06:20:25.365Z,50.40
2019-06-20T06:21:24.855Z,50.40
2019-06-20T06:22:25.353Z,50.40
2019-06-20T06:23:24.843Z,50.51
2019-06-20T06:24:24.848Z,50.31
2019-06-20T06:25:24.832Z,50.40
2019-06-20T06:26:24.815Z,50.31
2019-06-20T06:27:24.797Z,50.60
2019-06-20T06:28:24.789Z,50.21
2019-06-20T06:29:24.788Z,50.31
2019-06-20T06:30:24.765Z,50.31
2019-06-20T06:31:25.344Z,50.21
2019-06-20T06:32:39.210Z,50.21
2019-06-20T06:33:24.723Z,50.21
2019-06-20T06:34:24.722Z,50.01
2019-06-20T06:35:25.007Z,50.21
2019-06-20T06:36:24.712Z,50.21
2019-06-20T06:37:24.686Z,49.91
2019-06-20T06:38:24.753Z,50.11
2019-06-20T06:39:24.662Z,49.91
2019-06-20T06:40:24.675Z,50.01
2019-06-20T06:41:24.647Z,50.01
2019-06-20T06:42:24.637Z,49.91
2019-06-20T06:43:24.618Z,49.91
2019-06-20T06:44:24.603Z,50.11
2019-06-20T06:45:24.610Z,49.91
2019-06-20T06:46:24.862Z,50.11
2019-06-20T06:47:25.349Z,50.21
2019-06-20T06:48:24.563Z,50.21
2019-06-20T06:49:24.555Z,49.91
2019-06-20T06:50:24.557Z,50.01
2019-06-20T06:51:24.777Z,50.11
2019-06-20T06:52:24.524Z,49.91
2019-06-20T06:53:24.523Z,49.71
2019-06-20T06:54:24.499Z,50.21
2019-06-20T06:55:27.443Z,49.81
2019-06-20T06:56:24.865Z,49.91
2019-06-20T06:57:24.475Z,50.38
2019-06-20T06:58:24.457Z,50.31
2019-06-20T06:59:24.446Z,50.31
2019-06-20T07:00:24.449Z,50.51
2019-06-20T07:01:24.437Z,50.01
2019-06-20T07:02:24.411Z,50.21
2019-06-20T07:03:24.410Z,49.91
2019-06-20T07:04:25.358Z,49.99
2019-06-20T07:05:24.392Z,49.99
2019-06-20T07:06:24.379Z,50.18
2019-06-20T07:07:25.352Z,49.81
2019-06-20T07:08:24.353Z,49.88
2019-06-20T07:09:24.341Z,49.81
2019-06-20T07:10:24.372Z,50.01
2019-06-20T07:11:24.326Z,50.18
2019-06-20T07:12:24.309Z,50.31
2019-06-20T07:13:24.302Z,50.21
2019-06-20T07:14:24.861Z,50.01
2019-06-20T07:15:24.297Z,50.28
2019-06-20T07:16:24.282Z,50.40
2019-06-20T07:17:24.253Z,50.38
2019-06-20T07:18:24.853Z,50.38
2019-06-20T07:19:24.231Z,50.40
2019-06-20T07:20:24.865Z,50.09
2019-06-20T07:21:24.238Z,50.28
2019-06-20T07:22:24.212Z,50.40
2019-06-20T07:23:24.193Z,50.09
2019-06-20T07:24:24.184Z,50.48
2019-06-20T07:25:24.176Z,50.38
2019-06-20T07:26:24.169Z,50.58
2019-06-20T07:27:24.165Z,50.38
2019-06-20T07:28:24.134Z,50.48
2019-06-20T07:29:24.124Z,50.48
2019-06-20T07:30:24.132Z,50.38
2019-06-20T07:31:24.371Z,50.58
2019-06-20T07:32:24.091Z,50.28
2019-06-20T07:33:24.084Z,50.18
2019-06-20T07:34:24.857Z,50.18
2019-06-20T07:35:24.077Z,50.48
2019-06-20T07:36:24.058Z,50.18
2019-06-20T07:37:24.039Z,50.18
2019-06-20T07:38:24.036Z,50.28
2019-06-20T07:39:24.023Z,50.28
2019-06-20T07:40:24.017Z,50.36
2019-06-20T07:41:24.364Z,50.28
2019-06-20T07:42:23.979Z,50.58
2019-06-20T07:43:23.983Z,50.16
2019-06-20T07:44:23.978Z,50.58
2019-06-20T07:45:27.152Z,50.36
2019-06-20T07:46:24.369Z,50.18
2019-06-20T07:47:23.945Z,50.58
2019-06-20T07:48:24.851Z,50.56
2019-06-20T07:49:24.851Z,50.56
2019-06-20T07:50:23.910Z,50.46
2019-06-20T07:51:23.889Z,50.18
2019-06-20T07:52:23.874Z,50.26
2019-06-20T07:53:23.896Z,50.28
2019-06-20T07:54:23.877Z,50.48
2019-06-20T07:55:24.369Z,50.16
2019-06-20T07:56:23.839Z,50.48
2019-06-20T07:57:23.813Z,50.38
2019-06-20T07:58:23.803Z,50.09
2019-06-20T07:59:23.792Z,50.28
2019-06-20T08:00:23.815Z,50.28
2019-06-20T08:01:23.866Z,50.18
2019-06-20T08:02:23.768Z,50.06
2019-06-20T08:03:23.755Z,49.96
2019-06-20T08:04:24.357Z,49.66
2019-06-20T08:05:23.736Z,50.16
2019-06-20T08:06:23.730Z,50.06
2019-06-20T08:07:23.708Z,50.06
2019-06-20T08:08:23.690Z,50.06
2019-06-20T08:09:24.354Z,49.86
2019-06-20T08:10:23.680Z,50.06
2019-06-20T08:11:23.869Z,49.96
2019-06-20T08:12:23.653Z,50.06
2019-06-20T08:13:23.679Z,50.06
2019-06-20T08:14:23.632Z,50.06
2019-06-20T08:15:23.610Z,50.06
2019-06-20T08:16:23.890Z,49.86
2019-06-20T08:17:34.884Z,50.16
2019-06-20T08:18:23.587Z,49.96
2019-06-20T08:19:24.362Z,49.76
2019-06-20T08:20:23.556Z,49.86
2019-06-20T08:21:24.368Z,49.76
2019-06-20T08:22:23.550Z,50.16
2019-06-20T08:23:23.525Z,50.06
2019-06-20T08:24:24.352Z,49.96
2019-06-20T08:25:23.526Z,50.06
2019-06-20T08:26:23.509Z,50.06
2019-06-20T08:27:23.493Z,50.16
2019-06-20T08:28:23.470Z,49.96
2019-06-20T08:29:24.355Z,50.06
2019-06-20T08:30:23.469Z,50.16
2019-06-20T08:31:23.453Z,50.46
2019-06-20T08:32:23.882Z,50.46
2019-06-20T08:33:23.422Z,50.16
2019-06-20T08:34:23.417Z,49.86
2019-06-20T08:35:23.401Z,49.96
2019-06-20T08:36:23.409Z,50.06
2019-06-20T08:37:23.383Z,50.04
2019-06-20T08:38:23.360Z,50.06
2019-06-20T08:39:23.871Z,50.06
2019-06-20T08:40:23.344Z,49.84
2019-06-20T08:41:23.344Z,50.06
2019-06-20T08:42:23.322Z,50.16
2019-06-20T08:43:23.309Z,50.06
2019-06-20T08:44:23.295Z,49.64
2019-06-20T08:45:23.295Z,49.86
2019-06-20T08:46:23.332Z,50.06
2019-06-20T08:47:23.271Z,49.86
2019-06-20T08:48:23.276Z,50.06
2019-06-20T08:49:23.859Z,49.86
2019-06-20T08:50:23.228Z,48.94
2019-06-20T08:51:23.236Z,49.84
2019-06-20T08:52:23.378Z,49.05
2019-06-20T08:53:23.229Z,49.05
2019-06-20T08:54:23.205Z,48.94
2019-06-20T08:55:23.177Z,49.15
2019-06-20T08:56:23.188Z,49.96
2019-06-20T08:57:23.507Z,48.94
2019-06-20T08:58:23.145Z,49.86
2019-06-20T08:59:24.781Z,48.85
2019-06-20T09:00:23.121Z,49.05
2019-06-20T09:01:23.319Z,49.05
2019-06-20T09:02:23.393Z,49.05
2019-06-20T09:03:23.859Z,49.15
2019-06-20T09:04:23.085Z,49.05
2019-06-20T09:05:23.069Z,49.05
2019-06-20T09:06:23.055Z,49.24
2019-06-20T09:07:23.389Z,49.05
2019-06-20T09:08:23.032Z,49.15
2019-06-20T09:09:23.055Z,49.15
2019-06-20T09:10:23.870Z,49.05
2019-06-20T09:11:23.008Z,49.15
2019-06-20T09:12:23.378Z,49.15
2019-06-20T09:13:23.859Z,48.94
2019-06-20T09:14:22.961Z,49.15
2019-06-20T09:15:22.959Z,49.34
2019-06-20T09:16:24.765Z,49.05
2019-06-20T09:17:22.979Z,49.34
2019-06-20T09:18:22.923Z,49.34
2019-06-20T09:19:23.858Z,49.44
2019-06-20T09:20:22.920Z,49.34
2019-06-20T09:21:22.973Z,49.34
2019-06-20T09:22:22.901Z,49.24
2019-06-20T09:23:22.875Z,49.54
2019-06-20T09:24:22.857Z,49.34
2019-06-20T09:25:22.850Z,49.15
2019-06-20T09:26:22.850Z,49.24
2019-06-20T09:27:22.820Z,49.44
2019-06-20T09:28:22.816Z,49.15
2019-06-20T09:29:22.794Z,49.24
2019-06-20T09:30:22.786Z,49.34
2019-06-20T09:31:23.392Z,49.44
2019-06-20T09:32:22.780Z,49.22
2019-06-20T09:33:22.762Z,49.15
2019-06-20T09:34:22.742Z,49.44
2019-06-20T09:35:22.730Z,49.24
2019-06-20T09:36:23.359Z,49.24
2019-06-20T09:37:23.371Z,49.24
2019-06-20T09:38:22.709Z,49.32
2019-06-20T09:39:22.681Z,49.24
2019-06-20T09:40:22.671Z,49.15
2019-06-20T09:41:23.375Z,49.32
2019-06-20T09:42:22.649Z,49.34
2019-06-20T09:43:27.663Z,49.34
2019-06-20T09:44:22.627Z,49.32
2019-06-20T09:45:22.620Z,49.34
2019-06-20T09:46:23.364Z,49.24
2019-06-20T09:47:22.597Z,49.34
2019-06-20T09:48:22.594Z,49.22
2019-06-20T09:49:22.577Z,49.22
2019-06-20T09:50:22.573Z,49.52
2019-06-20T09:51:22.555Z,49.32
2019-06-20T09:52:23.361Z,49.32
2019-06-20T09:53:22.553Z,49.32
2019-06-20T09:54:22.531Z,49.32
2019-06-20T09:55:22.550Z,49.32
2019-06-20T09:56:22.523Z,49.52
2019-06-20T09:57:22.504Z,49.52
2019-06-20T09:58:22.486Z,49.71
2019-06-20T09:59:27.571Z,49.52
2019-06-20T10:00:22.467Z,49.32
2019-06-20T10:01:22.491Z,49.42
2019-06-20T10:02:22.450Z,49.52
2019-06-20T10:03:22.449Z,49.52
2019-06-20T10:04:22.463Z,49.22
2019-06-20T10:05:22.411Z,49.32
2019-06-20T10:06:22.397Z,49.22
2019-06-20T10:07:22.411Z,49.42
2019-06-20T10:08:22.368Z,49.22
2019-06-20T10:09:22.380Z,49.42
2019-06-20T10:10:22.346Z,49.52
2019-06-20T10:11:22.334Z,49.32
2019-06-20T10:12:22.346Z,49.19
2019-06-20T10:13:22.885Z,49.42
2019-06-20T10:14:22.318Z,49.40
2019-06-20T10:15:22.313Z,49.10
2019-06-20T10:16:22.280Z,49.49
2019-06-20T10:17:22.285Z,48.82
2019-06-20T10:18:22.268Z,49.29
2019-06-20T10:19:22.255Z,48.72
2019-06-20T10:20:22.241Z,49.40
2019-06-20T10:21:22.863Z,48.82
2019-06-20T10:22:22.251Z,49.42
2019-06-20T10:23:22.204Z,48.70
2019-06-20T10:24:22.213Z,48.70
2019-06-20T10:25:22.186Z,48.82
2019-06-20T10:26:22.255Z,48.80
2019-06-20T10:27:22.884Z,49.10
2019-06-20T10:28:22.870Z,48.80
2019-06-20T10:29:22.184Z,49.19
2019-06-20T10:30:22.133Z,49.19
2019-06-20T10:31:22.122Z,49.10
2019-06-20T10:32:22.124Z,49.19
2019-06-20T10:33:22.101Z,49.19
2019-06-20T10:34:22.377Z,49.19
2019-06-20T10:35:22.076Z,49.00
2019-06-20T10:36:22.067Z,48.90
2019-06-20T10:37:22.873Z,48.90
2019-06-20T10:38:22.059Z,49.10
2019-06-20T10:39:22.045Z,48.90
2019-06-20T10:40:22.040Z,49.00
2019-06-20T10:41:22.012Z,49.00
2019-06-20T10:42:21.998Z,48.90
2019-06-20T10:43:22.000Z,49.00
2019-06-20T10:44:21.996Z,48.80
2019-06-20T10:45:21.962Z,48.70
2019-06-20T10:46:21.959Z,48.60
2019-06-20T10:47:32.368Z,48.80
2019-06-20T10:48:22.013Z,48.80
2019-06-20T10:49:21.934Z,49.00
2019-06-20T10:50:21.925Z,48.90
2019-06-20T10:51:21.898Z,48.80
2019-06-20T10:52:21.893Z,48.70
2019-06-20T10:53:21.876Z,48.80
2019-06-20T10:54:21.878Z,48.80
2019-06-20T10:55:21.853Z,49.00
2019-06-20T10:56:21.853Z,48.77
2019-06-20T10:57:21.839Z,48.80
2019-06-20T10:58:21.832Z,48.90
2019-06-20T10:59:21.831Z,48.77
2019-06-20T11:00:30.987Z,48.90
2019-06-20T11:01:21.793Z,48.97
2019-06-20T11:02:21.797Z,48.77
2019-06-20T11:03:21.785Z,48.77
2019-06-20T11:04:21.782Z,48.77
2019-06-20T11:05:21.740Z,48.88
2019-06-20T11:06:21.747Z,48.88
2019-06-20T11:07:21.755Z,49.07
2019-06-20T11:08:21.731Z,48.88
2019-06-20T11:09:21.726Z,48.77
2019-06-20T11:10:21.714Z,48.97
2019-06-20T11:11:21.677Z,49.00
2019-06-20T11:12:21.668Z,48.97
2019-06-20T11:13:21.667Z,48.70
2019-06-20T11:14:21.657Z,48.68
2019-06-20T11:15:21.668Z,48.97
2019-06-20T11:16:22.402Z,49.07
2019-06-20T11:17:21.610Z,48.77
2019-06-20T11:18:22.380Z,48.88
2019-06-20T11:19:22.382Z,48.68
2019-06-20T11:20:21.602Z,48.68
2019-06-20T11:21:21.574Z,48.60
2019-06-20T11:22:21.558Z,48.77
2019-06-20T11:23:21.545Z,48.68
2019-06-20T11:24:22.386Z,48.68
2019-06-20T11:25:21.538Z,48.68
2019-06-20T11:26:21.522Z,48.58
2019-06-20T11:27:22.370Z,48.88
2019-06-20T11:28:21.495Z,48.68
2019-06-20T11:29:21.502Z,48.77
2019-06-20T11:30:21.481Z,48.70
2019-06-20T11:31:21.469Z,48.48
2019-06-20T11:32:22.371Z,48.68
2019-06-20T11:33:21.438Z,48.58
2019-06-20T11:34:21.435Z,48.68
2019-06-20T11:35:21.446Z,48.50
2019-06-20T11:36:21.424Z,48.58
2019-06-20T11:37:21.400Z,48.48
2019-06-20T11:38:21.387Z,48.68
2019-06-20T11:39:21.384Z,48.88
2019-06-20T11:40:21.386Z,48.50
2019-06-20T11:41:21.352Z,48.68
2019-06-20T11:42:21.340Z,48.38
2019-06-20T11:43:21.335Z,48.38
2019-06-20T11:44:21.890Z,48.70
2019-06-20T11:45:21.389Z,48.68
2019-06-20T11:46:21.291Z,48.68
2019-06-20T11:47:21.877Z,48.68
2019-06-20T11:48:21.325Z,48.68
2019-06-20T11:49:21.255Z,48.77
2019-06-20T11:50:21.256Z,48.68
2019-06-20T11:51:21.237Z,48.68
2019-06-20T11:52:21.242Z,48.68
2019-06-20T11:53:21.220Z,48.48
2019-06-20T11:54:21.236Z,48.48
2019-06-20T11:55:21.237Z,48.77
2019-06-20T11:56:21.186Z,48.77
2019-06-20T11:57:21.175Z,48.77
2019-06-20T11:58:23.485Z,48.80
2019-06-20T11:59:21.160Z,48.77
2019-06-20T12:00:21.171Z,48.77
2019-06-20T12:01:32.470Z,48.58
2019-06-20T12:02:21.114Z,48.77
2019-06-20T12:03:21.873Z,48.77
2019-06-20T12:04:21.101Z,48.77
2019-06-20T12:05:21.115Z,48.77
2019-06-20T12:06:21.108Z,48.77
2019-06-20T12:07:21.061Z,48.77
2019-06-20T12:08:21.048Z,48.70
2019-06-20T12:09:21.039Z,48.48
2019-06-20T12:10:21.069Z,48.70
2019-06-20T12:11:21.045Z,48.68
2019-06-20T12:12:21.007Z,48.48
2019-06-20T12:13:21.882Z,48.50
2019-06-20T12:14:20.991Z,48.58
2019-06-20T12:15:21.890Z,48.68
2019-06-20T12:16:20.989Z,48.77
2019-06-20T12:17:20.954Z,48.48
2019-06-20T12:18:20.943Z,48.48
2019-06-20T12:19:20.954Z,48.48
2019-06-20T12:20:21.892Z,48.48
2019-06-20T12:21:20.919Z,48.77
2019-06-20T12:22:20.911Z,48.58
2019-06-20T12:23:20.885Z,48.48
2019-06-20T12:24:20.879Z,48.88
2019-06-20T12:25:20.927Z,48.88
2019-06-20T12:26:20.960Z,48.70
2019-06-20T12:27:20.845Z,48.88
2019-06-20T12:28:20.833Z,48.77
2019-06-20T12:29:20.820Z,48.77
2019-06-20T12:30:21.397Z,48.58
2019-06-20T12:31:20.814Z,48.40
2019-06-20T12:32:20.786Z,48.68
2019-06-20T12:33:20.796Z,48.58
2019-06-20T12:34:21.401Z,48.40
2019-06-20T12:35:20.770Z,48.48
2019-06-20T12:36:20.756Z,48.77
2019-06-20T12:37:20.734Z,48.60
2019-06-20T12:38:20.718Z,48.58
2019-06-20T12:39:20.725Z,48.38
2019-06-20T12:40:20.714Z,48.30
2019-06-20T12:41:20.716Z,48.48
2019-06-20T12:42:20.677Z,48.38
2019-06-20T12:43:21.388Z,48.28
2019-06-20T12:44:20.674Z,48.58
2019-06-20T12:45:20.681Z,48.18
2019-06-20T12:46:20.643Z,48.18
2019-06-20T12:47:20.625Z,48.40
2019-06-20T12:48:20.618Z,48.21
2019-06-20T12:49:23.853Z,48.28
2019-06-20T12:50:20.612Z,48.30
2019-06-20T12:51:20.588Z,48.30
2019-06-20T12:52:20.580Z,48.21