createdAt,value
2016-06-25T00:00:43.892Z,999.8
2016-06-25T00:01:43.942Z,999.76
2016-06-25T00:02:44.014Z,999.75
2016-06-25T00:03:44.027Z,999.72
2016-06-25T00:04:44.074Z,999.69
2016-06-25T00:05:44.176Z,999.69
2016-06-25T00:06:44.301Z,999.66
2016-06-25T00:07:44.245Z,999.65
2016-06-25T00:08:44.252Z,999.63
2016-06-25T00:09:44.323Z,999.62
2016-06-25T00:10:44.437Z,999.61
2016-06-25T00:11:44.415Z,999.58
2016-06-25T00:12:44.549Z,999.55
2016-06-25T00:13:44.483Z,999.55
2016-06-25T00:14:44.551Z,999.53
2016-06-25T00:15:44.611Z,999.56
2016-06-25T00:16:44.638Z,999.56
2016-06-25T00:17:44.689Z,999.57
2016-06-25T00:18:44.733Z,999.57
2016-06-25T00:19:44.807Z,999.6
2016-06-25T00:20:44.825Z,999.58
2016-06-25T00:21:44.846Z,999.55
2016-06-25T00:22:44.885Z,999.51
2016-06-25T00:23:44.963Z,999.51
2016-06-25T00:24:45.003Z,999.52
2016-06-25T00:25:45.048Z,999.46
2016-06-25T00:26:45.093Z,999.47
2016-06-25T00:27:45.108Z,999.43
2016-06-25T00:28:45.181Z,999.44
2016-06-25T00:29:45.215Z,999.46
2016-06-25T00:30:45.262Z,999.45
2016-06-25T00:31:45.310Z,999.45
2016-06-25T00:32:45.367Z,999.41
2016-06-25T00:33:45.378Z,999.42
2016-06-25T00:34:45.450Z,999.43
2016-06-25T00:35:45.468Z,999.37
2016-06-25T00:36:45.511Z,999.41
2016-06-25T00:37:45.592Z,999.36
2016-06-25T00:38:45.627Z,999.37
2016-06-25T00:39:45.670Z,999.37
2016-06-25T00:40:45.690Z,999.4
2016-06-25T00:41:45.761Z,999.38
2016-06-25T00:42:45.778Z,999.39
2016-06-25T00:43:45.853Z,999.38
2016-06-25T00:44:45.870Z,999.37
2016-06-25T00:45:45.942Z,999.35
2016-06-25T00:46:45.989Z,999.4
2016-06-25T00:47:46.010Z,999.41
2016-06-25T00:48:46.072Z,999.38
2016-06-25T00:49:46.102Z,999.39
2016-06-25T00:50:46.142Z,999.39
2016-06-25T00:51:46.205Z,999.37
2016-06-25T00:52:46.256Z,999.36
2016-06-25T00:53:46.283Z,999.39
2016-06-25T00:54:46.328Z,999.4
2016-06-25T00:55:46.422Z,999.4
2016-06-25T00:56:46.435Z,999.43
2016-06-25T00:57:46.480Z,999.37
2016-06-25T00:58:46.493Z,999.37
2016-06-25T00:59:46.553Z,999.32
2016-06-25T01:00:46.605Z,999.33
2016-06-25T01:01:46.644Z,999.29
2016-06-25T01:02:46.706Z,999.32
2016-06-25T01:03:46.715Z,999.35
2016-06-25T01:04:46.790Z,999.36
2016-06-25T01:05:46.838Z,999.4
2016-06-25T01:06:46.863Z,999.38
2016-06-25T01:07:46.899Z,999.33
2016-06-25T01:08:46.967Z,999.3
2016-06-25T01:09:46.987Z,999.27
2016-06-25T01:10:47.055Z,999.27
2016-06-25T01:11:47.074Z,999.27
2016-06-25T01:12:47.116Z,999.27
2016-06-25T01:13:47.166Z,999.21
2016-06-25T01:14:47.211Z,999.22
2016-06-25T01:15:47.282Z,999.21
2016-06-25T01:16:47.299Z,999.16
2016-06-25T01:17:47.397Z,999.12
2016-06-25T01:18:47.383Z,999.14
2016-06-25T01:19:47.458Z,999.15
2016-06-25T01:20:47.476Z,999.16
2016-06-25T01:21:47.517Z,999.14
2016-06-25T01:22:47.563Z,999.16
2016-06-25T01:23:47.607Z,999.12
2016-06-25T01:24:47.678Z,999.14
2016-06-25T01:25:47.720Z,999.12
2016-06-25T01:26:47.769Z,999.09
2016-06-25T01:27:47.787Z,999.11
2016-06-25T01:28:47.859Z,999.09
2016-06-25T01:29:47.905Z,999.09
2016-06-25T01:30:47.950Z,999.1
2016-06-25T01:31:47.964Z,999.06
2016-06-25T01:32:48.012Z,999.06
2016-06-25T01:33:48.056Z,999.06
2016-06-25T01:34:48.126Z,999.06
2016-06-25T01:35:48.144Z,999.05
2016-06-25T01:36:48.185Z,999.02
2016-06-25T01:37:48.256Z,999
2016-06-25T01:38:48.302Z,998.99
2016-06-25T01:39:48.322Z,998.95
2016-06-25T01:40:48.386Z,998.92
2016-06-25T01:41:48.409Z,998.88
2016-06-25T01:42:48.449Z,998.88
2016-06-25T01:43:48.565Z,998.84
2016-06-25T01:44:48.537Z,998.82
2016-06-25T01:45:48.583Z,998.77
2016-06-25T01:46:48.628Z,998.76
2016-06-25T01:47:48.699Z,998.7
2016-06-25T01:48:48.718Z,998.71
2016-06-25T01:49:48.762Z,998.72
2016-06-25T01:50:48.828Z,998.74
2016-06-25T01:51:48.912Z,998.67
2016-06-25T01:52:48.923Z,998.72
2016-06-25T01:53:48.968Z,998.69
2016-06-25T01:54:48.985Z,998.64
2016-06-25T01:55:49.053Z,998.63
2016-06-25T01:56:49.103Z,998.6
2016-06-25T01:57:49.143Z,998.63
2016-06-25T01:58:49.235Z,998.6
2016-06-25T01:59:49.204Z,998.56
2016-06-25T02:00:49.278Z,998.56
2016-06-25T02:01:49.321Z,998.58
2016-06-25T02:02:49.387Z,998.57
2016-06-25T02:03:49.383Z,998.56
2016-06-25T02:04:49.453Z,998.54
2016-06-25T02:05:49.492Z,998.51
2016-06-25T02:06:49.541Z,998.5
2016-06-25T02:07:49.582Z,998.49
2016-06-25T02:08:49.628Z,998.5
2016-06-25T02:09:49.675Z,998.49
2016-06-25T02:10:49.691Z,998.48
2016-06-25T02:11:49.763Z,998.47
2016-06-25T02:12:49.781Z,998.47
2016-06-25T02:13:49.855Z,998.51
2016-06-25T02:14:49.897Z,998.48
2016-06-25T02:15:49.942Z,998.46
2016-06-25T02:16:49.987Z,998.44
2016-06-25T02:17:50.044Z,998.44
2016-06-25T02:18:50.070Z,998.42
2016-06-25T02:19:50.090Z,998.41
2016-06-25T02:20:50.130Z,998.38
2016-06-25T02:21:50.200Z,998.36
2016-06-25T02:22:50.247Z,998.35
2016-06-25T02:23:50.294Z,998.31
2016-06-25T02:24:50.339Z,998.34
2016-06-25T02:25:50.380Z,998.34
2016-06-25T02:26:50.429Z,998.35
2016-06-25T02:27:50.441Z,998.39
2016-06-25T02:28:50.510Z,998.42
2016-06-25T02:29:50.534Z,998.42
2016-06-25T02:30:50.597Z,998.44
2016-06-25T02:31:50.619Z,998.47
2016-06-25T02:32:50.663Z,998.47
2016-06-25T02:33:50.738Z,998.48
2016-06-25T02:34:50.755Z,998.5
2016-06-25T02:35:50.791Z,998.5
2016-06-25T02:36:50.869Z,998.52
2016-06-25T02:37:50.911Z,998.51
2016-06-25T02:38:50.926Z,998.52
2016-06-25T02:39:50.994Z,998.49
2016-06-25T02:40:51.012Z,998.52
2016-06-25T02:41:51.075Z,998.55
2016-06-25T02:42:51.127Z,998.54
2016-06-25T02:43:51.167Z,998.53
2016-06-25T02:44:51.216Z,998.56
2016-06-25T02:45:51.262Z,998.55
2016-06-25T02:46:51.278Z,998.55
2016-06-25T02:47:51.342Z,998.53
2016-06-25T02:48:51.428Z,998.51
2016-06-25T02:49:51.410Z,998.47
2016-06-25T02:50:51.452Z,998.46
2016-06-25T02:51:51.523Z,998.43
2016-06-25T02:52:51.580Z,998.37
2016-06-25T02:53:51.617Z,998.35
2016-06-25T02:54:51.650Z,998.35
2016-06-25T02:55:51.672Z,998.32
2016-06-25T02:56:51.750Z,998.33
2016-06-25T02:57:51.795Z,998.34
2016-06-25T02:58:51.802Z,998.31
2016-06-25T02:59:51.871Z,998.36
2016-06-25T03:00:51.897Z,998.38
2016-06-25T03:01:51.961Z,998.32
2016-06-25T03:02:51.983Z,998.34
2016-06-25T03:03:52.046Z,998.29
2016-06-25T03:04:52.103Z,998.33
2016-06-25T03:05:52.116Z,998.36
2016-06-25T03:06:52.186Z,998.34
2016-06-25T03:07:52.218Z,998.36
2016-06-25T03:08:52.288Z,998.33
2016-06-25T03:09:52.313Z,998.33
2016-06-25T03:10:52.348Z,998.28
2016-06-25T03:11:52.375Z,998.27
2016-06-25T03:12:52.443Z,998.23
2016-06-25T03:13:52.485Z,998.22
2016-06-25T03:14:52.503Z,998.22
2016-06-25T03:15:52.550Z,998.22
2016-06-25T03:16:52.618Z,998.2
2016-06-25T03:17:52.641Z,998.21
2016-06-25T03:18:52.706Z,998.2
2016-06-25T03:19:52.724Z,998.21
2016-06-25T03:20:52.831Z,998.2
2016-06-25T03:21:52.845Z,998.19
2016-06-25T03:22:52.856Z,998.22
2016-06-25T03:23:52.925Z,998.22
2016-06-25T03:24:52.943Z,998.21
2016-06-25T03:25:53.014Z,998.15
2016-06-25T03:26:53.030Z,998.18
2016-06-25T03:27:53.121Z,998.14
2016-06-25T03:28:53.120Z,998.1
2016-06-25T03:29:53.158Z,998.11
2016-06-25T03:30:53.230Z,998.07
2016-06-25T03:31:53.263Z,998.11
2016-06-25T03:32:53.322Z,998.13
2016-06-25T03:33:53.367Z,998.1
2016-06-25T03:34:53.382Z,998.12
2016-06-25T03:35:53.425Z,998.13
2016-06-25T03:36:53.478Z,998.12
2016-06-25T03:37:53.509Z,998.15
2016-06-25T03:38:53.582Z,998.13
2016-06-25T03:39:53.600Z,998.05
2016-06-25T03:40:53.670Z,998.08
2016-06-25T03:41:53.711Z,998.06
2016-06-25T03:42:53.723Z,998.01
2016-06-25T03:43:53.796Z,998.03
2016-06-25T03:44:53.816Z,998.01
2016-06-25T03:45:53.898Z,998.01
2016-06-25T03:46:53.904Z,998
2016-06-25T03:47:53.945Z,998
2016-06-25T03:48:54.015Z,997.96
2016-06-25T03:49:54.065Z,997.95
2016-06-25T03:50:54.074Z,997.98
2016-06-25T03:51:54.124Z,997.95
2016-06-25T03:52:54.194Z,997.94
2016-06-25T03:53:54.227Z,997.95
2016-06-25T03:54:54.276Z,997.9
2016-06-25T03:55:54.319Z,997.96
2016-06-25T03:56:54.336Z,997.94
2016-06-25T03:57:54.384Z,997.95
2016-06-25T03:58:54.468Z,998
2016-06-25T03:59:54.513Z,997.94
2016-06-25T04:00:54.519Z,997.99
2016-06-25T04:01:54.596Z,998.01
2016-06-25T04:02:54.605Z,998.01
2016-06-25T04:03:54.666Z,998.01
2016-06-25T04:04:54.713Z,997.99
2016-06-25T04:05:54.756Z,997.97
2016-06-25T04:06:54.798Z,997.99
2016-06-25T04:07:54.841Z,997.95
2016-06-25T04:08:54.883Z,998.03
2016-06-25T04:09:54.901Z,998.08
2016-06-25T04:10:54.976Z,998.05
2016-06-25T04:11:54.994Z,998.04
2016-06-25T04:12:55.064Z,998.03
2016-06-25T04:13:55.084Z,998.04
2016-06-25T04:14:55.146Z,998.11
2016-06-25T04:15:55.170Z,998.09
2016-06-25T04:16:55.212Z,998.08
2016-06-25T04:17:55.290Z,998.03
2016-06-25T04:18:55.299Z,998.03
2016-06-25T04:19:55.345Z,998.07
2016-06-25T04:20:55.409Z,998.07
2016-06-25T04:21:55.435Z,998.14
2016-06-25T04:22:55.471Z,998.12
2016-06-25T04:23:55.543Z,998.15
2016-06-25T04:24:55.582Z,998.17
2016-06-25T04:25:55.630Z,998.15
2016-06-25T04:26:55.674Z,998.18
2016-06-25T04:27:55.694Z,998.16
2016-06-25T04:28:55.765Z,998.15
2016-06-25T04:29:55.803Z,998.15
2016-06-25T04:30:55.850Z,998.11
2016-06-25T04:31:55.898Z,998.03
2016-06-25T04:32:55.919Z,998.02
2016-06-25T04:33:55.954Z,998
2016-06-25T04:34:56.064Z,998.01
2016-06-25T04:35:56.071Z,997.99
2016-06-25T04:36:56.113Z,998.02
2016-06-25T04:37:56.137Z,998.04
2016-06-25T04:38:56.200Z,998.03
2016-06-25T04:39:56.250Z,998.04
2016-06-25T04:40:56.269Z,997.99
2016-06-25T04:41:56.351Z,998.01
2016-06-25T04:42:56.381Z,997.98
2016-06-25T04:43:56.399Z,997.93
2016-06-25T04:44:56.442Z,997.94
2016-06-25T04:45:56.516Z,997.91
2016-06-25T04:46:56.529Z,997.91
2016-06-25T04:47:56.595Z,997.89
2016-06-25T04:48:56.641Z,997.93
2016-06-25T04:49:56.730Z,997.94
2016-06-25T04:50:56.707Z,997.96
2016-06-25T04:51:56.773Z,997.97
2016-06-25T04:52:56.820Z,998
2016-06-25T04:53:56.866Z,998.01
2016-06-25T04:54:56.891Z,998
2016-06-25T04:55:56.956Z,998.02
2016-06-25T04:56:56.968Z,998.02
2016-06-25T04:57:57.046Z,998.04
2016-06-25T04:58:57.059Z,998
2016-06-25T04:59:57.134Z,997.97
2016-06-25T05:00:57.144Z,997.95
2016-06-25T05:01:57.214Z,997.93
2016-06-25T05:02:57.231Z,997.92
2016-06-25T05:03:57.293Z,997.89
2016-06-25T05:04:57.332Z,997.86
2016-06-25T05:05:57.398Z,997.83
2016-06-25T05:06:57.442Z,997.81
2016-06-25T05:07:57.479Z,997.78
2016-06-25T05:08:57.501Z,997.78
2016-06-25T05:09:57.550Z,997.81
2016-06-25T05:10:57.620Z,997.86
2016-06-25T05:11:57.633Z,997.89
2016-06-25T05:12:57.673Z,997.97
2016-06-25T05:13:57.718Z,997.98
2016-06-25T05:14:57.801Z,998.01
2016-06-25T05:15:57.837Z,998.04
2016-06-25T05:16:57.857Z,998.01
2016-06-25T05:17:57.926Z,997.98
2016-06-25T05:18:57.965Z,998
2016-06-25T05:19:57.986Z,997.96
2016-06-25T05:20:58.056Z,997.94
2016-06-25T05:21:58.080Z,997.93
2016-06-25T05:22:58.142Z,997.9
2016-06-25T05:23:58.163Z,997.93
2016-06-25T05:24:58.234Z,997.86
2016-06-25T05:25:58.279Z,997.87
2016-06-25T05:26:58.317Z,997.82
2016-06-25T05:27:58.362Z,997.74
2016-06-25T05:28:58.402Z,997.69
2016-06-25T05:29:58.461Z,997.68
2016-06-25T05:30:58.468Z,997.65
2016-06-25T05:31:58.540Z,997.68
2016-06-25T05:32:58.574Z,997.64
2016-06-25T05:33:58.604Z,997.65
2016-06-25T05:34:58.646Z,997.65
2016-06-25T05:35:58.713Z,997.66
2016-06-25T05:36:58.760Z,997.61
2016-06-25T05:37:58.778Z,997.62
2016-06-25T05:38:58.843Z,997.62
2016-06-25T05:39:58.906Z,997.67
2016-06-25T05:40:58.907Z,997.69
2016-06-25T05:41:58.987Z,997.69
2016-06-25T05:42:58.994Z,997.71
2016-06-25T05:43:59.065Z,997.75
2016-06-25T05:44:59.115Z,997.78
2016-06-25T05:45:59.153Z,997.79
2016-06-25T05:46:59.200Z,997.78
2016-06-25T05:47:59.242Z,997.77
2016-06-25T05:48:59.267Z,997.83
2016-06-25T05:49:59.347Z,997.81
2016-06-25T05:50:59.350Z,997.8
2016-06-25T05:51:59.394Z,997.81
2016-06-25T05:52:59.464Z,997.88
2016-06-25T05:53:59.510Z,997.83
2016-06-25T05:54:59.522Z,997.79
2016-06-25T05:55:59.599Z,997.75
2016-06-25T05:56:59.617Z,997.71
2016-06-25T05:57:59.661Z,997.67
2016-06-25T05:58:59.706Z,997.7
2016-06-25T05:59:59.750Z,997.69
2016-06-25T06:00:59.812Z,997.7
2016-06-25T06:01:59.836Z,997.71
2016-06-25T06:02:59.873Z,997.71
2016-06-25T06:03:59.926Z,997.71
2016-06-25T06:05:00.021Z,997.67
2016-06-25T06:06:00.028Z,997.67
2016-06-25T06:07:00.079Z,997.68
2016-06-25T06:08:00.129Z,997.67
2016-06-25T06:09:00.185Z,997.66
2016-06-25T06:10:00.198Z,997.66
2016-06-25T06:11:00.270Z,997.68
2016-06-25T06:12:00.281Z,997.68
2016-06-25T06:13:00.351Z,997.72
2016-06-25T06:14:00.364Z,997.71
2016-06-25T06:15:00.437Z,997.72
2016-06-25T06:16:00.460Z,997.73
2016-06-25T06:17:00.504Z,997.7
2016-06-25T06:18:00.551Z,997.69
2016-06-25T06:19:00.613Z,997.69
2016-06-25T06:20:00.658Z,997.61
2016-06-25T06:21:00.703Z,997.61
2016-06-25T06:22:00.747Z,997.61
2016-06-25T06:23:00.789Z,997.58
2016-06-25T06:24:00.820Z,997.59
2016-06-25T06:25:00.876Z,997.59
2016-06-25T06:26:00.926Z,997.62
2016-06-25T06:27:00.963Z,997.61
2016-06-25T06:28:00.989Z,997.65
2016-06-25T06:29:01.029Z,997.61
2016-06-25T06:30:01.101Z,997.56
2016-06-25T06:31:01.207Z,997.52
2016-06-25T06:32:01.195Z,997.49
2016-06-25T06:33:01.237Z,997.48
2016-06-25T06:34:01.254Z,997.4
2016-06-25T06:35:01.356Z,997.35
2016-06-25T06:36:01.343Z,997.32
2016-06-25T06:37:01.414Z,997.32
2016-06-25T06:38:01.430Z,997.3
2016-06-25T06:39:01.498Z,997.36
2016-06-25T06:40:01.521Z,997.37
2016-06-25T06:41:01.588Z,997.43
2016-06-25T06:42:01.613Z,997.47
2016-06-25T06:43:01.675Z,997.52
2016-06-25T06:44:01.715Z,997.47
2016-06-25T06:45:01.739Z,997.43
2016-06-25T06:46:01.810Z,997.42
2016-06-25T06:47:01.841Z,997.45
2016-06-25T06:48:01.876Z,997.47
2016-06-25T06:49:01.944Z,997.48
2016-06-25T06:50:01.979Z,997.5
2016-06-25T06:51:02.008Z,997.51
2016-06-25T06:52:02.054Z,997.48
2016-06-25T06:53:02.130Z,997.52
2016-06-25T06:54:02.162Z,997.51
2016-06-25T06:55:02.222Z,997.5
2016-06-25T06:56:02.255Z,997.45
2016-06-25T06:57:02.277Z,997.49
2016-06-25T06:58:02.320Z,997.52
2016-06-25T06:59:02.397Z,997.51
2016-06-25T07:00:02.417Z,997.51
2016-06-25T07:01:02.484Z,997.49
2016-06-25T07:02:02.528Z,997.49
2016-06-25T07:03:02.567Z,997.48
2016-06-25T07:04:02.590Z,997.5
2016-06-25T07:05:02.638Z,997.47
2016-06-25T07:06:02.719Z,997.53
2016-06-25T07:07:02.759Z,997.49
2016-06-25T07:08:02.794Z,997.48
2016-06-25T07:09:02.814Z,997.52
2016-06-25T07:10:02.891Z,997.51
2016-06-25T07:11:02.910Z,997.56
2016-06-25T07:12:02.983Z,997.62
2016-06-25T07:13:03.005Z,997.62
2016-06-25T07:14:03.044Z,997.67
2016-06-25T07:15:03.116Z,997.69
2016-06-25T07:16:03.156Z,997.72
2016-06-25T07:17:03.200Z,997.71
2016-06-25T07:18:03.224Z,997.65
2016-06-25T07:19:03.291Z,997.6
2016-06-25T07:20:03.338Z,997.54
2016-06-25T07:21:03.387Z,997.53
2016-06-25T07:22:03.406Z,997.53
2016-06-25T07:23:03.478Z,997.47
2016-06-25T07:24:03.496Z,997.45
2016-06-25T07:25:03.583Z,997.46
2016-06-25T07:26:03.616Z,997.46
2016-06-25T07:27:03.654Z,997.41
2016-06-25T07:28:03.678Z,997.38
2016-06-25T07:29:03.726Z,997.32
2016-06-25T07:30:03.781Z,997.25
2016-06-25T07:31:03.841Z,997.18
2016-06-25T07:32:03.862Z,997.1
2016-06-25T07:33:03.906Z,997.09
2016-06-25T07:34:03.974Z,997.09
2016-06-25T07:35:03.993Z,997.08
2016-06-25T07:36:04.057Z,997.07
2016-06-25T07:37:04.113Z,997.06
2016-06-25T07:38:04.171Z,996.99
2016-06-25T07:39:04.182Z,997.04
2016-06-25T07:40:04.232Z,996.97
2016-06-25T07:41:04.273Z,996.99
2016-06-25T07:42:04.339Z,997.03
2016-06-25T07:43:04.394Z,997.03
2016-06-25T07:44:04.435Z,997.02
2016-06-25T07:45:04.486Z,997.08
2016-06-25T07:46:04.554Z,997.09
2016-06-25T07:47:04.574Z,997.13
2016-06-25T07:48:04.630Z,997.15
2016-06-25T07:49:04.690Z,997.22
2016-06-25T07:50:04.687Z,997.19
2016-06-25T07:51:04.738Z,997.26
2016-06-25T07:52:04.814Z,997.18
2016-06-25T07:53:04.825Z,997.19
2016-06-25T07:54:04.876Z,997.18
2016-06-25T07:55:04.955Z,997.19
2016-06-25T07:56:04.964Z,997.17
2016-06-25T07:57:05.009Z,997.18
2016-06-25T07:58:05.060Z,997.18
2016-06-25T07:59:05.132Z,997.2
2016-06-25T08:00:05.147Z,997.18
2016-06-25T08:01:05.219Z,997.24
2016-06-25T08:02:05.264Z,997.23
2016-06-25T08:03:05.312Z,997.28
2016-06-25T08:04:05.357Z,997.27
2016-06-25T08:05:05.407Z,997.22
2016-06-25T08:06:05.451Z,997.21
2016-06-25T08:07:05.474Z,997.11
2016-06-25T08:08:05.539Z,997.08
2016-06-25T08:09:05.590Z,997.08
2016-06-25T08:10:05.622Z,997.06
2016-06-25T08:11:05.685Z,997.11
2016-06-25T08:12:05.731Z,997.08
2016-06-25T08:13:05.753Z,997.09
2016-06-25T08:14:05.821Z,997.14
2016-06-25T08:15:05.870Z,997.08
2016-06-25T08:16:05.924Z,997.06
2016-06-25T08:17:05.966Z,997.03
2016-06-25T08:18:06.037Z,997.04
2016-06-25T08:19:06.030Z,997
2016-06-25T08:20:06.108Z,996.93
2016-06-25T08:21:06.160Z,996.94
2016-06-25T08:22:06.195Z,996.93
2016-06-25T08:23:06.218Z,996.94
2016-06-25T08:24:06.295Z,996.93
2016-06-25T08:25:06.329Z,996.96
2016-06-25T08:26:06.387Z,996.95
2016-06-25T08:27:06.406Z,996.98
2016-06-25T08:28:06.490Z,996.96
2016-06-25T08:29:06.522Z,997
2016-06-25T08:30:06.544Z,996.98
2016-06-25T08:31:06.612Z,997
2016-06-25T08:32:06.668Z,997.01
2016-06-25T08:33:06.686Z,997.01
2016-06-25T08:34:06.731Z,996.97
2016-06-25T08:35:06.782Z,997.02
2016-06-25T08:36:06.856Z,997.04
2016-06-25T08:37:06.901Z,997.07
2016-06-25T08:38:06.941Z,997.02
2016-06-25T08:39:06.964Z,997.04
2016-06-25T08:40:07.014Z,997.04
2016-06-25T08:41:07.058Z,997.03
2016-06-25T08:42:07.130Z,996.99
2016-06-25T08:43:07.152Z,996.96
2016-06-25T08:44:07.223Z,996.97
2016-06-25T08:45:07.251Z,996.95
2016-06-25T08:46:07.324Z,996.94
2016-06-25T08:47:07.378Z,996.93
2016-06-25T08:48:07.486Z,996.94
2016-06-25T08:49:07.431Z,996.95
2016-06-25T08:50:07.481Z,997.01
2016-06-25T08:51:07.550Z,996.98
2016-06-25T08:52:07.580Z,996.99
2016-06-25T08:53:07.660Z,997.01
2016-06-25T08:54:07.703Z,997.01
2016-06-25T08:55:07.785Z,997.01
2016-06-25T08:56:07.803Z,997.04
2016-06-25T08:57:07.923Z,997.05
2016-06-25T08:58:07.898Z,997.07
2016-06-25T08:59:07.961Z,997.08
2016-06-25T09:00:07.983Z,997.07
2016-06-25T09:01:07.996Z,997.05
2016-06-25T09:02:08.044Z,997.05
2016-06-25T09:03:08.117Z,997.04
2016-06-25T09:04:08.142Z,997.03
2016-06-25T09:05:08.191Z,996.99
2016-06-25T09:06:08.267Z,997.03
2016-06-25T09:07:08.278Z,996.99
2016-06-25T09:08:08.377Z,997.03
2016-06-25T09:09:08.374Z,996.98
2016-06-25T09:10:08.447Z,996.99
2016-06-25T09:11:08.475Z,997.02
2016-06-25T09:12:08.542Z,996.98
2016-06-25T09:13:08.566Z,996.97
2016-06-25T09:14:08.691Z,997
2016-06-25T09:15:08.674Z,997.02
2016-06-25T09:16:08.707Z,997.01
2016-06-25T09:17:08.781Z,996.98
2016-06-25T09:18:08.800Z,996.97
2016-06-25T09:19:08.855Z,996.92
2016-06-25T09:20:08.927Z,996.88
2016-06-25T09:21:08.971Z,996.88
2016-06-25T09:22:09.026Z,996.81
2016-06-25T09:23:09.042Z,996.82
2016-06-25T09:24:09.115Z,996.8
2016-06-25T09:25:09.139Z,996.82
2016-06-25T09:26:09.209Z,996.83
2016-06-25T09:27:09.254Z,996.75
2016-06-25T09:28:09.307Z,996.71
2016-06-25T09:29:09.353Z,996.72
2016-06-25T09:30:09.376Z,996.72
2016-06-25T09:31:09.471Z,996.76
2016-06-25T09:32:09.494Z,996.75
2016-06-25T09:33:09.519Z,996.72
2016-06-25T09:34:09.568Z,996.71
2016-06-25T09:35:09.639Z,996.72
2016-06-25T09:36:09.666Z,996.66
2016-06-25T09:37:09.741Z,996.64
2016-06-25T09:38:09.794Z,996.63
2016-06-25T09:39:09.871Z,996.64
2016-06-25T09:40:09.877Z,996.68
2016-06-25T09:41:09.897Z,996.69
2016-06-25T09:42:09.975Z,996.64
2016-06-25T09:43:10.005Z,996.63
2016-06-25T09:44:10.078Z,996.65
2016-06-25T09:45:10.124Z,996.64
2016-06-25T09:46:10.378Z,996.6
2016-06-25T09:47:10.198Z,996.54
2016-06-25T09:48:10.262Z,996.55
2016-06-25T09:49:10.315Z,996.5
2016-06-25T09:50:10.363Z,996.52
2016-06-25T09:51:10.409Z,996.54
2016-06-25T09:52:10.454Z,996.55
2016-06-25T09:53:10.480Z,996.57
2016-06-25T09:54:10.561Z,996.56
2016-06-25T09:55:10.577Z,996.5
2016-06-25T09:56:10.655Z,996.49
2016-06-25T09:57:10.702Z,996.48
2016-06-25T09:58:10.760Z,996.51
2016-06-25T09:59:10.791Z,996.48
2016-06-25T10:00:10.847Z,996.51
2016-06-25T10:01:10.894Z,996.44
2016-06-25T10:02:10.919Z,996.4
2016-06-25T10:03:10.994Z,996.37
2016-06-25T10:04:11.041Z,996.36
2016-06-25T10:05:11.089Z,996.33
2016-06-25T10:06:11.115Z,996.31
2016-06-25T10:07:11.164Z,996.33
2016-06-25T10:08:11.209Z,996.34
2016-06-25T10:09:11.284Z,996.37
2016-06-25T10:10:11.313Z,996.41
2016-06-25T10:11:11.384Z,996.39
2016-06-25T10:12:11.413Z,996.43
2016-06-25T10:13:11.498Z,996.41
2016-06-25T10:14:11.509Z,996.37
2016-06-25T10:15:11.588Z,996.36
2016-06-25T10:16:11.642Z,996.34
2016-06-25T10:17:11.657Z,996.35
2016-06-25T10:18:11.729Z,996.34
2016-06-25T10:19:11.752Z,996.41
2016-06-25T10:20:11.864Z,996.42
2016-06-25T10:21:11.861Z,996.4
2016-06-25T10:22:11.930Z,996.42
2016-06-25T10:23:11.956Z,996.44
2016-06-25T10:24:12.039Z,996.39
2016-06-25T10:25:12.083Z,996.39
2016-06-25T10:26:12.133Z,996.42
2016-06-25T10:27:12.155Z,996.42
2016-06-25T10:28:12.236Z,996.45
2016-06-25T10:29:12.248Z,996.37
2016-06-25T10:30:12.292Z,996.37
2016-06-25T10:31:12.378Z,996.42
2016-06-25T10:32:12.393Z,996.37
2016-06-25T10:33:12.475Z,996.39
2016-06-25T10:34:12.493Z,996.36
2016-06-25T10:35:12.572Z,996.37
2016-06-25T10:36:12.694Z,996.36
2016-06-25T10:37:12.687Z,996.32
2016-06-25T10:38:12.687Z,996.38
2016-06-25T10:39:12.769Z,996.32
2016-06-25T10:40:12.808Z,996.33
2016-06-25T10:41:12.825Z,996.35
2016-06-25T10:42:12.900Z,996.26
2016-06-25T10:43:12.925Z,996.25
2016-06-25T10:44:13.003Z,996.21
2016-06-25T10:45:13.044Z,996.21
2016-06-25T10:46:13.097Z,996.18
2016-06-25T10:47:13.141Z,996.2
2016-06-25T10:48:13.274Z,996.21
2016-06-25T10:49:13.225Z,996.21
2016-06-25T10:50:13.297Z,996.14
2016-06-25T10:51:13.338Z,996.08
2016-06-25T10:52:13.366Z,996.06
2016-06-25T10:53:13.427Z,996
2016-06-25T10:54:13.485Z,995.93
2016-06-25T10:55:13.502Z,995.87
2016-06-25T10:56:13.577Z,995.81
2016-06-25T10:57:13.593Z,995.75
2016-06-25T10:58:13.690Z,995.7
2016-06-25T10:59:13.735Z,995.64
2016-06-25T11:00:13.767Z,995.63
2016-06-25T11:01:13.816Z,995.61
2016-06-25T11:02:13.856Z,995.61
2016-06-25T11:03:13.909Z,995.62
2016-06-25T11:04:13.967Z,995.66
2016-06-25T11:05:14.016Z,995.68
2016-06-25T11:06:14.059Z,995.69
2016-06-25T11:07:14.113Z,995.76
2016-06-25T11:08:14.157Z,995.76
2016-06-25T11:09:14.181Z,995.77
2016-06-25T11:10:14.234Z,995.89
2016-06-25T11:11:14.303Z,995.92
2016-06-25T11:13:14.409Z,996
2016-06-25T11:14:14.433Z,996
2016-06-25T11:15:14.480Z,995.98
2016-06-25T11:16:14.559Z,996
2016-06-25T11:17:14.612Z,996.06
2016-06-25T11:18:14.667Z,996.07
2016-06-25T11:19:14.702Z,996.04
2016-06-25T11:20:14.774Z,996.08
2016-06-25T11:21:14.805Z,996.07
2016-06-25T11:22:14.852Z,996.1
2016-06-25T11:23:14.910Z,996.11
2016-06-25T11:24:14.991Z,996.13
2016-06-25T11:25:15.025Z,996.16
2016-06-25T11:26:15.134Z,996.15
2016-06-25T11:27:15.167Z,996.1
2016-06-25T11:28:15.219Z,996.1
2016-06-25T11:29:15.250Z,996.07
2016-06-25T11:30:15.308Z,996
2016-06-25T11:31:15.391Z,996.02
2016-06-25T11:32:15.429Z,995.95
2016-06-25T11:33:15.510Z,995.92
2016-06-25T11:34:15.572Z,995.94
2016-06-25T11:35:15.713Z,995.84
2016-06-25T11:36:15.687Z,995.87
2016-06-25T11:37:15.752Z,995.9
2016-06-25T11:38:15.842Z,995.95
2016-06-25T11:39:15.839Z,995.97
2016-06-25T11:40:16.024Z,995.94
2016-06-25T11:41:15.946Z,995.89
2016-06-25T11:42:16.002Z,995.77
2016-06-25T11:43:16.113Z,995.73
2016-06-25T11:44:16.210Z,995.59
2016-06-25T11:45:16.196Z,995.51
2016-06-25T11:46:16.245Z,995.46
2016-06-25T11:47:16.286Z,995.41
2016-06-25T11:48:16.353Z,995.41
2016-06-25T11:49:16.393Z,995.37
2016-06-25T11:50:16.486Z,995.38
2016-06-25T11:51:16.508Z,995.35
2016-06-25T11:52:16.563Z,995.38
2016-06-25T11:53:16.617Z,995.43
2016-06-25T11:54:16.664Z,995.4
2016-06-25T11:55:16.717Z,995.43
2016-06-25T11:56:16.795Z,995.36
2016-06-25T11:57:16.886Z,995.36
2016-06-25T11:58:16.881Z,995.29
2016-06-25T11:59:16.934Z,995.29
2016-06-25T12:00:17.006Z,995.29
2016-06-25T12:01:17.043Z,995.29
2016-06-25T12:02:17.084Z,995.2
2016-06-25T12:03:17.175Z,995.21
2016-06-25T12:04:17.194Z,995.18
2016-06-25T12:05:17.248Z,995.12
2016-06-25T12:06:17.289Z,995.02
2016-06-25T12:07:17.358Z,995.01
2016-06-25T12:08:17.420Z,994.99
2016-06-25T12:09:17.459Z,995.05
2016-06-25T12:10:17.488Z,995.08
2016-06-25T12:11:17.540Z,995.07
2016-06-25T12:12:17.614Z,995.2
2016-06-25T12:13:17.637Z,995.17
2016-06-25T12:14:17.681Z,995.18
2016-06-25T12:15:17.751Z,995.23
2016-06-25T12:16:17.784Z,995.28
2016-06-25T12:17:17.843Z,995.35
2016-06-25T12:18:17.873Z,995.45
2016-06-25T12:19:17.943Z,995.47
2016-06-25T12:20:17.974Z,995.49
2016-06-25T12:21:18.047Z,995.51
2016-06-25T12:22:18.078Z,995.56
2016-06-25T12:23:18.134Z,995.59
2016-06-25T12:24:18.186Z,995.61
2016-06-25T12:25:18.214Z,995.58
2016-06-25T12:26:18.262Z,995.61
2016-06-25T12:27:18.334Z,995.63
2016-06-25T12:28:18.350Z,995.61
2016-06-25T12:29:18.398Z,995.64
2016-06-25T12:30:18.460Z,995.67
2016-06-25T12:31:18.511Z,995.71
2016-06-25T12:32:18.561Z,995.74
2016-06-25T12:33:18.591Z,995.78