createdAt,value
2019-05-10T08:03:07.327Z,2.4
2019-05-10T08:03:49.161Z,3
2019-05-10T08:04:36.217Z,2.5
2019-05-10T08:05:10.679Z,2.7
2019-05-10T08:05:59.619Z,2.2
2019-05-10T08:06:48.533Z,2.5
2019-05-10T08:07:47.166Z,2.1
2019-05-10T08:08:47.221Z,2.5
2019-05-10T08:10:26.542Z,2.5
2019-05-10T08:12:16.850Z,2
2019-05-10T08:13:21.055Z,2.1
2019-05-10T08:14:17.076Z,1.8
2019-05-10T08:15:17.090Z,1.9
2019-05-10T08:17:06.850Z,3.6
2019-05-10T08:17:56.316Z,3.5
2019-05-10T08:20:54.658Z,5.1
2019-05-10T08:21:29.751Z,3.3
2019-05-10T08:22:20.769Z,3
2019-05-10T08:24:04.998Z,3.1
2019-05-10T08:24:44.455Z,4.1
2019-05-10T08:31:00.284Z,3.4
2019-05-10T08:31:53.511Z,3.9
2019-05-10T08:32:40.227Z,3.3
2019-05-10T08:34:20.307Z,2.7
2019-05-10T08:38:10.705Z,2.1
2019-05-10T08:39:00.271Z,2.4
2019-05-10T08:43:30.585Z,3.4
2019-05-10T08:45:05.188Z,3.6
2019-05-10T08:46:37.832Z,3.4
2019-05-10T08:47:24.720Z,4.5
2019-05-10T08:50:20.446Z,4.6
2019-05-10T08:52:31.562Z,3.5
2019-05-10T08:55:00.193Z,4.3
2019-05-10T09:00:50.478Z,3.8
2019-05-10T09:02:20.763Z,4.8
2019-05-10T09:03:20.511Z,5
2019-05-10T09:04:42.649Z,5
2019-05-10T09:07:00.606Z,4.7
2019-05-10T09:08:32.429Z,4.4
2019-05-10T09:09:50.674Z,4.5
2019-05-10T09:10:50.607Z,4.8
2019-05-10T09:12:20.771Z,4.2
2019-05-10T09:13:42.222Z,4.1
2019-05-10T09:15:06.245Z,3.6
2019-05-10T09:15:54.219Z,4.1
2019-05-10T09:16:44.644Z,3.8
2019-05-10T09:19:37.101Z,4.4
2019-05-10T09:22:33.393Z,3.1
2019-05-10T09:24:02.959Z,3.9
2019-05-10T09:24:40.891Z,4
2019-05-10T09:26:20.529Z,4.5
2019-05-10T09:27:10.695Z,3.4
2019-05-10T09:30:53.818Z,4.9
2019-05-10T09:32:10.172Z,5.5
2019-05-10T09:32:49.774Z,4.3
2019-05-10T09:35:04.295Z,3.6
2019-05-10T09:35:52.249Z,4.1
2019-05-10T09:36:50.716Z,4
2019-05-10T09:37:29.649Z,3
2019-05-10T09:39:22.371Z,4.2
2019-05-10T09:40:05.237Z,4.8
2019-05-10T09:41:49.948Z,3.3
2019-05-10T09:43:21.914Z,3.9
2019-05-10T09:45:30.070Z,3.9
2019-05-10T09:47:09.878Z,3.9
2019-05-10T09:47:59.970Z,4.6
2019-05-10T09:48:54.374Z,4.4
2019-05-10T09:51:01.537Z,3.4
2019-05-10T09:52:04.382Z,3.3
2019-05-10T09:53:16.192Z,3.9
2019-05-10T09:54:54.805Z,4
2019-05-10T09:56:00.003Z,4
2019-05-10T09:56:47.291Z,4.2
2019-05-10T09:58:25.622Z,3.3
2019-05-10T10:00:34.923Z,3.7
2019-05-10T10:02:47.587Z,3.5
2019-05-10T10:03:39.606Z,4.4
2019-05-10T10:04:25.956Z,3.9
2019-05-10T10:05:45.730Z,3.7
2019-05-10T10:10:29.980Z,3.1
2019-05-10T10:11:11.343Z,3.4
2019-05-10T10:11:58.957Z,3.2
2019-05-10T10:13:36.770Z,1.2
2019-05-10T10:14:15.279Z,1.2
2019-05-10T10:15:25.034Z,1.3
2019-05-10T10:17:00.146Z,1
2019-05-10T10:17:38.397Z,1.4
2019-05-10T10:18:26.122Z,1
2019-05-10T10:19:45.468Z,1
2019-05-10T10:20:40.529Z,1.1
2019-05-10T10:21:07.982Z,1.2
2019-05-10T10:21:36.124Z,1
2019-05-10T10:22:25.664Z,1.2
2019-05-10T10:25:55.594Z,0.9
2019-05-10T10:27:25.869Z,1
2019-05-10T10:28:19.790Z,1.3
2019-05-10T10:31:06.039Z,0.9
2019-05-10T10:31:52.844Z,1.2
2019-05-10T10:32:35.482Z,1.3
2019-05-10T10:34:15.138Z,1
2019-05-10T10:35:45.627Z,0.9
2019-05-10T10:37:20.265Z,0.9
2019-05-10T10:38:15.640Z,0.8
2019-05-10T10:41:05.903Z,1.3
2019-05-10T10:42:45.059Z,1
2019-05-10T10:43:34.687Z,1.4
2019-05-10T10:45:15.060Z,1
2019-05-10T10:46:07.861Z,1.1
2019-05-10T10:46:55.665Z,0.9
2019-05-10T10:47:35.854Z,1.2
2019-05-10T10:48:15.683Z,0.8
2019-05-10T10:49:15.581Z,1
2019-05-10T10:50:08.859Z,0.9
2019-05-10T10:50:56.155Z,0.8
2019-05-10T10:53:05.523Z,0.7
2019-05-10T10:54:37.332Z,1.2
2019-05-10T10:56:15.249Z,2.5
2019-05-10T10:57:25.734Z,1.5
2019-05-10T10:58:55.573Z,2.3
2019-05-10T11:00:25.263Z,1.9
2019-05-10T11:01:21.126Z,1.4
2019-05-10T11:07:33.555Z,1.4
2019-05-10T11:07:48.776Z,1.2
2019-05-10T11:08:39.138Z,2.3
2019-05-10T11:10:48.512Z,1.9
2019-05-10T11:11:41.653Z,1.6
2019-05-10T11:13:13.841Z,1.5
2019-05-10T11:15:09.005Z,1.8
2019-05-10T11:16:04.798Z,1.9
2019-05-10T11:16:52.704Z,1.4
2019-05-10T11:18:29.065Z,1.5
2019-05-10T11:21:39.202Z,1.5
2019-05-10T11:22:29.483Z,1.5
2019-05-10T11:23:24.359Z,1.2
2019-05-10T11:26:38.552Z,1.3
2019-05-10T11:27:39.306Z,1.2
2019-05-10T11:28:29.980Z,1.3
2019-05-10T11:29:22.863Z,1.2
2019-05-10T11:31:38.880Z,1.8
2019-05-10T11:32:19.047Z,1.2
2019-05-10T11:33:53.488Z,1.2
2019-05-10T11:35:18.846Z,1.1
2019-05-10T11:36:09.265Z,0.9
2019-05-10T11:37:58.763Z,1
2019-05-10T11:38:53.389Z,0.8
2019-05-10T11:40:27.685Z,1
2019-05-10T11:42:01.915Z,0.9
2019-05-10T11:42:43.397Z,1.2
2019-05-10T11:45:32.129Z,1.4
2019-05-10T11:47:54.184Z,1.2
2019-05-10T11:49:28.378Z,1.2
2019-05-10T11:51:59.406Z,1.8
2019-05-10T11:53:28.736Z,3
2019-05-10T11:55:40.982Z,2.6
2019-05-10T11:57:10.829Z,2.3
2019-05-10T12:00:25.448Z,1.5
2019-05-10T12:01:00.221Z,3.3
2019-05-10T12:03:19.682Z,1.9
2019-05-10T12:05:29.265Z,2.6
2019-05-10T12:07:59.835Z,2.9
2019-05-10T12:11:08.155Z,2.3
2019-05-10T12:12:44.585Z,2.5
2019-05-10T12:13:59.124Z,2.6
2019-05-10T12:14:49.899Z,2.3
2019-05-10T12:15:28.865Z,2.7
2019-05-10T12:16:18.895Z,2.8
2019-05-10T12:17:09.924Z,2.9
2019-05-10T12:17:54.906Z,2.1
2019-05-10T12:18:46.110Z,2.4
2019-05-10T12:19:45.280Z,2.3
2019-05-10T12:21:59.801Z,2.3
2019-05-10T12:24:25.800Z,2.7
2019-05-10T12:25:05.901Z,2.4
2019-05-10T12:25:52.810Z,2.2
2019-05-10T12:27:21.721Z,2.2
2019-05-10T12:27:44.832Z,2.9
2019-05-10T12:29:13.279Z,4.1
2019-05-10T12:30:00.620Z,2.7
2019-05-10T12:31:28.962Z,2.1
2019-05-10T12:32:08.290Z,2.5
2019-05-10T12:35:42.488Z,3.9
2019-05-10T12:36:49.632Z,3.1
2019-05-10T12:40:06.081Z,3
2019-05-10T12:40:38.993Z,2.7
2019-05-10T12:41:29.339Z,3.7
2019-05-10T12:42:19.155Z,2.6
2019-05-10T12:43:49.306Z,2.7
2019-05-10T12:44:43.810Z,2.4
2019-05-10T12:45:29.033Z,2.3
2019-05-10T12:46:58.691Z,2.3
2019-05-10T12:47:38.942Z,2
2019-05-10T12:48:29.377Z,2.6
2019-05-10T12:49:09.482Z,2.5
2019-05-10T12:49:38.796Z,2.3
2019-05-10T12:50:59.291Z,2.3
2019-05-10T12:51:49.192Z,2.5
2019-05-10T12:53:15.130Z,2
2019-05-10T12:53:49.711Z,2
