createdAt,value
2017-12-10T00:00:17.826Z,4
2017-12-10T00:02:17.456Z,4
2017-12-10T00:04:18.080Z,3.6
2017-12-10T00:06:16.717Z,3.3
2017-12-10T00:08:18.329Z,3.8
2017-12-10T00:10:16.942Z,3.7
2017-12-10T00:12:17.552Z,3.8
2017-12-10T00:14:18.163Z,3.7
2017-12-10T00:16:16.797Z,3.8
2017-12-10T00:18:17.417Z,4.1
2017-12-10T00:20:18.020Z,3.8
2017-12-10T00:22:17.638Z,3.3
2017-12-10T00:24:18.263Z,4.2
2017-12-10T00:26:17.886Z,3.7
2017-12-10T00:28:17.513Z,4
2017-12-10T00:30:18.150Z,4.5
2017-12-10T00:32:17.765Z,3.8
2017-12-10T00:34:17.391Z,3.7
2017-12-10T00:36:17.986Z,3.9
2017-12-10T00:38:17.613Z,3.2
2017-12-10T00:40:17.243Z,3.5
2017-12-10T00:42:17.849Z,3.3
2017-12-10T00:44:17.472Z,3.7
2017-12-10T00:46:17.096Z,3.7
2017-12-10T00:48:17.713Z,3.7
2017-12-10T00:50:18.337Z,3.2
2017-12-10T00:52:17.963Z,3.6
2017-12-10T00:54:17.594Z,3.4
2017-12-10T00:56:17.215Z,3.7
2017-12-10T00:58:17.839Z,3.8
2017-12-10T01:00:17.448Z,3.1
2017-12-10T01:02:18.072Z,3.3
2017-12-10T01:04:17.710Z,3.3
2017-12-10T01:06:17.334Z,4
2017-12-10T01:08:17.961Z,3.7
2017-12-10T01:10:17.606Z,3.4
2017-12-10T01:12:18.232Z,3.6
2017-12-10T01:14:17.844Z,3
2017-12-10T01:16:17.485Z,3.8
2017-12-10T01:18:18.110Z,3.7
2017-12-10T01:20:17.733Z,3.6
2017-12-10T01:22:17.324Z,3.6
2017-12-10T01:24:17.957Z,3.3
2017-12-10T01:26:17.561Z,3.4
2017-12-10T01:28:18.199Z,3.4
2017-12-10T01:30:17.820Z,3.5
2017-12-10T01:32:17.444Z,2.8
2017-12-10T01:34:18.068Z,3.3
2017-12-10T01:36:16.719Z,3.4
2017-12-10T01:38:18.320Z,3.4
2017-12-10T01:40:16.951Z,3.4
2017-12-10T01:42:17.574Z,3.5
2017-12-10T01:44:18.181Z,3.4
2017-12-10T01:46:16.800Z,3.7
2017-12-10T01:48:17.410Z,3.6
2017-12-10T01:50:18.037Z,3.2
2017-12-10T01:52:17.651Z,3.2
2017-12-10T01:54:18.269Z,3
2017-12-10T01:56:16.896Z,3.5
2017-12-10T01:58:17.495Z,3
2017-12-10T02:00:18.139Z,3.5
2017-12-10T02:02:17.759Z,3.2
2017-12-10T02:04:17.377Z,3.5
2017-12-10T02:06:16.994Z,3.3
2017-12-10T02:08:17.618Z,2.7
2017-12-10T02:10:17.252Z,2.5
2017-12-10T02:12:17.864Z,2.9
2017-12-10T02:14:17.488Z,2.8
2017-12-10T02:16:17.096Z,2.4
2017-12-10T02:18:17.701Z,3
2017-12-10T02:20:18.314Z,2.5
2017-12-10T02:22:17.926Z,2.5
2017-12-10T02:24:17.534Z,2.4
2017-12-10T02:26:17.151Z,2.7
2017-12-10T02:28:17.749Z,2.6
2017-12-10T02:30:17.365Z,3.1
2017-12-10T02:32:17.981Z,2.7
2017-12-10T02:34:17.588Z,2.2
2017-12-10T02:36:21.173Z,2.1
2017-12-10T02:38:17.802Z,2.4
2017-12-10T02:40:17.400Z,1.9
2017-12-10T02:42:18.000Z,1.6
2017-12-10T02:44:17.594Z,2
2017-12-10T02:46:18.186Z,1.8
2017-12-10T02:48:17.771Z,2.1
2017-12-10T02:50:17.373Z,2.2
2017-12-10T02:52:17.957Z,1.9
2017-12-10T02:54:17.544Z,1.6
2017-12-10T02:56:21.146Z,1.6
2017-12-10T02:58:17.717Z,1.7
2017-12-10T03:00:18.315Z,2
2017-12-10T03:02:17.941Z,1.9
2017-12-10T03:04:17.519Z,2.2
2017-12-10T03:06:21.100Z,2
2017-12-10T03:08:17.707Z,1.8
2017-12-10T03:10:17.307Z,1.8
2017-12-10T03:12:17.901Z,1.7
2017-12-10T03:14:17.492Z,1.7
2017-12-10T03:16:17.094Z,2
2017-12-10T03:18:17.685Z,1.6
2017-12-10T03:20:18.260Z,2.2
2017-12-10T03:22:17.859Z,1.8
2017-12-10T03:24:17.461Z,2
2017-12-10T03:26:21.037Z,1.6
2017-12-10T03:28:17.666Z,1.8
2017-12-10T03:30:18.258Z,1.5
2017-12-10T03:32:17.860Z,1.7
2017-12-10T03:34:17.467Z,1.7
2017-12-10T03:36:17.067Z,1.7
2017-12-10T03:38:17.664Z,1.7
2017-12-10T03:40:17.258Z,1.4
2017-12-10T03:42:17.859Z,1.4
2017-12-10T03:44:17.464Z,1.8
2017-12-10T03:46:21.034Z,1.4
2017-12-10T03:48:17.645Z,1.6
2017-12-10T03:50:18.237Z,1.1
2017-12-10T03:52:17.832Z,1.5
2017-12-10T03:54:17.433Z,1.3
2017-12-10T03:56:21.019Z,1.4
2017-12-10T03:58:17.644Z,1.2
2017-12-10T04:00:18.238Z,1.1
2017-12-10T04:02:17.833Z,1.6
2017-12-10T04:04:17.428Z,1.5
2017-12-10T04:06:17.045Z,0.9
2017-12-10T04:08:17.625Z,0.8
2017-12-10T04:10:17.214Z,0.9
2017-12-10T04:12:17.808Z,0.9
2017-12-10T04:14:17.415Z,1.2
2017-12-10T04:16:21.002Z,1.1
2017-12-10T04:18:17.626Z,1
2017-12-10T04:20:18.210Z,1.1
2017-12-10T04:22:17.819Z,1.3
2017-12-10T04:24:17.403Z,1.1
2017-12-10T04:26:20.973Z,1.3
2017-12-10T04:28:17.616Z,0.9
2017-12-10T04:30:18.192Z,1.1
2017-12-10T04:32:17.775Z,0.8
2017-12-10T04:34:17.388Z,1.1
2017-12-10T04:36:16.980Z,1
2017-12-10T04:38:17.586Z,1
2017-12-10T04:40:17.166Z,1
2017-12-10T04:42:17.745Z,1.2
2017-12-10T04:44:17.342Z,1.1
2017-12-10T04:46:17.927Z,1.2
2017-12-10T04:48:17.521Z,1.2
2017-12-10T04:50:18.113Z,1.1
2017-12-10T04:52:17.703Z,1.4
2017-12-10T04:54:18.293Z,1
2017-12-10T04:56:16.888Z,1.3
2017-12-10T04:58:17.457Z,1.3
2017-12-10T05:00:18.053Z,1
2017-12-10T05:02:17.632Z,1
2017-12-10T05:04:18.225Z,1.1
2017-12-10T05:06:20.805Z,1
2017-12-10T05:08:17.420Z,1.1
2017-12-10T05:10:17.017Z,1.2
2017-12-10T05:12:17.604Z,1.4
2017-12-10T05:14:18.194Z,1.2
2017-12-10T05:16:17.786Z,1.2
2017-12-10T05:18:17.386Z,1.3
2017-12-10T05:20:17.973Z,1.2
2017-12-10T05:22:17.563Z,1.4
2017-12-10T05:24:18.144Z,1.5
2017-12-10T05:26:20.714Z,1
2017-12-10T05:28:18.306Z,6.5
2017-12-10T05:30:17.891Z,2.8
2017-12-10T05:32:17.477Z,1.5
2017-12-10T05:34:18.074Z,1.8
2017-12-10T05:36:17.658Z,1.5
2017-12-10T05:38:18.242Z,1.5
2017-12-10T05:40:16.830Z,1.5
2017-12-10T05:42:17.396Z,2
2017-12-10T05:44:17.980Z,1.5
2017-12-10T05:46:20.548Z,1.6
2017-12-10T05:48:18.150Z,1.6
2017-12-10T05:50:17.753Z,1.4
2017-12-10T05:52:17.332Z,1.2
2017-12-10T05:54:17.915Z,2
2017-12-10T05:56:17.514Z,1.5
2017-12-10T05:58:18.098Z,1.9
2017-12-10T06:00:17.683Z,1.6
2017-12-10T06:02:18.265Z,1.4
2017-12-10T06:04:17.863Z,1.3
2017-12-10T06:06:21.427Z,1.5
2017-12-10T06:08:18.055Z,1.7
2017-12-10T06:10:17.634Z,1.3
2017-12-10T06:12:18.230Z,1.4
2017-12-10T06:14:17.827Z,1.8
2017-12-10T06:16:17.418Z,1.8
2017-12-10T06:18:18.001Z,1.2
2017-12-10T06:20:17.588Z,2.3
2017-12-10T06:22:18.176Z,1.5
2017-12-10T06:24:17.773Z,1.8
2017-12-10T06:26:17.376Z,1.5
2017-12-10T06:28:17.953Z,1.3
2017-12-10T06:30:17.551Z,1.1
2017-12-10T06:32:18.139Z,1.1
2017-12-10T06:34:17.733Z,1.2
2017-12-10T06:36:17.324Z,1.2
2017-12-10T06:38:17.928Z,2.2
2017-12-10T06:40:17.521Z,1.6
2017-12-10T06:42:18.103Z,1.2
2017-12-10T06:44:17.685Z,1.4
2017-12-10T06:46:17.274Z,1.1
2017-12-10T06:48:16.867Z,1.2
2017-12-10T06:50:17.462Z,1.4
2017-12-10T06:52:18.043Z,1.1
2017-12-10T06:54:17.643Z,1.2
2017-12-10T06:56:17.226Z,1
2017-12-10T06:58:17.831Z,1.4
2017-12-10T07:00:17.414Z,1.1
2017-12-10T07:02:17.993Z,1.2
2017-12-10T07:04:17.579Z,1.3
2017-12-10T07:06:21.144Z,1.3
2017-12-10T07:08:17.771Z,1.2
2017-12-10T07:10:17.329Z,1.3
2017-12-10T07:12:17.907Z,1
2017-12-10T07:14:17.512Z,1.5
2017-12-10T07:16:17.087Z,1
2017-12-10T07:18:17.663Z,1.4
2017-12-10T07:20:18.237Z,1.6
2017-12-10T07:22:17.813Z,1.1
2017-12-10T07:24:17.391Z,1.2
2017-12-10T07:26:17.969Z,1.3
2017-12-10T07:28:17.557Z,0.9
2017-12-10T07:30:18.139Z,1
2017-12-10T07:32:17.730Z,1
2017-12-10T07:34:18.302Z,1.1
2017-12-10T07:36:17.883Z,1.2
2017-12-10T07:38:17.477Z,1.1
2017-12-10T07:40:17.076Z,1.4
2017-12-10T07:42:17.653Z,1.2
2017-12-10T07:44:18.252Z,1
2017-12-10T07:46:17.870Z,1
2017-12-10T07:48:17.483Z,0.9
2017-12-10T07:50:18.074Z,1.1
2017-12-10T07:52:17.694Z,1.1
2017-12-10T07:54:18.292Z,1
2017-12-10T07:56:16.902Z,1.2
2017-12-10T07:58:17.503Z,0.6
2017-12-10T08:00:18.085Z,1.3
2017-12-10T08:02:17.695Z,1.1
2017-12-10T08:04:18.294Z,1
2017-12-10T08:06:16.904Z,0.9
2017-12-10T08:08:17.505Z,1.5
2017-12-10T08:10:17.100Z,1.2
2017-12-10T08:12:17.696Z,1.1
2017-12-10T08:14:18.289Z,1.1
2017-12-10T08:16:20.895Z,1
2017-12-10T08:18:17.493Z,1
2017-12-10T08:20:18.083Z,1.3
2017-12-10T08:22:17.669Z,1.4
2017-12-10T08:24:18.274Z,1
2017-12-10T08:26:16.877Z,0.8
2017-12-10T08:28:17.467Z,0.9
2017-12-10T08:30:18.081Z,0.9
2017-12-10T08:32:17.692Z,1
2017-12-10T08:34:18.295Z,0.9
2017-12-10T08:36:20.877Z,0.9
2017-12-10T08:38:17.510Z,1.1
2017-12-10T08:40:17.115Z,1
2017-12-10T08:42:17.712Z,1.2
2017-12-10T08:44:18.319Z,1.2
2017-12-10T08:46:20.915Z,1.2
2017-12-10T08:48:17.543Z,1.2
2017-12-10T08:50:18.122Z,1.3
2017-12-10T08:52:17.728Z,0.8
2017-12-10T08:54:17.320Z,1.1
2017-12-10T08:56:16.931Z,1
2017-12-10T08:58:17.531Z,1.3
2017-12-10T09:00:18.119Z,0.8
2017-12-10T09:02:17.720Z,0.8
2017-12-10T09:04:18.335Z,0.7
2017-12-10T09:06:20.901Z,1.1
2017-12-10T09:08:17.530Z,1.1
2017-12-10T09:10:17.135Z,0.7
2017-12-10T09:12:17.734Z,1.1
2017-12-10T09:14:17.340Z,1.3
2017-12-10T09:16:20.928Z,1.2
2017-12-10T09:18:17.558Z,1
2017-12-10T09:20:18.180Z,0.7
2017-12-10T09:22:17.798Z,1.1
2017-12-10T09:24:17.405Z,0.7
2017-12-10T09:26:20.988Z,1
2017-12-10T09:28:17.619Z,0.8
2017-12-10T09:30:18.225Z,0.9
2017-12-10T09:32:17.837Z,1.2
2017-12-10T09:34:17.450Z,0.7
2017-12-10T09:36:18.060Z,1.2
2017-12-10T09:38:17.671Z,1.5
2017-12-10T09:40:17.301Z,1.1
2017-12-10T09:42:17.903Z,1.1
2017-12-10T09:44:17.496Z,0.9
2017-12-10T09:46:17.111Z,1.2
2017-12-10T09:48:17.708Z,1.3
2017-12-10T09:50:18.290Z,0.9
2017-12-10T09:52:17.899Z,1.1
2017-12-10T09:54:17.502Z,1
2017-12-10T09:56:21.079Z,0.9
2017-12-10T09:58:17.687Z,1
2017-12-10T10:00:18.295Z,1.2
2017-12-10T10:02:17.889Z,1
2017-12-10T10:04:17.487Z,1
2017-12-10T10:06:18.078Z,1
2017-12-10T10:08:17.681Z,0.9
2017-12-10T10:10:17.271Z,1.7
2017-12-10T10:12:17.871Z,1.1
2017-12-10T10:14:17.471Z,1.1
2017-12-10T10:16:17.093Z,1
2017-12-10T10:18:17.684Z,1
2017-12-10T10:20:18.277Z,0.8
2017-12-10T10:22:17.877Z,0.9
2017-12-10T10:24:17.484Z,0.9
2017-12-10T10:26:21.058Z,1
2017-12-10T10:28:17.685Z,0.8
2017-12-10T10:30:18.284Z,1
2017-12-10T10:32:17.928Z,1.2
2017-12-10T10:34:17.485Z,1
2017-12-10T10:36:21.078Z,1.1
2017-12-10T10:38:17.706Z,1.1
2017-12-10T10:40:17.314Z,0.9
2017-12-10T10:42:17.918Z,0.9
2017-12-10T10:44:17.525Z,1.1
2017-12-10T10:46:17.136Z,1.7
2017-12-10T10:48:17.755Z,0.9
2017-12-10T10:50:17.376Z,0.8
2017-12-10T10:52:17.974Z,0.8
2017-12-10T10:54:17.582Z,1.2
2017-12-10T10:56:17.189Z,1.5
2017-12-10T10:58:17.789Z,1
2017-12-10T11:00:17.389Z,0.7
2017-12-10T11:02:17.985Z,1.2
2017-12-10T11:04:17.593Z,1.1
2017-12-10T11:06:21.173Z,0.8
2017-12-10T11:08:17.805Z,1.2
2017-12-10T11:10:17.412Z,1.2
2017-12-10T11:12:17.994Z,0.9
2017-12-10T11:14:17.597Z,1
2017-12-10T11:16:17.205Z,0.9
2017-12-10T11:18:17.812Z,1.1
2017-12-10T11:20:17.416Z,1.4
2017-12-10T11:22:18.020Z,1
2017-12-10T11:24:17.633Z,1.1
2017-12-10T11:26:17.252Z,1.2
2017-12-10T11:28:17.844Z,1.2
2017-12-10T11:30:17.449Z,1.3
2017-12-10T11:32:18.040Z,1.3
2017-12-10T11:34:17.640Z,0.9
2017-12-10T11:36:21.212Z,0.9
2017-12-10T11:38:17.825Z,1.4
2017-12-10T11:40:17.435Z,1.2
2017-12-10T11:42:18.031Z,0.9
2017-12-10T11:44:17.625Z,1.1
2017-12-10T11:46:18.216Z,1.1
2017-12-10T11:48:17.812Z,1.2
2017-12-10T11:50:17.404Z,1.1
2017-12-10T11:52:17.996Z,1
2017-12-10T11:54:17.595Z,1.1
2017-12-10T11:56:17.205Z,1
2017-12-10T11:58:17.806Z,1
2017-12-10T12:00:17.391Z,1.1
2017-12-10T12:02:17.994Z,1.2
2017-12-10T12:04:17.584Z,1.2
2017-12-10T12:06:21.165Z,1.5
2017-12-10T12:08:17.787Z,1.2
2017-12-10T12:10:17.390Z,0.8
2017-12-10T12:12:17.987Z,1.1
2017-12-10T12:14:17.606Z,1.2
2017-12-10T12:16:18.182Z,1.3
2017-12-10T12:18:17.787Z,1.1
2017-12-10T12:20:17.388Z,0.8
2017-12-10T12:22:17.991Z,0.9
2017-12-10T12:24:17.600Z,0.9
2017-12-10T12:26:17.231Z,1
2017-12-10T12:28:17.847Z,1
2017-12-10T12:30:17.474Z,0.8
2017-12-10T12:32:18.079Z,1
2017-12-10T12:34:17.694Z,0.8
2017-12-10T12:36:17.299Z,1
2017-12-10T12:38:17.913Z,1.3
2017-12-10T12:40:17.524Z,1
2017-12-10T12:42:18.134Z,0.9
2017-12-10T12:44:17.749Z,0.9
2017-12-10T12:46:17.347Z,0.9
2017-12-10T12:48:17.957Z,0.8
2017-12-10T12:50:17.567Z,0.9
2017-12-10T12:52:18.181Z,1.2
2017-12-10T12:54:17.795Z,1.1
2017-12-10T12:56:17.413Z,1.1
2017-12-10T12:58:18.034Z,0.7
2017-12-10T13:00:17.638Z,1
2017-12-10T13:02:18.259Z,1
2017-12-10T13:04:17.856Z,1.1
2017-12-10T13:06:18.463Z,1.1
2017-12-10T13:08:18.072Z,1.2
2017-12-10T13:10:17.687Z,1
2017-12-10T13:12:18.350Z,1.1
2017-12-10T13:14:17.909Z,0.8
2017-12-10T13:16:21.499Z,1
2017-12-10T13:18:18.130Z,0.9
2017-12-10T13:20:17.735Z,1
2017-12-10T13:22:17.340Z,0.9
2017-12-10T13:24:17.935Z,1
2017-12-10T13:26:17.530Z,1.1
2017-12-10T13:28:18.120Z,0.8
2017-12-10T13:30:17.732Z,1.1
2017-12-10T13:32:17.321Z,1
2017-12-10T13:34:17.913Z,1.1
2017-12-10T13:36:21.481Z,1.2
2017-12-10T13:38:18.096Z,1
2017-12-10T13:40:17.695Z,1.1
2017-12-10T13:42:18.291Z,1.1
2017-12-10T13:44:17.888Z,1.4
2017-12-10T13:46:17.486Z,1.2
2017-12-10T13:48:18.074Z,1.1
2017-12-10T13:50:17.666Z,0.6
2017-12-10T13:52:18.257Z,0.9
2017-12-10T13:54:17.860Z,0.9
2017-12-10T13:56:17.465Z,0.8
2017-12-10T13:58:18.057Z,0.6
2017-12-10T14:00:17.663Z,0.7
2017-12-10T14:02:18.245Z,0.8
2017-12-10T14:04:17.849Z,1
2017-12-10T14:06:21.435Z,0.7
2017-12-10T14:08:18.048Z,0.9
2017-12-10T14:10:17.638Z,1.3
2017-12-10T14:12:18.227Z,1.7
2017-12-10T14:14:17.815Z,1.4
2017-12-10T14:16:17.417Z,1.8
2017-12-10T14:18:18.020Z,2.3
2017-12-10T14:20:17.610Z,1.8
2017-12-10T14:22:18.206Z,2.3
2017-12-10T14:24:17.812Z,1.9
2017-12-10T14:26:21.384Z,1.5
2017-12-10T14:28:18.006Z,1.3
2017-12-10T14:30:17.616Z,2
2017-12-10T14:32:18.202Z,1.3
2017-12-10T14:34:17.799Z,1.2
2017-12-10T14:36:21.384Z,1.7
2017-12-10T14:38:17.995Z,1.3
2017-12-10T14:40:17.604Z,1.3
2017-12-10T14:42:18.208Z,1.6
2017-12-10T14:44:17.804Z,1.3
2017-12-10T14:46:17.406Z,1.2
2017-12-10T14:48:17.994Z,1.2
2017-12-10T14:50:17.601Z,1.3
2017-12-10T14:52:18.182Z,1.4
2017-12-10T14:54:17.774Z,1.2
2017-12-10T14:56:21.354Z,1.2
2017-12-10T14:58:17.968Z,2.2
2017-12-10T15:00:17.561Z,1.7
2017-12-10T15:02:18.161Z,1.1
2017-12-10T15:04:17.747Z,1.7
2017-12-10T15:06:18.339Z,1.5
2017-12-10T15:08:17.926Z,1.7
2017-12-10T15:10:17.510Z,1.2
2017-12-10T15:12:18.108Z,0.9
2017-12-10T15:14:17.701Z,0.9
2017-12-10T15:16:18.278Z,1.6
2017-12-10T15:18:17.882Z,1.6
2017-12-10T15:20:17.454Z,1.2
2017-12-10T15:22:18.054Z,1.3
2017-12-10T15:24:17.648Z,1.3
2017-12-10T15:26:21.244Z,1.3
2017-12-10T15:28:17.866Z,1.3
2017-12-10T15:30:17.476Z,1.3
2017-12-10T15:32:18.072Z,1
2017-12-10T15:34:17.669Z,1.3
2017-12-10T15:36:17.267Z,1.3
2017-12-10T15:38:17.872Z,1
2017-12-10T15:40:17.480Z,1.3
2017-12-10T15:42:18.083Z,1.3
2017-12-10T15:44:17.678Z,1.1
2017-12-10T15:46:21.261Z,1.1
2017-12-10T15:48:17.878Z,1.3
2017-12-10T15:50:17.486Z,1.1
2017-12-10T15:52:18.077Z,1.4
2017-12-10T15:54:17.675Z,1.3
2017-12-10T15:56:17.287Z,1.2
2017-12-10T15:58:17.880Z,0.9
2017-12-10T16:00:17.478Z,1.2
2017-12-10T16:02:18.081Z,1.2
2017-12-10T16:04:17.679Z,1.8
2017-12-10T16:06:17.283Z,1.4
2017-12-10T16:08:17.887Z,1.6
2017-12-10T16:10:17.496Z,1.6
2017-12-10T16:12:18.105Z,1.4
2017-12-10T16:14:17.717Z,1.5
2017-12-10T16:16:21.315Z,1.4
2017-12-10T16:18:17.939Z,1.6
2017-12-10T16:20:17.553Z,1.5
2017-12-10T16:22:18.147Z,1.2
2017-12-10T16:24:17.765Z,1.6
2017-12-10T16:26:17.373Z,1.5
2017-12-10T16:28:17.977Z,1.7
2017-12-10T16:30:17.588Z,1.6
2017-12-10T16:32:18.192Z,1.7
2017-12-10T16:34:17.807Z,1.4
2017-12-10T16:36:21.415Z,1.1
2017-12-10T16:38:18.015Z,1.3
2017-12-10T16:40:17.624Z,1.5
2017-12-10T16:42:18.247Z,1.7
2017-12-10T16:44:17.843Z,1.7
2017-12-10T16:46:21.412Z,1.4
2017-12-10T16:48:18.025Z,1.4
2017-12-10T16:50:17.624Z,1.7
2017-12-10T16:52:18.221Z,1.7
2017-12-10T16:54:17.802Z,2
2017-12-10T16:56:18.369Z,1.8
2017-12-10T16:58:17.973Z,1.5
2017-12-10T17:00:17.541Z,1.7
2017-12-10T17:02:18.144Z,1.8
2017-12-10T17:04:17.725Z,2.1
2017-12-10T17:06:17.311Z,1.4
2017-12-10T17:08:17.906Z,1.9
2017-12-10T17:10:17.483Z,2.3
2017-12-10T17:12:18.050Z,2
2017-12-10T17:14:17.635Z,2.8
2017-12-10T17:16:18.193Z,2.2
2017-12-10T17:18:17.769Z,2.3
2017-12-10T17:20:17.347Z,1.6
2017-12-10T17:22:17.936Z,1.7
2017-12-10T17:24:17.529Z,1.7
2017-12-10T17:26:21.079Z,1.9
2017-12-10T17:28:17.678Z,1.9
2017-12-10T17:30:18.265Z,1.5
2017-12-10T17:32:17.834Z,2.4
2017-12-10T17:34:17.412Z,2.2
2017-12-10T17:36:20.961Z,2.5
2017-12-10T17:38:17.567Z,2.3
2017-12-10T17:40:17.128Z,1.7
2017-12-10T17:42:17.697Z,2.1
2017-12-10T17:44:18.256Z,1.6
2017-12-10T17:46:17.832Z,1.9
2017-12-10T17:48:17.395Z,2.1
2017-12-10T17:50:17.956Z,2.1
2017-12-10T17:52:17.525Z,2.2
2017-12-10T17:54:18.085Z,1.9
2017-12-10T17:56:17.645Z,1.9
2017-12-10T17:58:18.210Z,2.5
2017-12-10T18:00:17.764Z,2.4
2017-12-10T18:02:17.331Z,2.4
2017-12-10T18:04:17.886Z,1.9
2017-12-10T18:06:21.430Z,2.1
2017-12-10T18:08:18.016Z,2.9
2017-12-10T18:10:17.578Z,2.5
2017-12-10T18:12:18.144Z,2.8
2017-12-10T18:14:17.699Z,2.4
2017-12-10T18:16:18.271Z,2.2
2017-12-10T18:18:17.893Z,1.9
2017-12-10T18:20:17.381Z,2.3
2017-12-10T18:22:17.938Z,2.2
2017-12-10T18:24:17.510Z,2.2
2017-12-10T18:26:18.065Z,1.7
2017-12-10T18:28:17.627Z,1.8
2017-12-10T18:30:18.197Z,1.7
2017-12-10T18:32:17.761Z,1.6
2017-12-10T18:34:17.334Z,1.9
2017-12-10T18:36:20.883Z,2.2
2017-12-10T18:38:17.477Z,1.8
2017-12-10T18:40:17.050Z,2
2017-12-10T18:42:17.614Z,1.9
2017-12-10T18:44:18.186Z,3
2017-12-10T18:46:16.755Z,2.3
2017-12-10T18:48:17.327Z,1.7
2017-12-10T18:50:17.915Z,1.9
2017-12-10T18:52:17.481Z,2.1
2017-12-10T18:54:18.070Z,1.9
2017-12-10T18:56:17.652Z,1.8
2017-12-10T18:58:18.231Z,1.7
2017-12-10T19:00:17.794Z,1.9
2017-12-10T19:02:17.381Z,1.8
2017-12-10T19:04:17.958Z,2.1
2017-12-10T19:06:20.524Z,1.9
2017-12-10T19:08:18.111Z,1.9
2017-12-10T19:10:17.694Z,2
2017-12-10T19:12:18.293Z,2.5
2017-12-10T19:14:17.864Z,2.3
2017-12-10T19:16:21.411Z,2
2017-12-10T19:18:18.028Z,2
2017-12-10T19:20:17.602Z,1.6
2017-12-10T19:22:18.179Z,1.5
2017-12-10T19:24:17.751Z,2.1
2017-12-10T19:26:21.306Z,1.8
2017-12-10T19:28:17.909Z,2
2017-12-10T19:30:17.470Z,2.3
2017-12-10T19:32:18.040Z,2.9
2017-12-10T19:34:17.618Z,1.8
2017-12-10T19:36:21.175Z,1.8
2017-12-10T19:38:17.766Z,2
2017-12-10T19:40:17.330Z,2.5
2017-12-10T19:42:17.911Z,2.1
2017-12-10T19:44:17.488Z,1.7
2017-12-10T19:46:21.031Z,1.9
2017-12-10T19:48:17.633Z,1.8
2017-12-10T19:50:18.192Z,1.6
2017-12-10T19:52:17.774Z,2
2017-12-10T19:54:17.364Z,1.7
2017-12-10T19:56:17.932Z,1.5
2017-12-10T19:58:17.515Z,1.4
2017-12-10T20:00:18.088Z,1.9
2017-12-10T20:02:17.672Z,1.8
2017-12-10T20:04:18.246Z,1.8
2017-12-10T20:06:17.817Z,1.7
2017-12-10T20:08:17.395Z,2.2
2017-12-10T20:10:16.970Z,2.4
2017-12-10T20:12:17.555Z,2
2017-12-10T20:14:18.114Z,2
2017-12-10T20:16:17.692Z,1.9
2017-12-10T20:18:17.270Z,2.3
2017-12-10T20:20:17.840Z,2.1
2017-12-10T20:22:17.426Z,2.4
2017-12-10T20:24:17.985Z,2.1
2017-12-10T20:26:17.561Z,1.9
2017-12-10T20:28:18.113Z,2.1
2017-12-10T20:30:17.702Z,2.4
2017-12-10T20:32:18.272Z,2.7
2017-12-10T20:34:17.841Z,3.3
2017-12-10T20:36:18.417Z,2.6
2017-12-10T20:38:18.001Z,3.2
2017-12-10T20:40:17.576Z,2.3
2017-12-10T20:42:18.145Z,2.1
2017-12-10T20:44:17.683Z,1.8
2017-12-10T20:46:21.273Z,2
2017-12-10T20:48:17.844Z,2
2017-12-10T20:50:17.410Z,1.6
2017-12-10T20:52:17.974Z,2
2017-12-10T20:54:17.545Z,2.2
2017-12-10T20:56:21.091Z,2.2
2017-12-10T20:58:17.725Z,1.9
2017-12-10T21:00:17.262Z,1.7
2017-12-10T21:02:17.827Z,2
2017-12-10T21:04:17.389Z,1.8
2017-12-10T21:06:16.974Z,2
2017-12-10T21:08:17.546Z,1.8
2017-12-10T21:10:17.121Z,1.9
2017-12-10T21:12:17.694Z,2.3
2017-12-10T21:14:18.272Z,1.9
2017-12-10T21:16:17.850Z,2.8
2017-12-10T21:18:17.439Z,2.6
2017-12-10T21:20:18.007Z,2.2
2017-12-10T21:22:17.577Z,2.2
2017-12-10T21:24:18.145Z,1.8
2017-12-10T21:26:20.705Z,1.8
2017-12-10T21:28:18.305Z,2
2017-12-10T21:30:17.890Z,1.5
2017-12-10T21:32:17.477Z,1.8
2017-12-10T21:34:18.065Z,1.6
2017-12-10T21:36:16.651Z,1.9
2017-12-10T21:38:18.222Z,1.7
2017-12-10T21:40:16.819Z,1.8
2017-12-10T21:42:17.383Z,2
2017-12-10T21:44:17.973Z,1.8
2017-12-10T21:46:17.560Z,1.7
2017-12-10T21:48:18.156Z,1.8
2017-12-10T21:50:17.733Z,1.8
2017-12-10T21:52:17.318Z,1.8
2017-12-10T21:54:17.922Z,1.7
2017-12-10T21:56:17.501Z,1.6
2017-12-10T21:58:18.077Z,1.7
2017-12-10T22:00:17.664Z,1.6
2017-12-10T22:02:18.256Z,1.8
2017-12-10T22:04:17.834Z,2
2017-12-10T22:06:17.432Z,2.4
2017-12-10T22:08:18.002Z,2
2017-12-10T22:10:17.588Z,1.6
2017-12-10T22:12:18.192Z,1.7
2017-12-10T22:14:17.779Z,1.2
2017-12-10T22:16:17.375Z,1.7
2017-12-10T22:18:17.960Z,1.4
2017-12-10T22:20:17.565Z,1.3
2017-12-10T22:22:18.139Z,2
2017-12-10T22:24:17.740Z,2.3
2017-12-10T22:26:18.328Z,1.9
2017-12-10T22:28:17.926Z,1.6
2017-12-10T22:30:17.513Z,2
2017-12-10T22:32:18.107Z,1.9
2017-12-10T22:34:17.696Z,1.6
2017-12-10T22:36:17.298Z,2
2017-12-10T22:38:17.878Z,1.4
2017-12-10T22:40:17.472Z,1.6
2017-12-10T22:42:18.057Z,1.9
2017-12-10T22:44:17.642Z,1.3
2017-12-10T22:46:18.219Z,2
2017-12-10T22:48:17.814Z,1.3
2017-12-10T22:50:17.406Z,1.7
2017-12-10T22:52:18.024Z,1.3
2017-12-10T22:54:17.582Z,1.7
2017-12-10T22:56:21.148Z,1.8
2017-12-10T22:58:17.767Z,1.8
2017-12-10T23:00:17.356Z,1.5
2017-12-10T23:02:17.931Z,1.7
2017-12-10T23:04:17.532Z,1.6
2017-12-10T23:06:18.108Z,1.8
2017-12-10T23:08:17.715Z,1.4
2017-12-10T23:10:17.299Z,1.5
2017-12-10T23:12:17.898Z,1.3
2017-12-10T23:14:17.503Z,1.4
2017-12-10T23:16:17.096Z,2.1
2017-12-10T23:18:17.691Z,1.8
2017-12-10T23:20:18.281Z,1.9
2017-12-10T23:22:17.882Z,1.8
2017-12-10T23:24:17.493Z,1.7
2017-12-10T23:26:21.054Z,1.7
2017-12-10T23:28:17.676Z,1.9
2017-12-10T23:30:18.277Z,1.9
2017-12-10T23:32:17.879Z,1.8
2017-12-10T23:34:17.480Z,2
2017-12-10T23:36:18.053Z,2.2
2017-12-10T23:38:17.630Z,1.4
2017-12-10T23:40:17.228Z,1.8
2017-12-10T23:42:17.807Z,1.7
2017-12-10T23:44:17.402Z,2.2
2017-12-10T23:46:20.967Z,2.1
2017-12-10T23:48:17.582Z,2
2017-12-10T23:50:18.171Z,2
2017-12-10T23:52:17.761Z,2
2017-12-10T23:54:17.346Z,1.5
2017-12-10T23:56:16.944Z,1.3
2017-12-10T23:58:17.512Z,1.6
