createdAt,value
2019-04-03T00:01:43.285Z,29.90
2019-04-03T00:06:49.302Z,30.30
2019-04-03T00:11:56.295Z,71.87
2019-04-03T00:22:11.164Z,233.13
2019-04-03T00:27:17.504Z,515.17
2019-04-03T00:32:36.076Z,712.92
2019-04-03T00:37:42.538Z,456.17
2019-04-03T00:42:48.823Z,296.50
2019-04-03T00:47:56.122Z,170.70
2019-04-03T00:58:08.779Z,86.57
2019-04-03T01:03:14.685Z,43.50
2019-04-03T01:08:20.708Z,34.03
2019-04-03T01:13:26.694Z,30.77
2019-04-03T01:18:34.349Z,28.33
2019-04-03T01:23:40.373Z,27.70
2019-04-03T01:28:46.342Z,25.73
2019-04-03T01:33:52.317Z,30.37
2019-04-03T01:38:58.295Z,33.20
2019-04-03T01:44:04.301Z,27.57
2019-04-03T01:49:10.327Z,26.53
2019-04-03T01:54:15.966Z,25.07
2019-04-03T01:59:21.864Z,25.37
2019-04-03T02:04:27.916Z,23.80
2019-04-03T02:14:40.397Z,24.50
2019-04-03T02:19:46.567Z,23.17
2019-04-03T02:24:52.753Z,22.93
2019-04-03T02:29:58.725Z,22.30
2019-04-03T02:35:07.752Z,22.37
2019-04-03T02:40:12.451Z,23.00
2019-04-03T02:45:22.758Z,22.70
2019-04-03T02:50:26.497Z,22.20
2019-04-03T02:55:32.763Z,22.40
2019-04-03T03:00:38.641Z,22.70
2019-04-03T03:05:44.607Z,22.43
2019-04-03T03:10:51.637Z,21.63
2019-04-03T03:15:58.606Z,21.97
2019-04-03T03:21:04.770Z,22.10
2019-04-03T03:26:10.636Z,21.43
2019-04-03T03:31:17.275Z,21.70
2019-04-03T03:36:26.484Z,21.60
2019-04-03T03:41:32.842Z,20.80
2019-04-03T03:46:38.724Z,20.90
2019-04-03T03:56:50.670Z,21.30
2019-04-03T04:07:04.528Z,21.57
2019-04-03T04:12:10.316Z,20.87
2019-04-03T04:17:18.099Z,21.00
2019-04-03T04:22:26.840Z,20.63
2019-04-03T04:27:33.581Z,22.23
2019-04-03T04:32:39.431Z,20.67
2019-04-03T04:37:45.507Z,20.87
2019-04-03T04:42:51.672Z,20.53
2019-04-03T04:47:57.533Z,20.88
2019-04-03T04:53:03.712Z,21.00
2019-04-03T04:58:11.550Z,20.43
2019-04-03T05:03:17.830Z,21.20
2019-04-03T05:08:23.754Z,21.57
2019-04-03T05:13:30.851Z,21.17
2019-04-03T05:23:42.718Z,21.30
2019-04-03T05:28:54.573Z,21.00
2019-04-03T05:33:56.511Z,20.70
2019-04-03T05:39:03.459Z,20.27
2019-04-03T05:44:10.012Z,22.40
2019-04-03T05:54:23.873Z,22.27
2019-04-03T05:59:32.691Z,21.40
2019-04-03T06:04:38.742Z,20.83
2019-04-03T06:09:44.995Z,21.40
2019-04-03T06:14:51.010Z,21.83
2019-04-03T06:19:56.847Z,21.30
2019-04-03T06:25:02.655Z,21.53
2019-04-03T06:30:08.563Z,20.57
2019-04-03T06:40:36.439Z,20.23
2019-04-03T06:45:43.871Z,20.10
2019-04-03T06:50:50.485Z,20.80
2019-04-03T06:55:56.433Z,21.20
2019-04-03T07:01:02.479Z,21.03
2019-04-03T07:06:08.981Z,21.43
2019-04-03T07:11:23.165Z,21.03
2019-04-03T07:16:22.642Z,21.33
2019-04-03T07:21:28.684Z,20.77
2019-04-03T07:26:36.324Z,21.43
2019-04-03T07:31:47.655Z,158.60
2019-04-03T07:36:54.111Z,230.27
2019-04-03T07:47:08.914Z,276.10
2019-04-03T07:57:22.392Z,81.93
2019-04-03T08:02:28.355Z,50.67
2019-04-03T08:07:34.325Z,36.87
2019-04-03T08:12:40.537Z,29.77
2019-04-03T08:17:47.873Z,27.23
2019-04-03T08:27:59.847Z,25.73
2019-04-03T08:33:15.139Z,24.90
2019-04-03T08:38:14.215Z,25.10
2019-04-03T08:43:20.323Z,23.40
2019-04-03T08:48:26.291Z,23.60
2019-04-03T08:53:32.547Z,23.60
2019-04-03T08:58:38.544Z,22.40
2019-04-03T09:03:45.854Z,22.03
2019-04-03T09:08:52.550Z,21.40
2019-04-03T09:13:58.690Z,22.17
2019-04-03T09:19:04.936Z,21.93
2019-04-03T09:24:11.550Z,22.27
2019-04-03T09:29:17.650Z,20.80
2019-04-03T09:34:23.632Z,21.47
2019-04-03T09:39:29.585Z,21.93
2019-04-03T09:44:35.655Z,21.00
2019-04-03T09:49:43.751Z,19.90
2019-04-03T09:54:49.624Z,20.43
2019-04-03T09:59:55.835Z,19.73
2019-04-03T10:10:07.877Z,19.67
2019-04-03T10:15:13.964Z,20.20
2019-04-03T10:20:20.963Z,19.70
2019-04-03T10:25:27.316Z,20.27
2019-04-03T10:30:32.946Z,19.07
2019-04-03T10:35:39.775Z,19.43
2019-04-03T10:40:46.023Z,20.80
2019-04-03T10:45:52.004Z,19.40
2019-04-03T10:50:57.972Z,20.27
2019-04-03T10:56:04.339Z,19.93
2019-04-03T11:01:10.340Z,20.00
2019-04-03T11:06:16.372Z,20.90
2019-04-03T11:11:22.729Z,19.60
2019-04-03T11:21:34.529Z,20.77
2019-04-03T11:26:40.753Z,21.40
2019-04-03T11:31:46.677Z,21.73
2019-04-03T11:41:58.824Z,23.77
2019-04-03T11:47:04.699Z,22.67
2019-04-03T11:52:10.838Z,21.80
2019-04-03T12:02:24.066Z,20.10
2019-04-03T12:07:29.991Z,20.87
2019-04-03T12:12:36.051Z,20.90
2019-04-03T12:17:42.183Z,22.40
2019-04-03T12:22:47.734Z,22.03
2019-04-03T12:27:53.689Z,21.97
2019-04-03T12:32:59.553Z,22.40
2019-04-03T12:43:31.874Z,21.30
2019-04-03T12:48:37.964Z,19.30
2019-04-03T12:58:50.733Z,20.92
2019-04-03T13:03:57.337Z,19.67
2019-04-03T13:09:03.379Z,18.77
2019-04-03T13:14:13.534Z,19.17
2019-04-03T13:19:18.085Z,18.63
2019-04-03T13:24:25.028Z,18.80
2019-04-03T13:29:31.740Z,18.23
2019-04-03T13:34:37.631Z,15.98
2019-04-03T13:39:43.976Z,19.00
2019-04-03T13:44:50.027Z,17.77
2019-04-03T13:49:57.848Z,17.50
2019-04-03T13:55:04.265Z,56.83
2019-04-03T14:00:22.319Z,44.10
2019-04-03T14:05:18.827Z,37.30
2019-04-03T14:10:26.969Z,52.50
2019-04-03T14:15:33.685Z,63.50
2019-04-03T14:25:46.644Z,54.63
2019-04-03T14:30:52.780Z,44.40
2019-04-03T14:35:58.416Z,31.13
2019-04-03T14:41:08.875Z,31.73
2019-04-03T14:46:17.431Z,42.67
2019-04-03T14:51:27.710Z,34.90
2019-04-03T14:56:36.073Z,36.53
2019-04-03T15:07:00.503Z,47.17
2019-04-03T15:11:58.148Z,39.83
2019-04-03T15:17:04.829Z,59.37
2019-04-03T15:27:18.059Z,32.95
2019-04-03T15:32:24.012Z,30.83
2019-04-03T15:37:29.985Z,28.23
2019-04-03T15:42:38.478Z,28.03
2019-04-03T15:47:47.263Z,32.00
2019-04-03T15:52:53.467Z,35.03
2019-04-03T15:58:00.062Z,31.57
2019-04-03T16:03:07.116Z,38.40
2019-04-03T16:08:15.168Z,77.30
2019-04-03T16:13:22.138Z,148.80
2019-04-03T16:18:28.371Z,59.57
2019-04-03T16:23:36.833Z,189.20
2019-04-03T16:28:41.970Z,144.40
2019-04-03T16:33:48.133Z,210.30
2019-04-03T16:44:00.120Z,204.83
2019-04-03T16:54:14.303Z,268.27
2019-04-03T16:59:20.640Z,228.60
2019-04-03T17:09:37.525Z,55.43
2019-04-03T17:14:42.277Z,40.50
2019-04-03T17:19:50.945Z,33.40
2019-04-03T17:24:56.510Z,27.67
2019-04-03T17:30:02.925Z,24.77
2019-04-03T17:40:14.821Z,22.22
2019-04-03T17:45:20.677Z,21.77
2019-04-03T17:50:27.840Z,22.77
2019-04-03T17:55:34.292Z,21.68
2019-04-03T18:00:40.343Z,21.00
2019-04-03T18:05:46.284Z,20.80
2019-04-03T18:10:52.275Z,21.10
2019-04-03T18:15:58.890Z,20.87
2019-04-03T18:21:05.478Z,19.30
2019-04-03T18:26:11.518Z,20.80
2019-04-03T18:31:17.707Z,19.53
2019-04-03T18:36:23.664Z,18.37
2019-04-03T18:47:08.275Z,18.73
2019-04-03T18:52:14.288Z,19.73
2019-04-03T18:57:20.316Z,18.83
2019-04-03T19:02:26.287Z,18.50
2019-04-03T19:07:32.281Z,18.20
2019-04-03T19:12:38.343Z,17.77
2019-04-03T19:17:44.323Z,18.17
2019-04-03T19:23:01.988Z,17.90
2019-04-03T19:27:59.420Z,17.20
2019-04-03T19:38:13.221Z,17.53
2019-04-03T19:43:19.030Z,17.83
2019-04-03T19:48:25.748Z,17.17
2019-04-03T19:53:32.074Z,18.20
2019-04-03T19:58:38.031Z,17.20
2019-04-03T20:03:44.770Z,16.70
2019-04-03T20:08:50.667Z,16.33
2019-04-03T20:13:56.637Z,17.63
2019-04-03T20:19:02.615Z,16.63
2019-04-03T20:24:08.669Z,17.53
2019-04-03T20:29:14.656Z,17.57
2019-04-03T20:34:20.726Z,17.17
2019-04-03T20:39:28.724Z,17.13
2019-04-03T20:44:34.360Z,16.37
2019-04-03T20:49:40.407Z,86.67
2019-04-03T20:54:46.560Z,307.30
2019-04-03T21:00:01.657Z,153.40
2019-04-03T21:05:00.762Z,220.13
2019-04-03T21:10:06.729Z,289.10
2019-04-03T21:20:21.898Z,117.97
2019-04-03T21:25:28.084Z,350.20
2019-04-03T21:35:39.852Z,273.23
2019-04-03T21:40:46.955Z,393.83
2019-04-03T21:45:53.536Z,387.63
2019-04-03T21:51:00.630Z,569.97
2019-04-03T21:56:06.710Z,568.73
2019-04-03T22:01:14.830Z,588.27
2019-04-03T22:06:21.377Z,573.63
2019-04-03T22:11:27.477Z,432.60
2019-04-03T22:16:33.757Z,400.13
2019-04-03T22:21:40.216Z,418.20
2019-04-03T22:31:54.457Z,485.07
2019-04-03T22:37:03.838Z,558.58
2019-04-03T22:42:08.437Z,454.68
2019-04-03T22:47:14.714Z,537.97
2019-04-03T22:52:20.778Z,356.07
2019-04-03T23:02:32.935Z,354.43
2019-04-03T23:07:39.088Z,376.93
2019-04-03T23:17:50.840Z,464.00
2019-04-03T23:22:57.083Z,362.83
2019-04-03T23:33:09.773Z,366.90
2019-04-03T23:38:15.851Z,199.70
2019-04-03T23:48:27.901Z,130.93
2019-04-03T23:53:35.182Z,229.10
2019-04-03T23:58:41.980Z,155.20
