createdAt,value
2018-12-10T00:00:56.556Z,9.44
2018-12-10T00:01:56.565Z,9.49
2018-12-10T00:02:56.615Z,9.48
2018-12-10T00:03:56.628Z,9.42
2018-12-10T00:04:56.607Z,9.42
2018-12-10T00:05:56.605Z,9.29
2018-12-10T00:06:56.584Z,9.49
2018-12-10T00:07:56.634Z,9.47
2018-12-10T00:08:56.645Z,9.34
2018-12-10T00:09:56.724Z,9.34
2018-12-10T00:10:56.611Z,9.44
2018-12-10T00:11:57.035Z,9.29
2018-12-10T00:12:56.739Z,9.45
2018-12-10T00:13:57.282Z,9.39
2018-12-10T00:14:56.706Z,9.33
2018-12-10T00:15:56.782Z,9.45
2018-12-10T00:16:56.691Z,9.30
2018-12-10T00:17:56.701Z,9.42
2018-12-10T00:18:56.678Z,9.37
2018-12-10T00:19:56.678Z,9.36
2018-12-10T00:20:56.660Z,9.47
2018-12-10T00:21:56.660Z,9.33
2018-12-10T00:22:56.699Z,9.49
2018-12-10T00:23:56.760Z,9.24
2018-12-10T00:24:56.761Z,9.27
2018-12-10T00:25:56.712Z,9.29
2018-12-10T00:26:56.801Z,9.29
2018-12-10T00:27:56.760Z,9.30
2018-12-10T00:28:56.721Z,9.36
2018-12-10T00:29:56.809Z,9.31
2018-12-10T00:30:56.769Z,9.22
2018-12-10T00:31:56.885Z,9.19
2018-12-10T00:32:56.727Z,9.29
2018-12-10T00:33:56.792Z,9.22
2018-12-10T00:34:56.754Z,9.18
2018-12-10T00:35:56.733Z,9.22
2018-12-10T00:36:56.739Z,9.26
2018-12-10T00:37:56.741Z,9.21
2018-12-10T00:38:56.821Z,9.33
2018-12-10T00:39:56.786Z,9.27
2018-12-10T00:40:56.751Z,9.30
2018-12-10T00:41:56.868Z,9.31
2018-12-10T00:42:56.817Z,9.29
2018-12-10T00:43:56.803Z,9.30
2018-12-10T00:44:57.008Z,9.26
2018-12-10T00:45:56.788Z,9.18
2018-12-10T00:46:56.806Z,9.29
2018-12-10T00:47:56.795Z,9.24
2018-12-10T00:48:56.804Z,9.24
2018-12-10T00:49:56.809Z,9.24
2018-12-10T00:50:56.882Z,9.22
2018-12-10T00:51:56.840Z,9.21
2018-12-10T00:52:56.844Z,9.16
2018-12-10T00:53:56.828Z,9.21
2018-12-10T00:54:56.840Z,9.05
2018-12-10T00:55:56.894Z,9.21
2018-12-10T00:56:56.827Z,9.21
2018-12-10T00:57:56.949Z,9.13
2018-12-10T00:58:56.902Z,9.12
2018-12-10T00:59:56.870Z,9.18
2018-12-10T01:00:56.958Z,9.24
2018-12-10T01:01:56.908Z,9.26
2018-12-10T01:02:56.879Z,9.29
2018-12-10T01:03:56.887Z,9.24
2018-12-10T01:04:56.901Z,9.13
2018-12-10T01:05:56.923Z,9.22
2018-12-10T01:06:58.748Z,9.24
2018-12-10T01:07:56.890Z,9.18
2018-12-10T01:08:56.892Z,9.19
2018-12-10T01:09:56.902Z,9.18
2018-12-10T01:10:56.938Z,9.21
2018-12-10T01:11:56.926Z,9.12
2018-12-10T01:12:56.932Z,9.18
2018-12-10T01:13:57.055Z,9.15
2018-12-10T01:14:56.964Z,9.15
2018-12-10T01:15:57.025Z,9.12
2018-12-10T01:16:56.993Z,9.19
2018-12-10T01:17:56.967Z,9.24
2018-12-10T01:18:57.000Z,9.24
2018-12-10T01:19:56.952Z,9.26
2018-12-10T01:20:56.959Z,9.18
2018-12-10T01:21:56.966Z,9.22
2018-12-10T01:22:56.984Z,9.30
2018-12-10T01:23:57.036Z,9.18
2018-12-10T01:24:56.991Z,9.09
2018-12-10T01:25:56.995Z,9.09
2018-12-10T01:26:56.981Z,9.13
2018-12-10T01:27:57.013Z,9.11
2018-12-10T01:28:57.053Z,9.09
2018-12-10T01:29:57.037Z,9.09
2018-12-10T01:30:57.033Z,9.11
2018-12-10T01:31:57.093Z,9.12
2018-12-10T01:32:57.002Z,9.22
2018-12-10T01:33:57.031Z,9.05
2018-12-10T01:34:57.053Z,9.08
2018-12-10T01:35:57.052Z,9.03
2018-12-10T01:36:57.043Z,9.00
2018-12-10T01:37:57.056Z,9.12
2018-12-10T01:38:57.036Z,9.08
2018-12-10T01:39:57.095Z,9.11
2018-12-10T01:40:57.056Z,9.08
2018-12-10T01:41:57.063Z,9.00
2018-12-10T01:42:57.065Z,8.92
2018-12-10T01:43:57.108Z,8.89
2018-12-10T01:44:57.100Z,8.90
2018-12-10T01:45:57.108Z,8.95
2018-12-10T01:46:57.086Z,8.92
2018-12-10T01:47:57.084Z,8.92
2018-12-10T01:48:57.090Z,8.96
2018-12-10T01:49:57.119Z,8.96
2018-12-10T01:50:57.130Z,8.84
2018-12-10T01:51:57.107Z,8.81
2018-12-10T01:52:57.119Z,8.81
2018-12-10T01:53:57.128Z,8.81
2018-12-10T01:54:57.175Z,8.77
2018-12-10T01:55:57.133Z,8.72
2018-12-10T01:56:57.200Z,8.63
2018-12-10T01:57:57.144Z,8.66
2018-12-10T01:58:57.159Z,8.68
2018-12-10T01:59:57.131Z,8.68
2018-12-10T02:00:57.166Z,8.59
2018-12-10T02:01:57.180Z,8.61
2018-12-10T02:02:57.164Z,8.56
2018-12-10T02:03:57.352Z,8.57
2018-12-10T02:04:57.255Z,8.61
2018-12-10T02:05:57.890Z,8.54
2018-12-10T02:06:58.953Z,8.54
2018-12-10T02:07:57.262Z,8.54
2018-12-10T02:08:57.406Z,8.53
2018-12-10T02:09:57.293Z,8.53
2018-12-10T02:10:57.251Z,8.46
2018-12-10T02:11:57.364Z,8.53
2018-12-10T02:12:57.223Z,8.52
2018-12-10T02:13:57.266Z,8.45
2018-12-10T02:14:57.306Z,8.56
2018-12-10T02:15:58.256Z,8.61
2018-12-10T02:16:57.389Z,8.60
2018-12-10T02:17:57.243Z,8.64
2018-12-10T02:18:57.248Z,8.53
2018-12-10T02:19:57.242Z,8.59
2018-12-10T02:20:57.253Z,8.66
2018-12-10T02:22:00.264Z,8.71
2018-12-10T02:22:57.323Z,8.64
2018-12-10T02:23:57.288Z,8.63
2018-12-10T02:24:57.245Z,8.64
2018-12-10T02:25:57.266Z,8.66
2018-12-10T02:26:57.261Z,8.63
2018-12-10T02:27:57.874Z,8.69
2018-12-10T02:28:57.275Z,8.61
2018-12-10T02:29:57.338Z,8.66
2018-12-10T02:30:57.284Z,8.60
2018-12-10T02:31:57.288Z,8.57
2018-12-10T02:32:57.293Z,8.61
2018-12-10T02:33:57.300Z,8.74
2018-12-10T02:34:57.392Z,8.60
2018-12-10T02:35:57.327Z,8.64
2018-12-10T02:36:57.338Z,8.61
2018-12-10T02:37:57.327Z,8.63
2018-12-10T02:38:57.331Z,8.59
2018-12-10T02:39:57.398Z,8.59
2018-12-10T02:40:57.354Z,8.63
2018-12-10T02:41:57.356Z,8.72
2018-12-10T02:42:57.359Z,8.75
2018-12-10T02:43:57.373Z,8.79
2018-12-10T02:44:57.397Z,8.79
2018-12-10T02:45:57.472Z,8.72
2018-12-10T02:46:57.396Z,8.79
2018-12-10T02:47:57.379Z,8.81
2018-12-10T02:48:57.403Z,8.90
2018-12-10T02:49:57.409Z,8.93
2018-12-10T02:50:57.397Z,8.93
2018-12-10T02:51:57.422Z,8.97
2018-12-10T02:52:57.380Z,8.86
2018-12-10T02:53:57.424Z,8.93
2018-12-10T02:54:57.435Z,8.90
2018-12-10T02:55:57.480Z,8.82
2018-12-10T02:56:57.408Z,8.87
2018-12-10T02:57:57.411Z,8.82
2018-12-10T02:58:57.423Z,8.90
2018-12-10T02:59:57.461Z,8.84
2018-12-10T03:00:57.418Z,8.87
2018-12-10T03:01:57.478Z,8.97
2018-12-10T03:02:57.438Z,8.77
2018-12-10T03:03:57.460Z,8.77
2018-12-10T03:04:57.467Z,8.82
2018-12-10T03:05:57.465Z,8.84
2018-12-10T03:06:57.503Z,8.84
2018-12-10T03:07:57.459Z,8.82
2018-12-10T03:08:57.479Z,8.95
2018-12-10T03:09:57.481Z,8.87
2018-12-10T03:10:57.482Z,8.93
2018-12-10T03:11:57.611Z,8.86
2018-12-10T03:12:57.510Z,8.96
2018-12-10T03:13:57.485Z,8.89
2018-12-10T03:14:57.494Z,8.89
2018-12-10T03:15:57.531Z,8.82
2018-12-10T03:16:57.529Z,8.89
2018-12-10T03:17:57.505Z,8.79
2018-12-10T03:18:57.581Z,8.84
2018-12-10T03:19:57.508Z,8.90
2018-12-10T03:20:57.511Z,8.89
2018-12-10T03:21:57.552Z,8.81
2018-12-10T03:22:57.597Z,8.93
2018-12-10T03:23:57.550Z,8.84
2018-12-10T03:24:57.538Z,8.87
2018-12-10T03:25:57.542Z,8.99
2018-12-10T03:26:57.603Z,8.84
2018-12-10T03:27:57.566Z,8.81
2018-12-10T03:28:57.570Z,8.87
2018-12-10T03:29:57.617Z,8.84
2018-12-10T03:30:57.577Z,8.84
2018-12-10T03:31:57.601Z,8.86
2018-12-10T03:32:57.570Z,8.89
2018-12-10T03:33:57.636Z,8.89
2018-12-10T03:34:57.635Z,8.90
2018-12-10T03:35:57.606Z,8.96
2018-12-10T03:36:57.697Z,8.89
2018-12-10T03:37:57.619Z,8.93
2018-12-10T03:38:57.617Z,8.89
2018-12-10T03:39:57.681Z,8.89
2018-12-10T03:40:57.675Z,8.79
2018-12-10T03:41:57.626Z,8.86
2018-12-10T03:42:57.679Z,8.74
2018-12-10T03:43:57.627Z,8.71
2018-12-10T03:44:57.689Z,8.78
2018-12-10T03:45:57.654Z,8.81
2018-12-10T03:46:57.637Z,8.81
2018-12-10T03:47:57.675Z,8.86
2018-12-10T03:48:57.636Z,8.77
2018-12-10T03:49:57.666Z,8.86
2018-12-10T03:50:57.708Z,8.84
2018-12-10T03:51:57.657Z,8.79
2018-12-10T03:52:57.703Z,8.86
2018-12-10T03:53:57.672Z,8.86
2018-12-10T03:54:57.729Z,8.79
2018-12-10T03:55:57.723Z,8.84
2018-12-10T03:56:57.704Z,8.77
2018-12-10T03:57:57.705Z,8.86
2018-12-10T03:58:57.699Z,8.87
2018-12-10T03:59:57.713Z,8.86
2018-12-10T04:00:57.769Z,8.84
2018-12-10T04:01:57.743Z,8.81
2018-12-10T04:02:57.731Z,8.81
2018-12-10T04:03:57.733Z,8.86
2018-12-10T04:04:57.751Z,8.87
2018-12-10T04:05:57.746Z,8.89
2018-12-10T04:06:57.765Z,8.93
2018-12-10T04:07:57.773Z,8.90
2018-12-10T04:08:57.775Z,8.84
2018-12-10T04:09:57.765Z,8.79
2018-12-10T04:10:57.768Z,8.84
2018-12-10T04:11:57.808Z,8.82
2018-12-10T04:12:57.769Z,8.86
2018-12-10T04:13:57.796Z,8.79
2018-12-10T04:14:57.772Z,8.82
2018-12-10T04:15:57.811Z,8.78
2018-12-10T04:16:57.787Z,8.90
2018-12-10T04:17:57.823Z,8.89
2018-12-10T04:18:57.820Z,8.74
2018-12-10T04:19:57.805Z,8.79
2018-12-10T04:20:57.809Z,8.72
2018-12-10T04:21:57.811Z,8.77
2018-12-10T04:22:57.853Z,8.72
2018-12-10T04:23:57.828Z,8.74
2018-12-10T04:24:57.827Z,8.87
2018-12-10T04:25:57.840Z,8.79
2018-12-10T04:26:57.875Z,8.86
2018-12-10T04:27:57.859Z,8.79
2018-12-10T04:28:57.851Z,8.92
2018-12-10T04:29:57.866Z,8.81
2018-12-10T04:30:57.867Z,8.75
2018-12-10T04:31:57.875Z,8.69
2018-12-10T04:32:57.881Z,8.63
2018-12-10T04:33:57.898Z,8.61
2018-12-10T04:34:57.859Z,8.74
2018-12-10T04:35:58.325Z,8.66
2018-12-10T04:36:59.298Z,8.74
2018-12-10T04:37:57.920Z,8.68
2018-12-10T04:38:57.904Z,8.74
2018-12-10T04:39:57.935Z,8.71
2018-12-10T04:40:57.951Z,8.68
2018-12-10T04:41:57.899Z,8.66
2018-12-10T04:42:57.965Z,8.60
2018-12-10T04:43:57.920Z,8.63
2018-12-10T04:44:58.019Z,8.69
2018-12-10T04:45:57.930Z,8.61
2018-12-10T04:46:57.982Z,8.61
2018-12-10T04:47:57.938Z,8.68
2018-12-10T04:48:57.957Z,8.57
2018-12-10T04:49:57.976Z,8.61
2018-12-10T04:50:58.008Z,8.60
2018-12-10T04:51:57.974Z,8.63
2018-12-10T04:52:57.995Z,8.64
2018-12-10T04:53:57.969Z,8.54
2018-12-10T04:54:57.983Z,8.60
2018-12-10T04:55:57.964Z,8.60
2018-12-10T04:56:57.998Z,8.63
2018-12-10T04:57:58.060Z,8.63
2018-12-10T04:58:57.986Z,8.57
2018-12-10T04:59:57.994Z,8.59
2018-12-10T05:00:58.006Z,8.68
2018-12-10T05:01:58.025Z,8.66
2018-12-10T05:02:57.988Z,8.68
2018-12-10T05:03:58.052Z,8.71
2018-12-10T05:04:58.004Z,8.77
2018-12-10T05:05:58.004Z,8.68
2018-12-10T05:06:58.018Z,8.66
2018-12-10T05:07:58.038Z,8.68
2018-12-10T05:08:58.078Z,8.68
2018-12-10T05:09:58.029Z,8.75
2018-12-10T05:10:58.041Z,8.77
2018-12-10T05:11:58.052Z,8.72
2018-12-10T05:12:58.064Z,8.61
2018-12-10T05:13:58.053Z,8.59
2018-12-10T05:14:58.082Z,8.72
2018-12-10T05:15:58.085Z,8.60
2018-12-10T05:16:58.078Z,8.66
2018-12-10T05:17:58.089Z,8.61
2018-12-10T05:18:58.106Z,8.60
2018-12-10T05:19:58.104Z,8.61
2018-12-10T05:20:58.086Z,8.61
2018-12-10T05:21:58.116Z,8.63
2018-12-10T05:22:58.137Z,8.59
2018-12-10T05:23:58.105Z,8.57
2018-12-10T05:24:58.163Z,8.59
2018-12-10T05:25:58.124Z,8.60
2018-12-10T05:26:58.159Z,8.59
2018-12-10T05:27:58.137Z,8.56
2018-12-10T05:28:58.110Z,8.66
2018-12-10T05:29:58.124Z,8.61
2018-12-10T05:30:58.211Z,8.54
2018-12-10T05:31:58.132Z,8.56
2018-12-10T05:32:58.143Z,8.59
2018-12-10T05:33:58.187Z,8.64
2018-12-10T05:34:58.139Z,8.56
2018-12-10T05:35:58.187Z,8.49
2018-12-10T05:36:58.155Z,8.52
2018-12-10T05:37:58.171Z,8.50
2018-12-10T05:38:58.165Z,8.56
2018-12-10T05:39:58.180Z,8.56
2018-12-10T05:40:58.216Z,8.60
2018-12-10T05:41:58.201Z,8.57
2018-12-10T05:42:58.188Z,8.57
2018-12-10T05:43:58.184Z,8.56
2018-12-10T05:44:58.202Z,8.61
2018-12-10T05:45:58.196Z,8.59
2018-12-10T05:46:58.260Z,8.64
2018-12-10T05:47:58.244Z,8.56
2018-12-10T05:48:58.205Z,8.63
2018-12-10T05:49:58.232Z,8.61
2018-12-10T05:50:58.228Z,8.56
2018-12-10T05:51:58.297Z,8.56
2018-12-10T05:52:58.241Z,8.61
2018-12-10T05:53:58.229Z,8.60
2018-12-10T05:54:58.244Z,8.59
2018-12-10T05:55:58.265Z,8.60
2018-12-10T05:56:58.271Z,8.64
2018-12-10T05:57:58.286Z,8.53
2018-12-10T05:58:58.286Z,8.64
2018-12-10T05:59:58.256Z,8.56
2018-12-10T06:00:58.268Z,8.59
2018-12-10T06:01:58.307Z,8.69
2018-12-10T06:02:58.310Z,8.59
2018-12-10T06:03:58.300Z,8.68
2018-12-10T06:04:58.291Z,8.68
2018-12-10T06:05:58.328Z,8.64
2018-12-10T06:06:58.377Z,8.66
2018-12-10T06:07:58.311Z,8.64
2018-12-10T06:08:58.338Z,8.61
2018-12-10T06:09:58.317Z,8.60
2018-12-10T06:10:58.336Z,8.68
2018-12-10T06:11:58.327Z,8.64
2018-12-10T06:12:58.350Z,8.61
2018-12-10T06:13:58.357Z,8.71
2018-12-10T06:14:58.352Z,8.68
2018-12-10T06:15:58.352Z,8.68
2018-12-10T06:16:58.371Z,8.61
2018-12-10T06:17:58.367Z,8.59
2018-12-10T06:18:58.397Z,8.61
2018-12-10T06:19:58.399Z,8.66
2018-12-10T06:20:58.390Z,8.71
2018-12-10T06:21:58.541Z,8.66
2018-12-10T06:23:00.729Z,8.63
2018-12-10T06:23:58.577Z,8.68
2018-12-10T06:24:58.377Z,8.68
2018-12-10T06:25:58.437Z,8.61
2018-12-10T06:26:58.418Z,8.61
2018-12-10T06:27:58.399Z,8.68
2018-12-10T06:28:58.427Z,8.71
2018-12-10T06:29:58.435Z,8.63
2018-12-10T06:30:58.400Z,8.61
2018-12-10T06:31:58.434Z,8.57
2018-12-10T06:32:58.433Z,8.53
2018-12-10T06:33:58.449Z,8.53
2018-12-10T06:34:58.431Z,8.45
2018-12-10T06:35:58.432Z,8.42
2018-12-10T06:36:58.457Z,8.49
2018-12-10T06:37:58.571Z,8.46
2018-12-10T06:38:58.774Z,8.46
2018-12-10T06:39:58.473Z,8.50
2018-12-10T06:40:58.469Z,8.49
2018-12-10T06:41:58.468Z,8.42
2018-12-10T06:42:58.485Z,8.54
2018-12-10T06:43:58.469Z,8.61
2018-12-10T06:44:58.456Z,8.56
2018-12-10T06:45:58.552Z,8.52
2018-12-10T06:46:58.471Z,8.63
2018-12-10T06:47:58.525Z,8.61
2018-12-10T06:48:58.481Z,8.61
2018-12-10T06:49:58.494Z,8.60
2018-12-10T06:50:58.494Z,8.64
2018-12-10T06:51:58.523Z,8.61
2018-12-10T06:52:58.599Z,8.71
2018-12-10T06:53:58.517Z,8.64
2018-12-10T06:54:58.557Z,8.63
2018-12-10T06:55:58.527Z,8.61
2018-12-10T06:56:58.534Z,8.71
2018-12-10T06:57:58.538Z,8.64
2018-12-10T06:58:58.735Z,8.59
2018-12-10T06:59:58.546Z,8.63
2018-12-10T07:01:00.008Z,8.60
2018-12-10T07:01:58.585Z,8.64
2018-12-10T07:02:58.552Z,8.63
2018-12-10T07:03:58.623Z,8.57
2018-12-10T07:04:58.548Z,8.57
2018-12-10T07:05:58.597Z,8.60
2018-12-10T07:06:58.597Z,8.59
2018-12-10T07:07:58.565Z,8.59
2018-12-10T07:08:58.602Z,8.52
2018-12-10T07:09:58.631Z,8.45
2018-12-10T07:10:58.688Z,8.49
2018-12-10T07:11:58.585Z,8.56
2018-12-10T07:12:58.633Z,8.56
2018-12-10T07:13:58.609Z,8.53
2018-12-10T07:14:58.600Z,8.50
2018-12-10T07:15:58.643Z,8.52
2018-12-10T07:16:58.652Z,8.50
2018-12-10T07:17:58.616Z,8.50
2018-12-10T07:18:58.612Z,8.49
2018-12-10T07:19:58.648Z,8.41
2018-12-10T07:20:58.657Z,8.32
2018-12-10T07:21:58.662Z,8.45
2018-12-10T07:22:58.648Z,8.34
2018-12-10T07:23:58.645Z,8.46
2018-12-10T07:24:58.665Z,8.39
2018-12-10T07:25:58.669Z,8.46
2018-12-10T07:26:58.706Z,8.42
2018-12-10T07:27:58.685Z,8.50
2018-12-10T07:28:58.673Z,8.50
2018-12-10T07:29:58.809Z,8.56
2018-12-10T07:30:58.747Z,8.56
2018-12-10T07:31:58.692Z,8.44
2018-12-10T07:32:58.713Z,8.46
2018-12-10T07:33:58.706Z,8.46
2018-12-10T07:34:58.698Z,8.44
2018-12-10T07:35:58.695Z,8.41
2018-12-10T07:36:58.715Z,8.42
2018-12-10T07:37:58.741Z,8.45
2018-12-10T07:38:58.763Z,8.36
2018-12-10T07:39:58.722Z,8.36
2018-12-10T07:40:58.734Z,8.42
2018-12-10T07:41:58.728Z,8.41
2018-12-10T07:42:58.731Z,8.52
2018-12-10T07:43:58.778Z,8.50
2018-12-10T07:44:58.767Z,8.41
2018-12-10T07:45:58.752Z,8.34
2018-12-10T07:46:58.787Z,8.46
2018-12-10T07:47:58.766Z,8.50
2018-12-10T07:48:58.777Z,8.41
2018-12-10T07:49:58.839Z,8.38
2018-12-10T07:50:58.782Z,8.39
2018-12-10T07:51:58.778Z,8.41
2018-12-10T07:52:58.765Z,8.38
2018-12-10T07:53:58.791Z,8.39
2018-12-10T07:54:58.811Z,8.36
2018-12-10T07:55:58.829Z,8.41
2018-12-10T07:56:58.821Z,8.46
2018-12-10T07:57:58.821Z,8.42
2018-12-10T07:58:58.835Z,8.54
2018-12-10T07:59:58.799Z,8.52
2018-12-10T08:00:58.853Z,8.54
2018-12-10T08:01:58.849Z,8.61
2018-12-10T08:02:58.809Z,8.57
2018-12-10T08:03:58.819Z,8.56
2018-12-10T08:04:58.838Z,8.59
2018-12-10T08:05:58.890Z,8.54
2018-12-10T08:06:58.842Z,8.56
2018-12-10T08:07:58.839Z,8.53
2018-12-10T08:08:58.845Z,8.53
2018-12-10T08:09:58.858Z,8.50
2018-12-10T08:10:58.854Z,8.52
2018-12-10T08:11:58.950Z,8.53
2018-12-10T08:12:58.878Z,8.56
2018-12-10T08:13:58.867Z,8.53
2018-12-10T08:14:59.025Z,8.56
2018-12-10T08:15:58.905Z,8.54
2018-12-10T08:16:58.900Z,8.59
2018-12-10T08:17:58.909Z,8.63
2018-12-10T08:18:58.898Z,8.60
2018-12-10T08:19:58.937Z,8.64
2018-12-10T08:21:02.393Z,8.59
2018-12-10T08:21:58.936Z,8.60
2018-12-10T08:22:58.941Z,8.68
2018-12-10T08:23:58.987Z,8.66
2018-12-10T08:24:58.932Z,8.71
2018-12-10T08:25:58.948Z,8.66
2018-12-10T08:26:58.934Z,8.72
2018-12-10T08:27:58.961Z,8.68
2018-12-10T08:29:07.137Z,8.69
2018-12-10T08:29:58.945Z,8.74
2018-12-10T08:30:58.986Z,8.64
2018-12-10T08:31:58.982Z,8.68
2018-12-10T08:32:58.979Z,8.68
2018-12-10T08:33:58.977Z,8.68
2018-12-10T08:34:58.997Z,8.57
2018-12-10T08:35:58.982Z,8.57
2018-12-10T08:36:58.972Z,8.63
2018-12-10T08:37:59.012Z,8.60
2018-12-10T08:38:59.016Z,8.60
2018-12-10T08:39:59.011Z,8.64
2018-12-10T08:40:59.893Z,8.72
2018-12-10T08:42:02.758Z,8.69
2018-12-10T08:42:59.402Z,8.57
2018-12-10T08:43:59.019Z,8.66
2018-12-10T08:45:01.270Z,8.59
2018-12-10T08:45:59.034Z,8.61
2018-12-10T08:46:59.030Z,8.59
2018-12-10T08:47:59.063Z,8.64
2018-12-10T08:48:59.064Z,8.57
2018-12-10T08:49:59.070Z,8.56
2018-12-10T08:50:59.069Z,8.61
2018-12-10T08:51:59.744Z,8.57
2018-12-10T08:53:04.771Z,8.50
2018-12-10T08:54:00.605Z,8.53
2018-12-10T08:54:59.341Z,8.45
2018-12-10T08:56:00.068Z,8.46
2018-12-10T08:56:59.587Z,8.41
2018-12-10T08:57:59.479Z,8.38
2018-12-10T08:59:01.173Z,8.28
2018-12-10T08:59:59.149Z,8.24
2018-12-10T09:00:59.090Z,8.27
2018-12-10T09:01:59.166Z,8.23
2018-12-10T09:03:03.278Z,8.21
2018-12-10T09:03:59.123Z,8.27
2018-12-10T09:04:59.114Z,8.21
2018-12-10T09:06:01.462Z,8.28
2018-12-10T09:06:59.173Z,8.27
2018-12-10T09:07:59.124Z,8.32
2018-12-10T09:08:59.133Z,8.38
2018-12-10T09:09:59.126Z,8.41
2018-12-10T09:10:59.159Z,8.42
2018-12-10T09:11:59.145Z,8.42
2018-12-10T09:12:59.148Z,8.42
2018-12-10T09:13:59.168Z,8.50
2018-12-10T09:14:59.180Z,8.61
2018-12-10T09:15:59.187Z,8.60
2018-12-10T09:16:59.148Z,8.57
2018-12-10T09:17:59.162Z,8.60
2018-12-10T09:18:59.278Z,8.64
2018-12-10T09:19:59.515Z,8.61
2018-12-10T09:20:59.359Z,8.57
2018-12-10T09:21:59.729Z,8.77
2018-12-10T09:23:00.089Z,8.72
2018-12-10T09:23:59.413Z,8.78
2018-12-10T09:24:59.414Z,8.78
2018-12-10T09:26:00.843Z,8.75
2018-12-10T09:26:59.854Z,8.66
2018-12-10T09:27:59.229Z,8.75
2018-12-10T09:28:59.703Z,8.74
2018-12-10T09:29:59.242Z,8.81
2018-12-10T09:30:59.884Z,8.84
2018-12-10T09:32:00.185Z,8.84
2018-12-10T09:33:03.774Z,8.95
2018-12-10T09:33:59.373Z,8.89
2018-12-10T09:34:59.250Z,8.87
2018-12-10T09:35:59.923Z,8.78
2018-12-10T09:36:59.906Z,8.77
2018-12-10T09:38:00.176Z,8.81
2018-12-10T09:38:59.434Z,8.77
2018-12-10T09:39:59.679Z,8.81
2018-12-10T09:40:59.395Z,8.93
2018-12-10T09:42:01.773Z,8.95
2018-12-10T09:42:59.356Z,8.89
2018-12-10T09:43:59.323Z,8.89
2018-12-10T09:44:59.330Z,8.86
2018-12-10T09:45:59.842Z,8.63
2018-12-10T09:46:59.341Z,8.79
2018-12-10T09:47:59.314Z,8.68
2018-12-10T09:48:59.340Z,8.81
2018-12-10T09:49:59.372Z,8.87
2018-12-10T09:51:00.748Z,8.81
2018-12-10T09:51:59.410Z,8.89
2018-12-10T09:52:59.345Z,8.82
2018-12-10T09:53:59.382Z,8.93
2018-12-10T09:54:59.812Z,8.92
2018-12-10T09:55:59.778Z,8.87
2018-12-10T09:56:59.406Z,8.99
2018-12-10T09:57:59.377Z,8.99
2018-12-10T09:58:59.386Z,8.90
2018-12-10T09:59:59.418Z,8.89
2018-12-10T10:00:59.894Z,8.89
2018-12-10T10:01:59.413Z,8.99
2018-12-10T10:02:59.479Z,9.08
2018-12-10T10:03:59.705Z,8.93
2018-12-10T10:04:59.972Z,8.90
2018-12-10T10:05:59.536Z,8.92
2018-12-10T10:06:59.438Z,8.87
2018-12-10T10:08:00.660Z,8.90
2018-12-10T10:08:59.531Z,8.92
2018-12-10T10:10:01.103Z,8.89
2018-12-10T10:11:00.748Z,8.84
2018-12-10T10:11:59.643Z,8.86
2018-12-10T10:12:59.545Z,8.69
2018-12-10T10:13:59.593Z,8.68
2018-12-10T10:15:02.776Z,8.74
2018-12-10T10:15:59.569Z,8.60
2018-12-10T10:17:00.640Z,8.68
2018-12-10T10:18:00.088Z,8.63
2018-12-10T10:19:00.388Z,8.71
2018-12-10T10:19:59.511Z,8.72
2018-12-10T10:21:01.277Z,8.84
2018-12-10T10:21:59.489Z,8.92
2018-12-10T10:23:01.278Z,8.87
2018-12-10T10:24:00.401Z,8.78
2018-12-10T10:24:59.600Z,8.89
2018-12-10T10:25:59.867Z,8.79
2018-12-10T10:27:00.029Z,8.92
2018-12-10T10:28:02.774Z,8.89
2018-12-10T10:28:59.680Z,8.93
2018-12-10T10:30:00.179Z,8.96
2018-12-10T10:31:00.079Z,9.03
2018-12-10T10:32:01.288Z,8.99
2018-12-10T10:32:59.689Z,8.99
2018-12-10T10:33:59.558Z,8.89
2018-12-10T10:34:59.893Z,8.87
2018-12-10T10:35:59.897Z,8.89
2018-12-10T10:37:02.870Z,8.93
2018-12-10T10:38:00.135Z,8.89
2018-12-10T10:38:59.722Z,8.99
2018-12-10T10:39:59.794Z,9.05
2018-12-10T10:41:00.274Z,8.93
2018-12-10T10:41:59.671Z,9.03
2018-12-10T10:42:59.583Z,8.97
2018-12-10T10:44:01.908Z,9.11
2018-12-10T10:45:00.312Z,9.18
2018-12-10T10:45:59.957Z,9.21
2018-12-10T10:47:01.195Z,9.19
2018-12-10T10:48:00.014Z,9.21
2018-12-10T10:48:59.769Z,9.22
2018-12-10T10:50:00.801Z,9.27
2018-12-10T10:50:59.769Z,9.44
2018-12-10T10:52:01.007Z,9.54
2018-12-10T10:53:00.267Z,9.47
2018-12-10T10:54:00.006Z,9.44
2018-12-10T10:55:04.314Z,9.45
2018-12-10T10:55:59.672Z,9.37
2018-12-10T10:57:00.695Z,9.56
2018-12-10T10:58:02.423Z,9.51
2018-12-10T10:59:01.796Z,9.34
2018-12-10T11:00:00.172Z,9.33
2018-12-10T11:00:59.921Z,9.24
2018-12-10T11:01:59.698Z,9.31
2018-12-10T11:02:59.716Z,9.19
2018-12-10T11:03:59.708Z,9.24
2018-12-10T11:04:59.692Z,9.33
2018-12-10T11:05:59.713Z,9.30
2018-12-10T11:07:00.072Z,9.33
2018-12-10T11:07:59.764Z,9.44
2018-12-10T11:09:00.828Z,9.39
2018-12-10T11:10:00.102Z,9.40
2018-12-10T11:11:00.331Z,9.48
2018-12-10T11:12:00.180Z,9.37
2018-12-10T11:12:59.941Z,9.49
2018-12-10T11:14:01.277Z,9.31
2018-12-10T11:15:01.788Z,9.40
2018-12-10T11:16:01.035Z,9.37
2018-12-10T11:17:01.304Z,9.44
2018-12-10T11:18:01.336Z,9.36
2018-12-10T11:19:00.310Z,9.30
2018-12-10T11:20:00.121Z,9.31
2018-12-10T11:21:00.185Z,9.31
2018-12-10T11:22:00.068Z,9.29
2018-12-10T11:23:00.178Z,9.26
2018-12-10T11:24:00.764Z,9.30
2018-12-10T11:25:00.158Z,9.33
2018-12-10T11:26:01.797Z,9.42
2018-12-10T11:27:00.617Z,9.33
2018-12-10T11:27:59.852Z,9.44
2018-12-10T11:28:59.929Z,9.36
2018-12-10T11:30:00.100Z,9.49
2018-12-10T11:30:59.837Z,9.49
2018-12-10T11:32:00.287Z,9.37
2018-12-10T11:32:59.864Z,9.47
2018-12-10T11:33:59.877Z,9.45
2018-12-10T11:34:59.975Z,9.47
2018-12-10T11:35:59.877Z,9.39
2018-12-10T11:37:00.181Z,9.45
2018-12-10T11:37:59.877Z,9.36
2018-12-10T11:38:59.890Z,9.30
2018-12-10T11:39:59.964Z,9.47
2018-12-10T11:40:59.901Z,9.44
2018-12-10T11:41:59.895Z,9.33
2018-12-10T11:42:59.897Z,9.40
2018-12-10T11:43:59.879Z,9.45
2018-12-10T11:44:59.883Z,9.39
2018-12-10T11:45:59.927Z,9.47
2018-12-10T11:46:59.893Z,9.45
2018-12-10T11:47:59.891Z,9.47
2018-12-10T11:48:59.988Z,9.51
2018-12-10T11:49:59.938Z,9.49
2018-12-10T11:50:59.918Z,9.45
2018-12-10T11:52:00.874Z,9.49
2018-12-10T11:52:59.914Z,9.51
2018-12-10T11:54:00.054Z,9.45
2018-12-10T11:54:59.956Z,9.54
2018-12-10T11:56:00.869Z,9.52
2018-12-10T11:57:00.865Z,9.49
2018-12-10T11:58:00.883Z,9.47
2018-12-10T11:59:00.876Z,9.55
2018-12-10T11:59:59.972Z,9.55
2018-12-10T12:00:59.971Z,9.55
2018-12-10T12:01:59.977Z,9.48
2018-12-10T12:03:00.011Z,9.34
2018-12-10T12:04:00.046Z,9.42
2018-12-10T12:05:00.001Z,9.34
2018-12-10T12:06:00.946Z,9.27
2018-12-10T12:07:00.027Z,9.33
2018-12-10T12:08:00.011Z,9.29
2018-12-10T12:09:00.012Z,9.29
2018-12-10T12:10:00.024Z,9.26
2018-12-10T12:11:00.086Z,9.21
2018-12-10T12:12:00.013Z,9.26
2018-12-10T12:13:00.034Z,9.27
2018-12-10T12:14:00.045Z,9.30
2018-12-10T12:15:00.036Z,9.33
2018-12-10T12:16:00.047Z,9.29
2018-12-10T12:17:00.086Z,9.39
2018-12-10T12:18:00.044Z,9.33
2018-12-10T12:19:00.104Z,9.31
2018-12-10T12:20:00.090Z,9.30
2018-12-10T12:21:00.063Z,9.37
2018-12-10T12:22:04.946Z,9.30
2018-12-10T12:23:00.075Z,9.34
2018-12-10T12:24:00.389Z,9.39
2018-12-10T12:25:00.090Z,9.33
2018-12-10T12:26:00.253Z,9.30
2018-12-10T12:27:00.459Z,9.21
2018-12-10T12:28:00.128Z,9.19
2018-12-10T12:29:00.097Z,9.19
2018-12-10T12:30:00.875Z,9.24
2018-12-10T12:31:00.114Z,9.21
2018-12-10T12:32:00.379Z,9.18
2018-12-10T12:33:00.149Z,9.21
2018-12-10T12:34:00.286Z,9.16
2018-12-10T12:35:00.188Z,9.15
2018-12-10T12:36:01.270Z,9.13
2018-12-10T12:37:00.136Z,9.27
2018-12-10T12:38:00.176Z,9.22
2018-12-10T12:39:00.180Z,9.19
2018-12-10T12:40:00.419Z,9.22
2018-12-10T12:41:01.780Z,9.22
2018-12-10T12:42:00.350Z,9.16
2018-12-10T12:43:06.965Z,9.26
2018-12-10T12:44:00.179Z,9.27
2018-12-10T12:45:00.274Z,9.24
2018-12-10T12:46:00.224Z,9.27
2018-12-10T12:47:00.231Z,9.18
2018-12-10T12:48:00.190Z,9.22
2018-12-10T12:49:00.266Z,9.16
2018-12-10T12:50:00.237Z,9.03
2018-12-10T12:51:00.222Z,9.12
2018-12-10T12:52:00.222Z,9.08
2018-12-10T12:53:00.256Z,9.15
2018-12-10T12:54:00.301Z,9.19
2018-12-10T12:55:00.246Z,9.13
2018-12-10T12:56:00.426Z,9.09
2018-12-10T12:57:00.362Z,9.11
2018-12-10T12:58:00.263Z,9.05
2018-12-10T12:59:00.300Z,9.02
2018-12-10T13:00:00.780Z,8.92
2018-12-10T13:01:00.516Z,8.79
2018-12-10T13:02:01.281Z,8.84
2018-12-10T13:03:00.914Z,8.86
2018-12-10T13:04:00.558Z,8.60
2018-12-10T13:05:00.305Z,8.68
2018-12-10T13:06:06.711Z,8.66
2018-12-10T13:07:00.311Z,8.64
2018-12-10T13:08:00.298Z,8.53
2018-12-10T13:09:00.304Z,8.61
2018-12-10T13:10:00.338Z,8.61
2018-12-10T13:11:00.319Z,8.57
2018-12-10T13:12:00.346Z,8.68
2018-12-10T13:13:00.318Z,8.56
2018-12-10T13:14:00.401Z,8.68
2018-12-10T13:15:00.373Z,8.57
2018-12-10T13:16:00.325Z,8.56
2018-12-10T13:17:00.330Z,8.56
2018-12-10T13:18:00.344Z,8.56
2018-12-10T13:19:00.356Z,8.63