createdAt,value
2016-12-29T00:00:05.321Z,94.74
2016-12-29T00:05:05.205Z,94.74
2016-12-29T00:10:04.914Z,94.46
2016-12-29T00:15:04.567Z,94.84
2016-12-29T00:20:04.639Z,94.74
2016-12-29T00:25:04.636Z,94.65
2016-12-29T00:30:05.166Z,94.65
2016-12-29T00:35:04.803Z,94.74
2016-12-29T00:40:05.035Z,95.12
2016-12-29T00:45:04.367Z,94.74
2016-12-29T00:50:04.952Z,94.65
2016-12-29T00:55:05.371Z,94.46
2016-12-29T01:00:04.747Z,94.46
2016-12-29T01:05:04.679Z,94.56
2016-12-29T01:10:04.705Z,94.27
2016-12-29T01:15:05.022Z,94.65
2016-12-29T01:20:05.217Z,94.74
2016-12-29T01:25:05.032Z,94.74
2016-12-29T01:30:04.946Z,94.84
2016-12-29T01:35:05.459Z,94.84
2016-12-29T01:40:05.086Z,94.93
2016-12-29T01:45:04.716Z,94.74
2016-12-29T01:50:05.261Z,94.84
2016-12-29T01:55:04.884Z,95.07
2016-12-29T02:00:05.388Z,95.17
2016-12-29T02:05:04.801Z,95.17
2016-12-29T02:10:05.400Z,95.07
2016-12-29T02:15:05.246Z,95.17
2016-12-29T02:20:04.816Z,95.36
2016-12-29T02:25:04.352Z,95.83
2016-12-29T02:30:04.560Z,95.92
2016-12-29T02:35:04.737Z,95.83
2016-12-29T02:40:05.137Z,96.3
2016-12-29T02:45:05.138Z,96.3
2016-12-29T02:50:05.051Z,96.59
2016-12-29T02:55:04.811Z,96.49
2016-12-29T03:00:05.101Z,96.68
2016-12-29T03:05:10.329Z,96.87
2016-12-29T03:10:04.831Z,96.87
2016-12-29T03:15:04.665Z,97.06
2016-12-29T03:20:05.002Z,97.15
2016-12-29T03:25:04.956Z,97.06
2016-12-29T03:30:04.834Z,97.25
2016-12-29T03:35:04.634Z,97.29
2016-12-29T03:40:04.583Z,97.1
2016-12-29T03:45:04.500Z,97.29
2016-12-29T03:50:05.095Z,97.1
2016-12-29T03:55:05.340Z,96.91
2016-12-29T04:00:04.684Z,96.82
2016-12-29T04:05:05.120Z,96.73
2016-12-29T04:10:05.293Z,96.82
2016-12-29T04:15:04.516Z,96.73
2016-12-29T04:20:04.603Z,96.82
2016-12-29T04:25:05.176Z,96.63
2016-12-29T04:30:04.606Z,96.63
2016-12-29T04:35:04.514Z,96.63
2016-12-29T04:40:05.321Z,96.73
2016-12-29T04:45:04.665Z,96.63
2016-12-29T04:50:04.775Z,96.73
2016-12-29T04:55:05.009Z,96.82
2016-12-29T05:00:05.110Z,96.82
2016-12-29T05:05:04.315Z,96.82
2016-12-29T05:10:04.653Z,96.82
2016-12-29T05:15:04.652Z,96.73
2016-12-29T05:20:04.586Z,96.63
2016-12-29T05:25:04.440Z,96.54
2016-12-29T05:30:04.772Z,96.35
2016-12-29T05:35:05.491Z,96.35
2016-12-29T05:40:04.736Z,96.25
2016-12-29T05:45:04.818Z,96.16
2016-12-29T05:50:05.137Z,95.97
2016-12-29T05:55:04.515Z,95.73
2016-12-29T06:00:05.035Z,95.54
2016-12-29T06:05:04.498Z,95.36
2016-12-29T06:10:05.187Z,95.17
2016-12-29T06:15:04.599Z,94.89
2016-12-29T06:20:04.438Z,94.79
2016-12-29T06:25:04.502Z,94.7
2016-12-29T06:30:04.899Z,94.6
2016-12-29T06:35:05.029Z,94.41
2016-12-29T06:40:05.244Z,94.32
2016-12-29T06:45:05.102Z,94.13
2016-12-29T06:50:05.189Z,94.03
2016-12-29T06:55:04.798Z,94.03
2016-12-29T07:00:04.895Z,93.84
2016-12-29T07:05:05.294Z,93.66
2016-12-29T07:10:04.590Z,93.56
2016-12-29T07:15:05.043Z,93.56
2016-12-29T07:20:05.192Z,93.56
2016-12-29T07:25:05.028Z,93.56
2016-12-29T07:30:04.855Z,93.47
2016-12-29T07:35:05.194Z,93.37
2016-12-29T07:40:04.400Z,93.09
2016-12-29T07:45:05.138Z,92.99
2016-12-29T07:50:05.383Z,92.9
2016-12-29T07:55:04.705Z,92.99
2016-12-29T08:00:05.035Z,92.8
2016-12-29T08:05:04.801Z,92.52
2016-12-29T08:10:05.050Z,92.43
2016-12-29T08:15:05.346Z,92.38
2016-12-29T08:20:04.299Z,91.63
2016-12-29T08:25:04.927Z,90.35
2016-12-29T08:30:04.911Z,89.87
2016-12-29T08:35:05.093Z,90.91
2016-12-29T08:40:04.495Z,91.77
2016-12-29T08:45:05.223Z,92.29
2016-12-29T08:50:04.360Z,95.17
2016-12-29T08:55:04.568Z,99.1
2016-12-29T09:00:04.519Z,99.99
2016-12-29T09:05:04.547Z,99.99
2016-12-29T09:10:04.856Z,99.99
2016-12-29T09:15:04.819Z,99.99
2016-12-29T09:20:04.545Z,99.99
2016-12-29T09:25:05.261Z,99.99
2016-12-29T09:30:05.055Z,99.99
2016-12-29T09:35:05.027Z,99.99
2016-12-29T09:40:04.358Z,99.99
2016-12-29T09:45:04.557Z,99.99
2016-12-29T09:50:04.525Z,99.99
2016-12-29T09:55:04.549Z,99.99
2016-12-29T10:00:04.508Z,99.99
2016-12-29T10:05:05.516Z,99.99
2016-12-29T10:10:05.312Z,99.99
2016-12-29T10:15:04.982Z,99.99
2016-12-29T10:20:05.289Z,99.99
2016-12-29T10:25:05.265Z,99.99
2016-12-29T10:30:05.008Z,99.99
2016-12-29T10:35:05.336Z,99.99
2016-12-29T10:40:05.176Z,99.99
2016-12-29T10:45:05.107Z,99.99
2016-12-29T10:50:05.180Z,99.99
2016-12-29T10:55:05.099Z,99.99
2016-12-29T11:00:05.095Z,99.99
2016-12-29T11:05:05.357Z,99.99
2016-12-29T11:10:04.975Z,99.99
2016-12-29T11:15:05.186Z,99.99
2016-12-29T11:20:04.641Z,99.99
2016-12-29T11:25:05.026Z,99.32
2016-12-29T11:30:04.946Z,97.99
2016-12-29T11:35:04.486Z,99.99
2016-12-29T11:40:04.639Z,99.66
2016-12-29T11:45:04.532Z,95.56
2016-12-29T11:50:04.711Z,94.84
2016-12-29T11:55:04.893Z,97.61
2016-12-29T12:00:04.715Z,94.27
2016-12-29T12:05:04.423Z,94.56
2016-12-29T12:10:04.673Z,94.27
2016-12-29T12:15:04.502Z,91.13
2016-12-29T12:20:04.342Z,92.65
2016-12-29T12:25:05.254Z,92.27
2016-12-29T12:30:05.102Z,92.98
2016-12-29T12:35:04.978Z,92.32
2016-12-29T12:40:05.173Z,90.26
2016-12-29T12:45:05.055Z,88.31
2016-12-29T12:50:04.890Z,88.74
2016-12-29T12:55:04.877Z,89.79
2016-12-29T13:00:04.780Z,89.12
2016-12-29T13:05:04.683Z,89.75
2016-12-29T13:10:04.884Z,91.17
2016-12-29T13:15:04.850Z,90.84
2016-12-29T13:20:04.805Z,89.31
2016-12-29T13:25:04.640Z,89.22
2016-12-29T13:30:04.526Z,90.17
2016-12-29T13:35:04.441Z,89.98
2016-12-29T13:40:04.688Z,89.69
2016-12-29T13:45:04.567Z,89.5
2016-12-29T13:50:04.332Z,89.31
2016-12-29T13:55:05.118Z,90.17
2016-12-29T14:00:05.073Z,91.46
2016-12-29T14:05:05.056Z,89.07
2016-12-29T14:10:05.104Z,88.69
2016-12-29T14:15:04.939Z,88.55
2016-12-29T14:20:04.862Z,90.12
2016-12-29T14:25:04.697Z,87.74
2016-12-29T14:30:04.565Z,88.41
2016-12-29T14:35:04.395Z,90.08
2016-12-29T14:40:04.573Z,91.27
2016-12-29T14:45:04.630Z,90.41
2016-12-29T14:50:04.539Z,91.22
2016-12-29T14:55:04.450Z,92.51
2016-12-29T15:00:05.293Z,93.84
2016-12-29T15:05:05.294Z,94.7
2016-12-29T15:09:35.796Z,94.03
2016-12-29T15:10:04.464Z,94.03
2016-12-29T15:10:09.685Z,94.03
2016-12-29T15:13:00.363Z,94.89
2016-12-29T15:15:05.056Z,94.79
2016-12-29T15:19:27.291Z,94.65
2016-12-29T15:20:01.013Z,94.65
2016-12-29T15:20:04.763Z,94.65
2016-12-29T15:21:00.708Z,94.65
2016-12-29T15:22:48.244Z,94.84
2016-12-29T15:23:35.739Z,94.84
2016-12-29T15:25:04.559Z,94.7
2016-12-29T15:30:04.660Z,96.17
2016-12-29T15:35:04.585Z,99.26
2016-12-29T15:40:05.008Z,99.99
2016-12-29T15:45:05.033Z,99.99
2016-12-29T15:50:05.044Z,99.99
2016-12-29T15:55:05.012Z,99.99
2016-12-29T16:00:04.868Z,99.99
2016-12-29T16:05:04.699Z,99.99
2016-12-29T16:10:04.855Z,99.99
2016-12-29T16:15:04.743Z,99.99
2016-12-29T16:20:04.657Z,99.99
2016-12-29T16:25:04.547Z,99.99
2016-12-29T16:30:04.631Z,99.99
2016-12-29T16:35:05.361Z,99.99
2016-12-29T16:40:04.630Z,99.99
2016-12-29T16:45:04.611Z,99.99
2016-12-29T16:50:04.670Z,99.99
2016-12-29T16:55:04.778Z,99.99
2016-12-29T17:00:04.942Z,99.99
2016-12-29T17:05:05.100Z,99.99
2016-12-29T17:10:05.305Z,99.99
2016-12-29T17:15:05.169Z,99.99
2016-12-29T17:20:06.571Z,99.99
2016-12-29T17:25:04.712Z,99.99
2016-12-29T17:30:04.507Z,99.99
2016-12-29T17:35:04.699Z,99.99
2016-12-29T17:40:05.053Z,99.99
2016-12-29T17:45:04.962Z,99.99
2016-12-29T17:50:04.916Z,99.99
2016-12-29T17:55:04.824Z,99.99
2016-12-29T18:00:04.663Z,99.99
2016-12-29T18:05:04.532Z,99.99
2016-12-29T18:10:04.796Z,99.99
2016-12-29T18:15:04.636Z,99.99
2016-12-29T18:20:04.526Z,99.99
2016-12-29T18:25:05.331Z,99.99
2016-12-29T18:30:05.360Z,99.99
2016-12-29T18:35:05.183Z,99.99
2016-12-29T18:40:04.537Z,99.99
2016-12-29T18:45:04.699Z,99.99
2016-12-29T18:50:04.718Z,99.99
2016-12-29T18:55:04.778Z,99.99
2016-12-29T19:00:04.842Z,99.99
2016-12-29T19:05:04.738Z,99.99
2016-12-29T19:10:05.156Z,99.99
2016-12-29T19:15:05.168Z,99.99
2016-12-29T19:20:04.910Z,99.99
2016-12-29T19:25:05.529Z,99.99
2016-12-29T19:30:04.450Z,99.99
2016-12-29T19:35:04.427Z,99.99
2016-12-29T19:40:04.731Z,99.99
2016-12-29T19:45:04.698Z,99.99
2016-12-29T19:50:04.856Z,99.99
2016-12-29T19:55:04.700Z,99.99
2016-12-29T20:00:04.484Z,99.99
2016-12-29T20:05:05.357Z,99.99
2016-12-29T20:10:04.680Z,99.99
2016-12-29T20:15:05.363Z,99.99
2016-12-29T20:20:05.117Z,99.99
2016-12-29T20:25:05.406Z,99.99
2016-12-29T20:30:05.330Z,99.99
2016-12-29T20:35:05.246Z,99.99
2016-12-29T20:40:04.712Z,99.99
2016-12-29T20:45:04.610Z,99.99
2016-12-29T20:50:04.664Z,99.99
2016-12-29T20:55:04.664Z,99.99
2016-12-29T21:00:04.393Z,99.99
2016-12-29T21:05:04.435Z,99.99
2016-12-29T21:10:04.464Z,99.99
2016-12-29T21:15:05.234Z,99.99
2016-12-29T21:20:04.918Z,99.99
2016-12-29T21:25:04.959Z,99.99
2016-12-29T21:30:04.996Z,99.99
2016-12-29T21:35:04.900Z,99.99
2016-12-29T21:40:05.028Z,99.99
2016-12-29T21:45:05.044Z,99.99
2016-12-29T21:50:04.847Z,99.99
2016-12-29T21:55:04.669Z,99.99
2016-12-29T22:00:04.801Z,99.99
2016-12-29T22:05:04.714Z,99.99
2016-12-29T22:10:04.832Z,99.99
2016-12-29T22:15:04.718Z,99.99
2016-12-29T22:20:04.620Z,99.99
2016-12-29T22:25:04.736Z,99.99
2016-12-29T22:30:04.692Z,99.99
2016-12-29T22:35:04.516Z,99.99
2016-12-29T22:40:04.512Z,99.99
2016-12-29T22:45:04.646Z,99.99
2016-12-29T22:50:04.579Z,99.99
2016-12-29T22:55:05.359Z,99.99
2016-12-29T23:00:05.293Z,99.99
2016-12-29T23:05:04.412Z,99.99
2016-12-29T23:10:04.834Z,99.99
2016-12-29T23:15:04.714Z,99.99
2016-12-29T23:20:04.678Z,99.99
2016-12-29T23:25:05.410Z,99.99
2016-12-29T23:30:04.532Z,99.99
2016-12-29T23:35:04.449Z,99.99
2016-12-29T23:40:04.813Z,99.99
2016-12-29T23:45:04.694Z,99.99
2016-12-29T23:50:04.498Z,99.99
2016-12-29T23:55:04.402Z,99.99
