createdAt,value
2017-08-01T00:00:21.396Z,89.30
2017-08-01T00:02:49.451Z,89.60
2017-08-01T00:05:15.847Z,89.60
2017-08-01T00:07:42.395Z,89.70
2017-08-01T00:10:08.799Z,89.70
2017-08-01T00:12:35.359Z,89.60
2017-08-01T00:15:01.912Z,89.80
2017-08-01T00:17:28.434Z,90.00
2017-08-01T00:19:57.976Z,90.10
2017-08-01T00:22:25.652Z,90.20
2017-08-01T00:24:52.103Z,90.20
2017-08-01T00:27:18.771Z,90.20
2017-08-01T00:29:45.156Z,90.20
2017-08-01T00:32:12.311Z,90.40
2017-08-01T00:34:39.484Z,90.30
2017-08-01T00:37:05.867Z,90.70
2017-08-01T00:39:32.323Z,90.70
2017-08-01T00:41:59.512Z,90.60
2017-08-01T00:44:25.942Z,90.60
2017-08-01T00:46:52.613Z,90.60
2017-08-01T00:49:20.015Z,90.80
2017-08-01T00:51:47.233Z,90.80
2017-08-01T00:54:13.660Z,90.90
2017-08-01T00:56:40.121Z,90.90
2017-08-01T00:59:07.275Z,91.20
2017-08-01T01:01:34.656Z,91.40
2017-08-01T01:04:01.041Z,91.40
2017-08-01T01:06:27.765Z,91.30
2017-08-01T01:08:55.067Z,91.30
2017-08-01T01:11:21.452Z,91.30
2017-08-01T01:13:48.054Z,91.40
2017-08-01T01:16:14.563Z,91.40
2017-08-01T01:18:41.027Z,91.40
2017-08-01T01:21:07.561Z,91.50
2017-08-01T01:23:33.971Z,91.50
2017-08-01T01:26:00.411Z,91.80
2017-08-01T01:28:26.986Z,91.80
2017-08-01T01:30:53.391Z,91.90
2017-08-01T01:33:19.965Z,91.90
2017-08-01T01:35:47.175Z,92.00
2017-08-01T01:38:13.672Z,92.30
2017-08-01T01:40:41.791Z,92.00
2017-08-01T01:43:08.593Z,92.00
2017-08-01T01:45:35.075Z,92.00
2017-08-01T01:48:01.542Z,92.20
2017-08-01T01:50:28.019Z,92.10
2017-08-01T01:52:54.473Z,92.00
2017-08-01T01:55:20.882Z,92.00
2017-08-01T01:57:47.427Z,92.10
2017-08-01T02:00:14.654Z,92.20
2017-08-01T02:02:41.807Z,92.30
2017-08-01T02:05:09.003Z,92.40
2017-08-01T02:07:35.439Z,92.40
2017-08-01T02:10:01.856Z,92.30
2017-08-01T02:12:28.283Z,92.30
2017-08-01T02:14:54.683Z,92.40
2017-08-01T02:17:21.119Z,92.40
2017-08-01T02:19:48.298Z,92.60
2017-08-01T02:22:14.743Z,92.60
2017-08-01T02:24:41.171Z,92.60
2017-08-01T02:27:07.627Z,92.70
2017-08-01T02:29:34.031Z,92.80
2017-08-01T02:32:00.617Z,92.90
2017-08-01T02:34:28.791Z,92.90
2017-08-01T02:36:55.250Z,92.90
2017-08-01T02:39:22.399Z,93.00
2017-08-01T02:41:49.085Z,93.00
2017-08-01T02:44:15.472Z,92.90
2017-08-01T02:46:41.874Z,92.90
2017-08-01T02:49:08.309Z,93.00
2017-08-01T02:51:34.753Z,93.10
2017-08-01T02:54:01.187Z,93.10
2017-08-01T02:56:28.367Z,93.30
2017-08-01T02:58:54.774Z,93.30
2017-08-01T03:01:22.325Z,93.90
2017-08-01T03:03:49.462Z,93.40
2017-08-01T03:06:15.863Z,93.40
2017-08-01T03:08:42.387Z,93.40
2017-08-01T03:11:08.908Z,93.40
2017-08-01T03:13:35.443Z,93.40
2017-08-01T03:16:01.826Z,93.60
2017-08-01T03:18:28.327Z,93.40
2017-08-01T03:20:54.755Z,93.40
2017-08-01T03:23:21.611Z,93.40
2017-08-01T03:25:48.075Z,93.50
2017-08-01T03:28:14.500Z,93.50
2017-08-01T03:30:41.940Z,93.70
2017-08-01T03:33:08.703Z,93.80
2017-08-01T03:35:35.132Z,93.90
2017-08-01T03:38:01.535Z,94.40
2017-08-01T03:40:27.927Z,94.10
2017-08-01T03:42:55.081Z,94.20
2017-08-01T03:45:22.318Z,94.20
2017-08-01T03:47:49.000Z,94.20
2017-08-01T03:50:15.395Z,94.20
2017-08-01T03:52:42.552Z,94.40
2017-08-01T03:55:09.668Z,94.30
2017-08-01T03:57:43.278Z,94.30
2017-08-01T04:00:10.444Z,94.20
2017-08-01T04:02:38.635Z,94.70
2017-08-01T04:05:05.276Z,94.30
2017-08-01T04:07:31.827Z,94.30
2017-08-01T04:09:58.247Z,94.20
2017-08-01T04:12:24.633Z,94.20
2017-08-01T04:14:51.075Z,94.30
2017-08-01T04:17:17.471Z,94.30
2017-08-01T04:19:43.865Z,94.20
2017-08-01T04:22:11.135Z,94.30
2017-08-01T04:24:37.555Z,94.20
2017-08-01T04:27:03.963Z,94.20
2017-08-01T04:29:31.663Z,94.40
2017-08-01T04:31:58.273Z,94.50
2017-08-01T04:34:25.399Z,94.80
2017-08-01T04:36:51.902Z,94.70
2017-08-01T04:39:18.475Z,94.70
2017-08-01T04:41:45.251Z,94.50
2017-08-01T04:44:12.015Z,94.60
2017-08-01T04:46:39.415Z,94.50
2017-08-01T04:49:06.044Z,94.50
2017-08-01T04:51:33.691Z,94.60
2017-08-01T04:54:00.114Z,94.60
2017-08-01T04:56:26.715Z,94.60
2017-08-01T04:58:53.198Z,94.60
2017-08-01T05:01:19.955Z,94.50
2017-08-01T05:03:46.395Z,94.50
2017-08-01T05:06:13.620Z,94.60
2017-08-01T05:08:40.139Z,94.50
2017-08-01T05:11:06.656Z,94.40
2017-08-01T05:13:33.072Z,94.30
2017-08-01T05:16:00.411Z,94.30
2017-08-01T05:18:27.983Z,94.20
2017-08-01T05:20:54.551Z,94.20
2017-08-01T05:23:20.968Z,94.10
2017-08-01T05:25:47.391Z,94.10
2017-08-01T05:28:14.779Z,93.40
2017-08-01T05:30:41.563Z,93.40
2017-08-01T05:33:08.147Z,93.30
2017-08-01T05:35:34.532Z,93.20
2017-08-01T05:38:00.932Z,93.10
2017-08-01T05:40:27.443Z,92.80
2017-08-01T05:42:53.883Z,92.90
2017-08-01T05:45:20.260Z,93.00
2017-08-01T05:47:46.647Z,92.90
2017-08-01T05:50:13.098Z,92.30
2017-08-01T05:52:39.475Z,92.20
2017-08-01T05:55:06.617Z,91.30
2017-08-01T05:57:33.763Z,90.30
2017-08-01T06:00:00.259Z,90.60
2017-08-01T06:02:26.884Z,90.20
2017-08-01T06:04:53.310Z,90.00
2017-08-01T06:07:19.871Z,90.00
2017-08-01T06:09:46.257Z,90.30
2017-08-01T06:12:12.691Z,90.20
2017-08-01T06:14:39.139Z,90.10
2017-08-01T06:17:20.489Z,90.30
2017-08-01T06:19:47.425Z,90.50
2017-08-01T06:22:14.591Z,90.40
2017-08-01T06:24:41.735Z,90.10
2017-08-01T06:27:08.870Z,89.00
2017-08-01T06:29:35.291Z,89.00
2017-08-01T06:32:02.100Z,88.80
2017-08-01T06:34:28.589Z,89.90
2017-08-01T06:36:55.287Z,88.10
2017-08-01T06:39:22.446Z,88.30
2017-08-01T06:41:49.167Z,88.20
2017-08-01T06:44:15.580Z,89.10
2017-08-01T06:46:42.143Z,88.60
2017-08-01T06:49:08.649Z,87.00
2017-08-01T06:51:35.430Z,86.40
2017-08-01T06:54:02.611Z,85.80
2017-08-01T06:56:29.292Z,85.80
2017-08-01T06:58:55.676Z,85.60
2017-08-01T07:01:22.058Z,84.40
2017-08-01T07:03:48.492Z,84.50
2017-08-01T07:06:14.895Z,84.80
2017-08-01T07:08:56.678Z,85.10
2017-08-01T07:11:23.192Z,85.60
2017-08-01T07:13:49.664Z,85.40
2017-08-01T07:16:16.372Z,83.80
2017-08-01T07:18:43.531Z,83.00
2017-08-01T07:21:10.005Z,82.80
2017-08-01T07:23:36.399Z,83.00
2017-08-01T07:26:03.080Z,83.90
2017-08-01T07:28:29.607Z,84.60
2017-08-01T07:30:55.991Z,84.90
2017-08-01T07:33:29.320Z,83.00
2017-08-01T07:35:55.732Z,82.30
2017-08-01T07:38:22.124Z,82.10
2017-08-01T07:40:48.547Z,84.30
2017-08-01T07:43:15.543Z,82.20
2017-08-01T07:45:42.003Z,82.60
2017-08-01T07:48:08.364Z,81.40
2017-08-01T07:50:35.306Z,81.90
2017-08-01T07:53:01.772Z,81.50
2017-08-01T07:55:28.145Z,79.80
2017-08-01T07:57:54.551Z,79.70
2017-08-01T08:00:20.953Z,80.30
2017-08-01T08:02:47.344Z,79.60
2017-08-01T08:05:13.842Z,79.00
2017-08-01T08:07:40.223Z,78.80
2017-08-01T08:10:06.612Z,79.50
2017-08-01T08:12:33.026Z,80.00
2017-08-01T08:14:59.399Z,80.60
2017-08-01T08:20:01.743Z,79.00
2017-08-01T08:22:28.160Z,77.20
2017-08-01T08:25:01.591Z,77.70
2017-08-01T08:27:28.003Z,79.90
2017-08-01T08:29:54.382Z,76.20
2017-08-01T08:32:21.540Z,76.00
2017-08-01T08:34:48.707Z,75.90
2017-08-01T08:37:15.199Z,76.20
2017-08-01T08:39:41.578Z,72.50
2017-08-01T08:42:07.944Z,72.00
2017-08-01T08:44:34.342Z,73.20
2017-08-01T08:47:00.724Z,73.10
2017-08-01T08:49:27.976Z,71.70
2017-08-01T08:51:54.371Z,70.70
2017-08-01T08:54:20.739Z,67.40
2017-08-01T08:56:47.900Z,68.60
2017-08-01T08:59:14.275Z,67.90
2017-08-01T09:01:40.676Z,67.50
2017-08-01T09:04:07.099Z,68.10
2017-08-01T09:06:34.236Z,69.00
2017-08-01T09:09:00.643Z,69.00
2017-08-01T09:11:27.015Z,68.30
2017-08-01T09:13:54.342Z,67.10
2017-08-01T09:16:20.759Z,65.30
2017-08-01T09:18:47.131Z,68.40
2017-08-01T09:21:13.517Z,64.70
2017-08-01T09:23:40.012Z,63.20
2017-08-01T09:26:06.388Z,65.60
2017-08-01T09:28:32.792Z,68.30
2017-08-01T09:30:59.195Z,64.40
2017-08-01T09:33:25.618Z,65.40
2017-08-01T09:35:52.003Z,64.10
2017-08-01T09:38:18.396Z,60.10
2017-08-01T09:40:44.833Z,60.10
2017-08-01T09:43:11.239Z,63.80
2017-08-01T09:45:37.644Z,60.80
2017-08-01T09:48:04.052Z,61.80
2017-08-01T09:50:30.418Z,60.80
2017-08-01T09:52:56.806Z,60.60
2017-08-01T09:55:23.172Z,61.30
2017-08-01T09:57:49.555Z,62.10
2017-08-01T10:00:15.982Z,60.30
2017-08-01T10:02:43.127Z,60.70
2017-08-01T10:05:09.524Z,60.60
2017-08-01T10:07:35.931Z,63.30
2017-08-01T10:10:02.400Z,62.70
2017-08-01T10:12:28.807Z,58.80
2017-08-01T10:14:55.207Z,62.30
2017-08-01T10:17:21.612Z,59.60
2017-08-01T10:19:47.983Z,58.50
2017-08-01T10:22:14.347Z,55.70
2017-08-01T10:24:40.755Z,57.10
2017-08-01T10:27:07.191Z,56.70
2017-08-01T10:29:33.580Z,57.20
2017-08-01T10:32:00.718Z,56.70
2017-08-01T10:34:27.095Z,56.70
2017-08-01T10:36:53.495Z,57.40
2017-08-01T10:39:20.607Z,54.30
2017-08-01T10:41:47.061Z,54.90
2017-08-01T10:44:14.195Z,52.90
2017-08-01T10:46:40.619Z,52.80
2017-08-01T10:49:06.995Z,54.70
2017-08-01T10:51:34.143Z,53.50
2017-08-01T10:54:00.516Z,53.50
2017-08-01T10:56:26.894Z,55.50
2017-08-01T10:59:00.443Z,52.90
2017-08-01T11:01:26.847Z,52.40
2017-08-01T11:03:53.225Z,53.60
2017-08-01T11:06:19.630Z,52.20
2017-08-01T11:08:46.013Z,52.20
2017-08-01T11:11:13.163Z,52.20
2017-08-01T11:13:39.573Z,52.30
2017-08-01T11:16:05.990Z,53.10
2017-08-01T11:18:32.380Z,53.40
2017-08-01T11:20:59.532Z,49.10
2017-08-01T11:23:26.668Z,48.80
2017-08-01T11:25:53.099Z,48.80
2017-08-01T11:28:20.231Z,48.90
2017-08-01T11:30:46.631Z,48.30
2017-08-01T11:33:13.006Z,48.50
2017-08-01T11:35:39.411Z,49.20
2017-08-01T11:38:05.911Z,52.90
2017-08-01T11:40:32.290Z,51.60
2017-08-01T11:42:58.656Z,52.80
2017-08-01T11:45:25.791Z,47.80
2017-08-01T11:47:52.928Z,49.20
2017-08-01T11:50:19.335Z,49.20
2017-08-01T11:52:45.766Z,48.50
2017-08-01T11:55:12.135Z,47.40
2017-08-01T11:57:39.257Z,50.50
2017-08-01T12:00:05.678Z,50.80
2017-08-01T12:02:32.063Z,44.90
2017-08-01T12:04:59.216Z,46.60
2017-08-01T12:07:26.351Z,45.30
2017-08-01T12:09:53.496Z,42.30
2017-08-01T12:12:20.015Z,41.70
2017-08-01T12:14:46.399Z,43.20
2017-08-01T12:17:12.790Z,43.80
2017-08-01T12:19:39.191Z,43.90
2017-08-01T12:22:05.589Z,40.60
2017-08-01T12:24:31.979Z,43.20
2017-08-01T12:26:58.527Z,43.60
2017-08-01T12:29:24.919Z,40.20
2017-08-01T12:31:51.327Z,39.90
2017-08-01T12:34:17.734Z,39.20
2017-08-01T12:36:44.858Z,37.50
2017-08-01T12:39:11.259Z,37.50
2017-08-01T12:41:37.655Z,40.90
2017-08-01T12:44:04.030Z,40.00
2017-08-01T12:46:30.416Z,37.50
2017-08-01T12:48:56.950Z,39.00
2017-08-01T12:51:23.323Z,36.90
2017-08-01T12:53:50.291Z,37.60
2017-08-01T12:56:16.707Z,36.60
2017-08-01T12:58:43.124Z,38.30
2017-08-01T13:01:09.504Z,37.40
2017-08-01T13:03:35.883Z,35.90
2017-08-01T13:06:02.338Z,37.10
2017-08-01T13:08:28.739Z,38.70
2017-08-01T13:10:55.154Z,35.70
2017-08-01T13:13:22.372Z,34.80
2017-08-01T13:15:48.755Z,35.80
2017-08-01T13:18:15.166Z,35.20
2017-08-01T13:20:42.296Z,36.60
2017-08-01T13:23:08.676Z,36.70
2017-08-01T13:25:49.997Z,35.50
2017-08-01T13:28:16.389Z,33.90
2017-08-01T13:30:42.787Z,35.90
2017-08-01T13:33:09.196Z,33.30
2017-08-01T13:35:35.571Z,34.20
2017-08-01T13:38:02.812Z,34.80
2017-08-01T13:40:29.941Z,34.00
2017-08-01T13:42:56.323Z,34.00
2017-08-01T13:45:22.736Z,33.00
2017-08-01T13:47:49.888Z,35.20
2017-08-01T13:50:16.500Z,35.20
2017-08-01T13:52:43.092Z,33.00
2017-08-01T13:55:10.520Z,32.30
2017-08-01T13:57:37.125Z,31.70
2017-08-01T14:00:03.580Z,35.70
2017-08-01T14:02:30.764Z,34.80
2017-08-01T14:04:57.568Z,34.80
2017-08-01T14:07:24.986Z,37.00
2017-08-01T14:09:51.568Z,35.50
2017-08-01T14:12:18.307Z,34.00
2017-08-01T14:14:44.913Z,33.50
2017-08-01T14:17:11.339Z,35.60
2017-08-01T14:19:37.724Z,30.50
2017-08-01T14:22:04.264Z,31.30
2017-08-01T14:24:30.889Z,32.70
2017-08-01T14:26:57.355Z,33.40
2017-08-01T14:29:24.155Z,33.40
2017-08-01T14:31:50.898Z,31.90
2017-08-01T14:34:17.384Z,33.20
2017-08-01T14:36:44.100Z,33.60
2017-08-01T14:39:10.722Z,36.10
2017-08-01T14:41:37.242Z,33.00
2017-08-01T14:44:03.652Z,35.60
2017-08-01T14:46:30.299Z,35.10
2017-08-01T14:48:56.835Z,35.00
2017-08-01T14:51:23.307Z,35.00
2017-08-01T14:53:49.831Z,35.30
2017-08-01T14:56:17.595Z,36.50
2017-08-01T14:58:43.998Z,33.90
2017-08-01T15:01:10.743Z,35.10
2017-08-01T15:03:37.152Z,36.50
2017-08-01T15:06:03.533Z,36.40
2017-08-01T15:08:29.946Z,37.70
2017-08-01T15:10:57.108Z,38.60
2017-08-01T15:13:23.492Z,38.60
2017-08-01T15:15:50.180Z,38.30
2017-08-01T15:18:16.759Z,37.10
2017-08-01T15:20:43.393Z,37.50
2017-08-01T15:23:09.900Z,38.20
2017-08-01T15:25:36.403Z,39.80
2017-08-01T15:28:02.921Z,39.10
2017-08-01T15:30:29.675Z,38.90
2017-08-01T15:32:56.143Z,39.10
2017-08-01T15:35:22.548Z,39.20
2017-08-01T15:37:50.023Z,39.60
2017-08-01T15:40:17.607Z,38.80
2017-08-01T15:42:44.122Z,38.80
2017-08-01T15:45:10.769Z,39.80
2017-08-01T15:47:37.355Z,41.50
2017-08-01T15:50:03.780Z,41.40
2017-08-01T15:52:30.468Z,41.30
2017-08-01T15:54:57.106Z,42.30
2017-08-01T15:57:23.659Z,41.90
2017-08-01T15:59:50.548Z,41.90
2017-08-01T16:02:17.131Z,42.60
2017-08-01T16:04:43.554Z,43.00
2017-08-01T16:07:10.020Z,40.30
2017-08-01T16:09:36.472Z,42.10
2017-08-01T16:12:02.848Z,41.40
2017-08-01T16:14:29.720Z,41.40
2017-08-01T16:16:56.283Z,43.00
2017-08-01T16:19:22.687Z,42.20
2017-08-01T16:21:49.131Z,42.10
2017-08-01T16:24:15.656Z,42.90
2017-08-01T16:26:42.084Z,43.40
2017-08-01T16:29:08.459Z,45.00
2017-08-01T16:31:34.904Z,44.40
2017-08-01T16:34:01.313Z,44.40
2017-08-01T16:36:27.748Z,45.40
2017-08-01T16:38:54.177Z,44.60
2017-08-01T16:41:20.564Z,44.00
2017-08-01T16:43:54.180Z,44.60
2017-08-01T16:46:20.607Z,46.40
2017-08-01T16:48:47.291Z,44.30
2017-08-01T16:51:14.452Z,45.30
2017-08-01T16:53:40.844Z,45.40
2017-08-01T16:56:07.403Z,46.90
2017-08-01T16:58:33.839Z,46.20
2017-08-01T17:01:00.239Z,46.60
2017-08-01T17:03:26.659Z,46.30
2017-08-01T17:05:53.111Z,46.30
2017-08-01T17:08:19.512Z,45.50
2017-08-01T17:10:45.942Z,46.20
2017-08-01T17:13:13.015Z,47.20
2017-08-01T17:15:39.454Z,47.40
2017-08-01T17:18:05.900Z,47.30
2017-08-01T17:20:32.340Z,47.10
2017-08-01T17:22:58.755Z,47.00
2017-08-01T17:25:25.187Z,48.20
2017-08-01T17:27:51.615Z,47.80
2017-08-01T17:30:18.059Z,47.80
2017-08-01T17:32:44.455Z,48.40
2017-08-01T17:35:11.684Z,48.70
2017-08-01T17:37:39.051Z,50.20
2017-08-01T17:40:06.187Z,50.20
2017-08-01T17:42:32.587Z,50.20
2017-08-01T17:44:59.013Z,50.40
2017-08-01T17:47:26.272Z,51.50
2017-08-01T17:49:52.775Z,51.40
2017-08-01T17:52:19.387Z,52.50
2017-08-01T17:54:45.918Z,52.80
2017-08-01T17:57:12.435Z,53.00
2017-08-01T17:59:39.054Z,53.20
2017-08-01T18:02:06.568Z,54.90
2017-08-01T18:04:33.108Z,54.80
2017-08-01T18:06:59.599Z,54.90
2017-08-01T18:09:26.020Z,54.90
2017-08-01T18:11:52.485Z,54.70
2017-08-01T18:14:18.900Z,55.30
2017-08-01T18:16:45.399Z,56.40
2017-08-01T18:19:11.944Z,56.30
2017-08-01T18:21:38.352Z,56.30
2017-08-01T18:24:04.983Z,57.20
2017-08-01T18:26:31.828Z,57.00
2017-08-01T18:28:59.141Z,57.40
2017-08-01T18:31:25.531Z,57.50
2017-08-01T18:33:51.907Z,58.40
2017-08-01T18:36:18.399Z,58.40
2017-08-01T18:38:44.804Z,59.20
2017-08-01T18:41:11.205Z,60.00
2017-08-01T18:43:38.442Z,60.40
2017-08-01T18:46:04.943Z,59.60
2017-08-01T18:48:31.643Z,59.90
2017-08-01T18:50:58.061Z,60.30
2017-08-01T18:53:24.466Z,60.50
2017-08-01T18:55:50.920Z,61.60
2017-08-01T18:58:17.773Z,61.80
2017-08-01T19:00:44.263Z,63.70
2017-08-01T19:03:10.787Z,63.30
2017-08-01T19:05:38.341Z,63.20
2017-08-01T19:08:04.940Z,64.10
2017-08-01T19:10:31.369Z,64.60
2017-08-01T19:12:57.972Z,65.50
2017-08-01T19:15:24.717Z,65.50
2017-08-01T19:17:51.319Z,65.90
2017-08-01T19:20:17.740Z,65.70
2017-08-01T19:22:44.268Z,65.20
2017-08-01T19:25:11.387Z,65.70
2017-08-01T19:27:38.116Z,65.10
2017-08-01T19:30:04.599Z,66.50
2017-08-01T19:32:31.743Z,67.70
2017-08-01T19:34:58.432Z,67.70
2017-08-01T19:37:25.784Z,67.60
2017-08-01T19:39:52.208Z,67.60
2017-08-01T19:42:18.575Z,68.30
2017-08-01T19:44:45.468Z,67.90
2017-08-01T19:47:12.384Z,68.20
2017-08-01T19:49:38.838Z,68.40
2017-08-01T19:52:05.224Z,69.00
2017-08-01T19:54:31.632Z,69.40
2017-08-01T19:56:58.199Z,69.30
2017-08-01T19:59:24.579Z,69.20
2017-08-01T20:01:50.972Z,69.00
2017-08-01T20:04:17.387Z,70.10
2017-08-01T20:06:43.840Z,70.70
2017-08-01T20:09:10.360Z,70.80
2017-08-01T20:11:36.763Z,71.80
2017-08-01T20:14:03.280Z,71.80
2017-08-01T20:16:30.042Z,72.00
2017-08-01T20:18:56.607Z,72.50
2017-08-01T20:21:23.767Z,73.10
2017-08-01T20:23:50.180Z,73.00
2017-08-01T20:26:16.616Z,73.20
2017-08-01T20:28:43.046Z,73.50
2017-08-01T20:31:09.447Z,74.10
2017-08-01T20:33:41.019Z,74.60
2017-08-01T20:36:07.884Z,75.00
2017-08-01T20:38:34.308Z,74.10
2017-08-01T20:41:00.688Z,74.40
2017-08-01T20:43:27.115Z,74.80
2017-08-01T20:45:53.583Z,74.30
2017-08-01T20:48:19.995Z,74.50
2017-08-01T20:50:46.404Z,74.60
2017-08-01T20:53:13.576Z,75.20
2017-08-01T20:55:39.993Z,75.20
2017-08-01T20:58:06.400Z,75.90
2017-08-01T21:00:32.823Z,75.90
2017-08-01T21:03:06.351Z,75.90
2017-08-01T21:05:33.503Z,75.70
2017-08-01T21:08:00.706Z,75.40
2017-08-01T21:10:27.100Z,75.30
2017-08-01T21:12:53.532Z,75.30
2017-08-01T21:15:20.759Z,75.00
2017-08-01T21:17:47.252Z,75.60
2017-08-01T21:20:13.690Z,75.30
2017-08-01T21:22:40.193Z,75.60
2017-08-01T21:25:06.584Z,75.90
2017-08-01T21:27:32.995Z,76.30
2017-08-01T21:29:59.435Z,76.00
2017-08-01T21:32:25.971Z,76.50
2017-08-01T21:34:52.405Z,76.60
2017-08-01T21:37:18.907Z,76.20
2017-08-01T21:39:45.917Z,76.70
2017-08-01T21:42:12.389Z,76.70
2017-08-01T21:44:38.767Z,76.50
2017-08-01T21:47:05.300Z,76.50
2017-08-01T21:49:31.686Z,76.40
2017-08-01T21:51:58.079Z,76.50
2017-08-01T21:54:25.266Z,77.50
2017-08-01T21:56:51.706Z,76.60
2017-08-01T21:59:25.166Z,77.20
2017-08-01T22:01:51.571Z,77.80
2017-08-01T22:04:18.229Z,78.40
2017-08-01T22:06:44.703Z,78.40
2017-08-01T22:09:11.116Z,78.30
2017-08-01T22:11:37.936Z,78.40
2017-08-01T22:14:04.568Z,78.20
2017-08-01T22:16:31.211Z,78.20
2017-08-01T22:18:58.737Z,79.70
2017-08-01T22:21:25.180Z,79.70
2017-08-01T22:23:51.580Z,80.10
2017-08-01T22:26:17.999Z,79.60
2017-08-01T22:28:44.507Z,80.60
2017-08-01T22:31:11.938Z,81.30
2017-08-01T22:33:39.096Z,81.60
2017-08-01T22:36:05.812Z,81.60
2017-08-01T22:38:32.967Z,83.10
2017-08-01T22:40:59.341Z,82.40
2017-08-01T22:43:26.491Z,83.10
2017-08-01T22:45:53.679Z,84.20
2017-08-01T22:48:20.088Z,84.00
2017-08-01T22:50:46.469Z,84.10
2017-08-01T22:53:12.888Z,84.20
2017-08-01T22:55:39.254Z,84.40
2017-08-01T22:58:05.651Z,84.40
2017-08-01T23:00:32.158Z,84.70
2017-08-01T23:02:58.539Z,84.40
2017-08-01T23:05:24.934Z,84.40
2017-08-01T23:07:51.383Z,84.40
2017-08-01T23:10:17.763Z,84.90
2017-08-01T23:12:45.091Z,85.00
2017-08-01T23:15:11.483Z,84.90
2017-08-01T23:17:37.971Z,84.80
2017-08-01T23:20:05.112Z,85.40
2017-08-01T23:22:31.516Z,84.70
2017-08-01T23:24:58.111Z,85.70
2017-08-01T23:27:25.144Z,86.00
2017-08-01T23:29:51.655Z,86.20
2017-08-01T23:32:18.195Z,86.50
2017-08-01T23:34:44.579Z,86.90
2017-08-01T23:37:11.022Z,87.20
2017-08-01T23:39:37.426Z,87.50
2017-08-01T23:42:03.831Z,86.70
2017-08-01T23:44:30.236Z,85.80
2017-08-01T23:46:56.659Z,86.50
2017-08-01T23:49:23.066Z,87.20
2017-08-01T23:51:49.842Z,86.80
2017-08-01T23:54:16.333Z,86.60
2017-08-01T23:56:42.822Z,86.90
2017-08-01T23:59:09.207Z,87.10
