createdAt,value
2022-08-26T00:04:14.477Z,28.30
2022-08-26T00:09:16.735Z,28.30
2022-08-26T00:16:47.908Z,28.20
2022-08-26T00:19:17.936Z,28.20
2022-08-26T00:21:46.124Z,28.20
2022-08-26T00:24:13.339Z,28.20
2022-08-26T00:29:09.447Z,28.00
2022-08-26T00:46:29.362Z,27.90
2022-08-26T00:49:12.074Z,27.90
2022-08-26T00:51:50.702Z,27.90
2022-08-26T00:54:21.067Z,27.90
2022-08-26T00:59:17.825Z,27.80
2022-08-26T01:01:46.063Z,27.80
2022-08-26T01:04:17.410Z,27.80
2022-08-26T01:06:45.524Z,27.80
2022-08-26T01:11:40.879Z,27.80
2022-08-26T01:14:09.158Z,27.70
2022-08-26T01:16:36.662Z,27.70
2022-08-26T01:19:16.113Z,27.70
2022-08-26T01:21:53.922Z,27.70
2022-08-26T01:24:20.903Z,27.70
2022-08-26T01:26:48.753Z,27.70
2022-08-26T01:29:20.172Z,27.70
2022-08-26T01:31:51.278Z,27.60
2022-08-26T01:34:20.960Z,27.60
2022-08-26T01:36:51.549Z,27.60
2022-08-26T01:39:19.313Z,27.60
2022-08-26T01:41:47.502Z,27.60
2022-08-26T01:44:23.631Z,27.50
2022-08-26T01:49:20.879Z,27.50
2022-08-26T01:51:51.099Z,27.50
2022-08-26T01:56:48.445Z,27.50
2022-08-26T01:59:18.552Z,27.40
2022-08-26T02:01:47.663Z,27.40
2022-08-26T02:06:43.027Z,27.40
2022-08-26T02:09:11.481Z,27.30
2022-08-26T02:14:11.683Z,27.30
2022-08-26T02:16:42.917Z,27.30
2022-08-26T02:19:16.961Z,27.30
2022-08-26T02:21:45.989Z,27.30
2022-08-26T02:24:27.336Z,27.20
2022-08-26T02:26:57.336Z,27.20
2022-08-26T02:29:31.666Z,27.20
2022-08-26T02:34:35.034Z,27.10
2022-08-26T02:37:08.110Z,27.10
2022-08-26T02:39:38.406Z,27.10
2022-08-26T02:42:05.601Z,27.10
2022-08-26T02:49:30.386Z,27.00
2022-08-26T03:06:53.445Z,26.90
2022-08-26T03:09:22.633Z,26.90
2022-08-26T03:14:17.911Z,26.80
2022-08-26T03:21:44.979Z,26.80
2022-08-26T03:24:15.320Z,26.70
2022-08-26T03:34:33.501Z,26.70
2022-08-26T03:37:00.713Z,26.70
2022-08-26T03:49:22.273Z,26.60
2022-08-26T03:51:50.091Z,26.50
2022-08-26T03:56:46.445Z,26.50
2022-08-26T03:59:13.704Z,26.50
2022-08-26T04:04:08.069Z,26.50
2022-08-26T04:06:40.039Z,26.40
2022-08-26T04:09:11.370Z,26.40
2022-08-26T04:14:09.988Z,26.40
2022-08-26T04:16:37.213Z,26.40
2022-08-26T04:26:36.904Z,26.40
2022-08-26T04:29:07.994Z,26.40
2022-08-26T04:31:36.309Z,26.40
2022-08-26T04:34:04.753Z,26.40
2022-08-26T04:39:02.194Z,26.40
2022-08-26T04:41:31.573Z,26.40
2022-08-26T04:43:58.594Z,26.40
2022-08-26T04:46:26.074Z,26.40
2022-08-26T04:48:54.247Z,26.40
2022-08-26T04:51:27.418Z,26.40
2022-08-26T04:53:57.244Z,26.40
2022-08-26T04:56:30.605Z,26.30
2022-08-26T05:03:52.634Z,26.30
2022-08-26T05:13:43.546Z,26.30
2022-08-26T05:16:13.184Z,26.30
2022-08-26T05:18:43.485Z,26.30
2022-08-26T05:21:23.894Z,26.30
2022-08-26T05:23:52.478Z,26.30
2022-08-26T05:31:24.829Z,26.20
2022-08-26T05:33:52.526Z,26.20
2022-08-26T05:36:23.780Z,26.20
2022-08-26T05:38:55.207Z,26.20
2022-08-26T05:41:27.646Z,26.20
2022-08-26T05:44:02.424Z,26.20
2022-08-26T05:46:29.659Z,26.30
2022-08-26T05:48:57.566Z,26.30
2022-08-26T05:51:26.122Z,26.20
2022-08-26T05:56:27.738Z,26.30
2022-08-26T05:58:59.632Z,26.30
2022-08-26T06:01:28.497Z,26.30
2022-08-26T06:04:01.292Z,26.30
2022-08-26T06:06:33.067Z,26.30
2022-08-26T06:09:03.876Z,26.30
2022-08-26T06:11:33.029Z,26.30
2022-08-26T06:14:03.767Z,26.30
2022-08-26T06:16:38.267Z,26.30
2022-08-26T06:19:10.599Z,26.30
2022-08-26T06:21:40.465Z,26.30
2022-08-26T06:24:29.386Z,26.30
2022-08-26T06:27:03.103Z,26.30
2022-08-26T06:29:36.098Z,26.30
2022-08-26T06:32:04.576Z,26.30
2022-08-26T06:37:02.788Z,26.30
2022-08-26T06:39:31.322Z,26.30
2022-08-26T06:51:58.243Z,26.20
2022-08-26T06:54:25.955Z,26.20
2022-08-26T06:56:52.843Z,26.20
2022-08-26T07:01:47.936Z,26.20
2022-08-26T07:04:20.043Z,26.20
2022-08-26T07:09:22.517Z,26.20
2022-08-26T07:16:49.844Z,26.20
2022-08-26T07:19:27.570Z,26.20
2022-08-26T07:22:03.435Z,26.30
2022-08-26T07:24:31.501Z,26.30
2022-08-26T07:27:03.946Z,26.30
2022-08-26T07:39:25.465Z,26.40
2022-08-26T07:41:53.066Z,26.50
2022-08-26T07:49:24.320Z,26.60
2022-08-26T07:56:48.484Z,26.60
2022-08-26T07:59:16.999Z,26.60
2022-08-26T08:01:45.448Z,26.70
2022-08-26T08:04:14.784Z,26.70
2022-08-26T08:09:16.067Z,26.70
2022-08-26T08:11:44.788Z,26.70
2022-08-26T08:14:12.271Z,26.70
2022-08-26T08:16:45.922Z,26.80
2022-08-26T08:19:14.806Z,26.80
2022-08-26T08:21:46.421Z,26.80
2022-08-26T08:24:13.836Z,26.80
2022-08-26T08:26:41.317Z,26.80
2022-08-26T08:29:08.885Z,26.80
2022-08-26T08:42:11.025Z,26.90
2022-08-26T08:44:41.744Z,26.90
2022-08-26T08:47:33.868Z,26.90
2022-08-26T08:50:14.690Z,27.00
2022-08-26T08:52:45.295Z,27.00
2022-08-26T08:55:18.084Z,27.00
2022-08-26T09:00:22.280Z,27.00
2022-08-26T09:03:02.916Z,27.00
2022-08-26T09:05:43.393Z,27.00
2022-08-26T09:08:19.921Z,27.00
2022-08-26T09:10:56.008Z,27.00
2022-08-26T09:16:00.184Z,26.90
2022-08-26T09:18:48.173Z,26.90
2022-08-26T09:21:17.999Z,26.80
2022-08-26T09:23:49.134Z,26.80
2022-08-26T09:29:03.459Z,26.80
2022-08-26T09:31:36.099Z,26.70
2022-08-26T09:34:12.965Z,26.70
2022-08-26T09:36:50.366Z,26.70
2022-08-26T09:39:37.762Z,26.70
2022-08-26T09:42:20.900Z,26.70
2022-08-26T09:45:00.877Z,26.70
2022-08-26T09:50:23.414Z,26.70
2022-08-26T09:53:28.469Z,26.70
2022-08-26T09:56:21.281Z,26.70
2022-08-26T09:58:50.690Z,26.70
2022-08-26T10:01:30.163Z,26.70
2022-08-26T10:04:14.349Z,26.70
2022-08-26T10:06:59.643Z,26.70
2022-08-26T10:09:28.705Z,26.70
2022-08-26T10:12:00.546Z,26.70
2022-08-26T10:17:31.601Z,26.80
2022-08-26T10:20:27.350Z,26.80
2022-08-26T10:23:12.981Z,26.80
2022-08-26T10:26:03.843Z,26.90
2022-08-26T10:28:56.790Z,26.90
2022-08-26T10:31:46.782Z,26.90
2022-08-26T10:34:17.452Z,27.00
2022-08-26T10:37:15.013Z,27.00
2022-08-26T10:40:05.501Z,27.10
2022-08-26T10:42:38.745Z,27.10
2022-08-26T10:45:14.953Z,27.10
2022-08-26T10:47:57.441Z,27.10
2022-08-26T10:50:47.659Z,27.20
2022-08-26T10:53:32.742Z,27.20
2022-08-26T10:56:06.165Z,27.30
2022-08-26T11:04:09.681Z,27.30
2022-08-26T11:06:36.955Z,27.30
2022-08-26T11:09:08.673Z,27.30
2022-08-26T11:11:41.650Z,27.40
2022-08-26T11:14:23.461Z,27.40
2022-08-26T11:16:58.883Z,27.30
2022-08-26T11:19:59.689Z,26.30
2022-08-26T11:22:35.160Z,27.50
2022-08-26T11:25:11.497Z,27.50
2022-08-26T11:30:35.205Z,27.60
2022-08-26T11:33:02.037Z,27.60
2022-08-26T11:38:02.295Z,27.70
2022-08-26T11:40:38.474Z,27.80
2022-08-26T11:43:11.152Z,27.80
2022-08-26T11:45:41.896Z,27.90
2022-08-26T11:48:29.008Z,27.90
2022-08-26T11:51:05.317Z,28.00
2022-08-26T11:53:35.307Z,28.10
2022-08-26T11:56:13.060Z,28.20
2022-08-26T11:58:44.760Z,28.30
2022-08-26T12:01:21.434Z,28.30
2022-08-26T12:03:51.021Z,28.40
2022-08-26T12:06:28.721Z,28.50
2022-08-26T12:08:59.193Z,28.50
2022-08-26T12:11:32.988Z,28.60
2022-08-26T12:14:07.222Z,28.70
2022-08-26T12:16:39.619Z,28.80
2022-08-26T12:19:32.866Z,28.80
2022-08-26T12:22:29.535Z,28.90
2022-08-26T12:24:56.585Z,29.00
2022-08-26T12:27:31.781Z,29.10
2022-08-26T12:30:02.592Z,29.20
2022-08-26T12:32:31.459Z,29.30
2022-08-26T12:37:35.065Z,29.50
2022-08-26T12:40:44.573Z,29.50
2022-08-26T12:43:15.907Z,29.70
2022-08-26T12:45:55.565Z,29.80
2022-08-26T12:48:27.081Z,29.90
2022-08-26T12:53:24.152Z,30.20
2022-08-26T13:00:51.646Z,30.50
2022-08-26T13:03:43.759Z,30.70
2022-08-26T13:06:15.812Z,30.80
2022-08-26T13:08:48.473Z,31.00
2022-08-26T13:11:31.826Z,31.10
2022-08-26T13:14:07.877Z,31.30
2022-08-26T13:16:35.611Z,31.60
2022-08-26T13:19:05.566Z,31.80
2022-08-26T13:21:53.953Z,32.00
2022-08-26T13:24:25.992Z,32.20
2022-08-26T13:26:52.879Z,32.50
2022-08-26T13:29:19.905Z,32.60
2022-08-26T13:31:48.008Z,32.70
2022-08-26T13:34:19.111Z,32.90
2022-08-26T13:36:48.005Z,33.00
2022-08-26T13:39:15.033Z,33.00
2022-08-26T13:41:43.386Z,33.10
2022-08-26T13:44:11.126Z,33.20
2022-08-26T13:46:38.276Z,33.20
2022-08-26T13:49:05.499Z,33.30
2022-08-26T13:54:00.077Z,33.40
2022-08-26T13:56:29.694Z,33.40
2022-08-26T13:58:58.020Z,33.50
2022-08-26T14:03:53.030Z,33.60
2022-08-26T14:06:20.349Z,33.70
2022-08-26T14:08:48.071Z,33.70
2022-08-26T14:16:16.213Z,33.90
2022-08-26T14:18:47.292Z,34.00
2022-08-26T14:28:58.172Z,34.00
2022-08-26T14:36:33.679Z,33.80
2022-08-26T14:39:06.920Z,33.80
2022-08-26T14:41:37.157Z,33.70
2022-08-26T14:44:11.335Z,33.70
2022-08-26T14:46:45.380Z,33.70
2022-08-26T14:54:12.881Z,33.50
2022-08-26T14:56:53.968Z,33.50
2022-08-26T14:59:23.785Z,33.40
2022-08-26T15:04:19.239Z,33.60
2022-08-26T15:06:46.356Z,33.60
2022-08-26T15:09:13.788Z,33.90
2022-08-26T15:16:47.729Z,34.30
2022-08-26T15:34:06.335Z,35.40
2022-08-26T15:48:52.082Z,36.10
2022-08-26T15:51:25.697Z,36.20
2022-08-26T15:53:56.521Z,36.30
2022-08-26T15:56:28.014Z,36.30
2022-08-26T16:01:27.750Z,36.30
2022-08-26T16:03:55.649Z,36.30
2022-08-26T16:06:28.226Z,36.20
2022-08-26T16:08:56.302Z,36.20
2022-08-26T16:11:24.003Z,36.10
2022-08-26T16:21:19.452Z,35.50
2022-08-26T16:23:47.190Z,35.30
2022-08-26T16:26:20.513Z,35.20
2022-08-26T16:28:48.094Z,35.00
2022-08-26T16:31:15.834Z,34.80
2022-08-26T16:36:11.184Z,34.50
2022-08-26T16:38:38.947Z,34.40
2022-08-26T16:41:07.284Z,34.20
2022-08-26T16:43:34.605Z,34.00
2022-08-26T16:46:01.625Z,33.90
2022-08-26T16:50:55.847Z,33.60
2022-08-26T16:55:51.287Z,33.20
2022-08-26T16:58:21.066Z,33.00
2022-08-26T17:03:16.139Z,32.80
2022-08-26T17:18:00.156Z,32.20
2022-08-26T17:22:55.863Z,32.00
2022-08-26T17:25:29.439Z,31.90
2022-08-26T17:35:26.579Z,31.60
2022-08-26T17:37:56.084Z,31.50
2022-08-26T17:40:25.756Z,31.30
2022-08-26T17:42:53.057Z,31.30
2022-08-26T17:47:55.469Z,31.00
2022-08-26T17:50:23.766Z,31.00
2022-08-26T18:00:26.326Z,30.70
2022-08-26T18:02:54.906Z,30.60
2022-08-26T18:05:23.545Z,30.50
2022-08-26T18:07:51.447Z,30.40
2022-08-26T18:10:20.481Z,30.40
2022-08-26T18:15:16.528Z,30.20
2022-08-26T18:20:16.103Z,30.10
2022-08-26T18:22:44.139Z,30.00
2022-08-26T18:25:14.119Z,30.00
2022-08-26T18:30:16.426Z,29.90
2022-08-26T18:37:39.701Z,29.80
2022-08-26T18:40:10.224Z,29.70
2022-08-26T18:42:37.384Z,29.70
2022-08-26T18:45:06.465Z,29.60
2022-08-26T18:50:02.294Z,29.50
2022-08-26T18:57:24.942Z,29.40
2022-08-26T19:14:36.686Z,29.20
2022-08-26T19:17:04.357Z,29.10
2022-08-26T19:24:28.320Z,29.10
2022-08-26T19:26:58.387Z,29.10
2022-08-26T19:29:29.772Z,29.00
2022-08-26T19:36:53.204Z,29.00
2022-08-26T19:39:21.168Z,29.00
2022-08-26T19:44:35.908Z,29.00
2022-08-26T19:47:03.708Z,28.90
2022-08-26T20:01:47.556Z,28.70
2022-08-26T20:19:37.758Z,28.60
2022-08-26T20:22:05.556Z,28.60
2022-08-26T20:24:32.827Z,28.50
2022-08-26T20:29:32.833Z,28.50
2022-08-26T21:01:34.715Z,28.40
2022-08-26T21:11:46.675Z,28.30
2022-08-26T21:21:40.846Z,28.20
2022-08-26T21:24:08.420Z,28.20
2022-08-26T21:31:32.028Z,28.10
2022-08-26T21:41:23.811Z,28.10
2022-08-26T21:46:21.964Z,28.10
2022-08-26T22:01:21.434Z,28.10
2022-08-26T22:18:37.523Z,27.90
2022-08-26T22:26:01.243Z,27.80
2022-08-26T22:45:48.680Z,27.70
2022-08-26T22:48:18.796Z,27.70
2022-08-26T22:50:47.153Z,27.70
2022-08-26T23:03:07.851Z,27.60
2022-08-26T23:05:35.673Z,27.60
2022-08-26T23:32:48.302Z,27.60
2022-08-26T23:50:08.946Z,27.50
