createdAt,value
2017-07-03T00:02:06.052Z,12.80
2017-07-03T00:04:34.633Z,12.70
2017-07-03T00:07:03.154Z,12.70
2017-07-03T00:09:33.024Z,12.60
2017-07-03T00:12:01.623Z,12.60
2017-07-03T00:14:29.924Z,12.60
2017-07-03T00:16:58.296Z,12.60
2017-07-03T00:19:26.880Z,12.60
2017-07-03T00:21:55.262Z,12.50
2017-07-03T00:24:23.572Z,12.50
2017-07-03T00:26:52.248Z,12.50
2017-07-03T00:29:20.536Z,12.40
2017-07-03T00:31:48.814Z,12.30
2017-07-03T00:34:17.450Z,12.30
2017-07-03T00:36:46.488Z,12.30
2017-07-03T00:39:14.786Z,12.30
2017-07-03T00:41:43.388Z,12.20
2017-07-03T00:44:11.671Z,12.20
2017-07-03T00:46:39.967Z,12.20
2017-07-03T00:49:09.325Z,12.10
2017-07-03T00:51:37.610Z,12.10
2017-07-03T00:54:05.894Z,12.10
2017-07-03T00:56:34.475Z,12.10
2017-07-03T00:59:02.952Z,12.00
2017-07-03T01:01:31.345Z,11.90
2017-07-03T01:03:59.959Z,11.90
2017-07-03T01:06:28.238Z,11.90
2017-07-03T01:08:57.490Z,11.90
2017-07-03T01:11:26.234Z,11.90
2017-07-03T01:13:54.600Z,11.90
2017-07-03T01:16:22.890Z,11.90
2017-07-03T01:18:51.487Z,11.90
2017-07-03T01:21:20.269Z,11.80
2017-07-03T01:23:48.679Z,11.80
2017-07-03T01:26:18.030Z,11.80
2017-07-03T01:28:47.707Z,11.80
2017-07-03T01:31:16.758Z,11.80
2017-07-03T01:33:45.969Z,11.80
2017-07-03T01:36:14.355Z,11.80
2017-07-03T01:38:42.639Z,11.80
2017-07-03T01:41:11.211Z,11.80
2017-07-03T01:43:39.509Z,11.70
2017-07-03T01:46:08.103Z,11.70
2017-07-03T01:48:36.670Z,11.70
2017-07-03T01:51:05.115Z,11.70
2017-07-03T01:53:33.910Z,11.60
2017-07-03T01:56:02.547Z,11.60
2017-07-03T01:58:30.942Z,11.60
2017-07-03T02:00:59.918Z,11.60
2017-07-03T02:03:28.498Z,11.60
2017-07-03T02:05:56.803Z,11.50
2017-07-03T02:08:25.899Z,11.60
2017-07-03T02:10:54.602Z,11.60
2017-07-03T02:13:22.986Z,11.60
2017-07-03T02:15:51.255Z,11.60
2017-07-03T02:18:20.688Z,11.60
2017-07-03T02:20:49.146Z,11.60
2017-07-03T02:23:17.549Z,11.60
2017-07-03T02:25:46.233Z,11.50
2017-07-03T02:28:15.428Z,11.50
2017-07-03T02:30:44.603Z,11.60
2017-07-03T02:33:13.212Z,11.60
2017-07-03T02:35:41.598Z,11.60
2017-07-03T02:38:09.863Z,11.60
2017-07-03T02:40:38.549Z,11.60
2017-07-03T02:43:06.835Z,11.60
2017-07-03T02:45:35.284Z,11.60
2017-07-03T02:48:05.023Z,11.60
2017-07-03T02:50:33.853Z,11.50
2017-07-03T02:53:02.254Z,11.60
2017-07-03T02:55:30.858Z,11.60
2017-07-03T02:57:59.192Z,11.50
2017-07-03T03:00:27.549Z,11.50
2017-07-03T03:02:56.879Z,11.60
2017-07-03T03:05:25.169Z,11.50
2017-07-03T03:07:53.684Z,11.60
2017-07-03T03:10:22.369Z,11.60
2017-07-03T03:12:50.935Z,11.50
2017-07-03T03:15:19.317Z,11.50
2017-07-03T03:17:48.314Z,11.50
2017-07-03T03:20:17.458Z,11.60
2017-07-03T03:22:46.610Z,11.60
2017-07-03T03:25:16.690Z,11.50
2017-07-03T03:27:44.927Z,11.60
2017-07-03T03:30:13.303Z,11.60
2017-07-03T03:32:41.916Z,11.60
2017-07-03T03:35:10.903Z,11.60
2017-07-03T03:37:39.296Z,11.60
2017-07-03T03:40:07.871Z,11.70
2017-07-03T03:42:36.976Z,11.70
2017-07-03T03:45:05.335Z,11.70
2017-07-03T03:47:33.940Z,11.80
2017-07-03T03:50:02.217Z,11.80
2017-07-03T03:52:30.506Z,11.80
2017-07-03T03:54:59.080Z,11.80
2017-07-03T03:57:27.387Z,11.80
2017-07-03T03:59:55.752Z,11.90
2017-07-03T04:02:24.320Z,11.90
2017-07-03T04:04:53.287Z,12.00
2017-07-03T04:07:22.341Z,12.00
2017-07-03T04:09:51.339Z,12.00
2017-07-03T04:12:19.612Z,12.10
2017-07-03T04:14:47.908Z,12.10
2017-07-03T04:17:16.484Z,12.10
2017-07-03T04:19:44.766Z,12.20
2017-07-03T04:22:13.154Z,12.20
2017-07-03T04:24:41.750Z,12.30
2017-07-03T04:27:10.110Z,12.40
2017-07-03T04:29:39.036Z,12.50
2017-07-03T04:32:07.612Z,12.40
2017-07-03T04:34:36.599Z,12.50
2017-07-03T04:37:04.970Z,12.50
2017-07-03T04:39:33.573Z,12.60
2017-07-03T04:42:01.948Z,12.60
2017-07-03T04:44:30.257Z,12.70
2017-07-03T04:46:59.251Z,12.70
2017-07-03T04:49:27.790Z,12.80
2017-07-03T04:51:56.074Z,12.90
2017-07-03T04:54:25.382Z,12.90
2017-07-03T04:56:53.699Z,12.90
2017-07-03T04:59:22.616Z,13.00
2017-07-03T05:01:52.532Z,13.10
2017-07-03T05:04:21.835Z,13.10
2017-07-03T05:06:50.895Z,13.20
2017-07-03T05:09:19.497Z,13.20
2017-07-03T05:11:47.776Z,13.20
2017-07-03T05:14:16.185Z,13.30
2017-07-03T05:16:45.468Z,13.30
2017-07-03T05:19:14.459Z,13.30
2017-07-03T05:21:43.261Z,13.40
2017-07-03T05:24:11.863Z,13.50
2017-07-03T05:26:40.131Z,13.60
2017-07-03T05:29:09.179Z,13.60
2017-07-03T05:31:38.108Z,13.70
2017-07-03T05:34:06.470Z,13.80
2017-07-03T05:36:35.659Z,13.80
2017-07-03T05:39:04.278Z,13.80
2017-07-03T05:41:32.589Z,14.00
2017-07-03T05:44:18.885Z,14.10
2017-07-03T05:46:47.199Z,14.20
2017-07-03T05:49:17.237Z,14.30
2017-07-03T05:51:46.615Z,14.30
2017-07-03T05:54:14.931Z,14.30
2017-07-03T05:56:43.222Z,14.40
2017-07-03T05:59:11.856Z,14.50
2017-07-03T06:01:40.169Z,14.50
2017-07-03T06:04:08.518Z,14.50
2017-07-03T06:06:39.431Z,14.60
2017-07-03T06:09:08.487Z,14.70
2017-07-03T06:11:37.231Z,14.80
2017-07-03T06:14:05.835Z,14.90
2017-07-03T06:16:34.981Z,15.00
2017-07-03T06:19:03.991Z,15.00
2017-07-03T06:21:33.390Z,15.10
2017-07-03T06:24:02.517Z,15.00
2017-07-03T06:26:31.391Z,15.00
2017-07-03T06:29:00.534Z,15.00
2017-07-03T06:31:29.236Z,15.00
2017-07-03T06:33:58.018Z,15.00
2017-07-03T06:36:26.608Z,15.00
2017-07-03T06:38:56.488Z,15.20
2017-07-03T06:41:24.794Z,15.30
2017-07-03T06:43:53.393Z,15.40
2017-07-03T06:46:21.664Z,15.30
2017-07-03T06:48:49.948Z,15.40
2017-07-03T06:51:18.638Z,15.50
2017-07-03T06:53:48.243Z,15.50
2017-07-03T06:56:17.033Z,15.80
2017-07-03T06:58:45.632Z,15.90
2017-07-03T07:01:14.004Z,15.90
2017-07-03T07:03:43.441Z,16.00
2017-07-03T07:06:12.099Z,15.90
2017-07-03T07:08:40.404Z,15.90
2017-07-03T07:11:08.777Z,16.10
2017-07-03T07:13:37.365Z,16.20
2017-07-03T07:16:07.114Z,16.20
2017-07-03T07:18:36.300Z,16.40
2017-07-03T07:21:05.098Z,16.30
2017-07-03T07:23:33.858Z,16.40
2017-07-03T07:26:02.556Z,16.50
2017-07-03T07:28:31.163Z,16.50
2017-07-03T07:30:59.542Z,16.50
2017-07-03T07:33:27.903Z,16.60
2017-07-03T07:35:56.791Z,16.80
2017-07-03T07:38:25.069Z,17.00
2017-07-03T07:40:53.366Z,17.10
2017-07-03T07:43:23.982Z,17.20
2017-07-03T07:45:53.843Z,17.10
2017-07-03T07:48:23.299Z,17.30
2017-07-03T07:50:51.897Z,17.30
2017-07-03T07:53:20.196Z,17.40
2017-07-03T07:55:48.485Z,17.50
2017-07-03T07:58:17.072Z,17.70
2017-07-03T08:00:45.356Z,17.80
2017-07-03T08:03:13.641Z,18.00
2017-07-03T08:05:42.215Z,17.80
2017-07-03T08:08:10.497Z,17.80
2017-07-03T08:10:38.798Z,17.90
2017-07-03T08:13:07.373Z,17.90
2017-07-03T08:15:35.676Z,17.70
2017-07-03T08:18:03.935Z,17.60
2017-07-03T08:20:32.532Z,17.60
2017-07-03T08:25:39.548Z,18.30
2017-07-03T08:28:08.375Z,18.40
2017-07-03T08:30:37.404Z,18.20
2017-07-03T08:33:05.960Z,18.20
2017-07-03T08:35:34.307Z,18.00
2017-07-03T08:38:03.863Z,18.20
2017-07-03T08:40:32.835Z,18.30
2017-07-03T08:43:02.118Z,18.30
2017-07-03T08:45:31.274Z,18.30
2017-07-03T08:47:59.877Z,18.50
2017-07-03T08:50:28.183Z,18.80
2017-07-03T08:52:57.803Z,18.80
2017-07-03T08:55:26.359Z,18.90
2017-07-03T08:57:54.783Z,19.00
2017-07-03T09:00:23.070Z,18.90
2017-07-03T09:02:52.819Z,18.80
2017-07-03T09:05:21.269Z,18.80
2017-07-03T09:07:50.358Z,18.90
2017-07-03T09:10:20.180Z,18.90
2017-07-03T09:12:48.495Z,18.90
2017-07-03T09:15:16.782Z,19.00
2017-07-03T09:17:45.420Z,19.40
2017-07-03T09:20:13.710Z,19.90
2017-07-03T09:22:42.244Z,19.80
2017-07-03T09:25:11.015Z,20.00
2017-07-03T09:27:39.295Z,20.40
2017-07-03T09:30:07.639Z,20.40
2017-07-03T09:32:36.198Z,20.50
2017-07-03T09:35:04.508Z,20.30
2017-07-03T09:37:32.819Z,20.40
2017-07-03T09:40:02.810Z,20.80
2017-07-03T09:42:31.681Z,20.70
2017-07-03T09:45:01.495Z,20.30
2017-07-03T09:47:30.529Z,20.30
2017-07-03T09:49:58.853Z,20.60
2017-07-03T09:52:27.207Z,20.90
2017-07-03T09:54:55.849Z,21.10
2017-07-03T09:57:24.165Z,21.00
2017-07-03T09:59:52.447Z,21.00
2017-07-03T10:02:21.025Z,20.80
2017-07-03T10:04:49.421Z,20.80
2017-07-03T10:07:17.913Z,20.70
2017-07-03T10:09:48.537Z,21.50
2017-07-03T10:12:16.849Z,21.50
2017-07-03T10:14:45.932Z,21.00
2017-07-03T10:17:14.720Z,21.00
2017-07-03T10:19:43.833Z,21.00
2017-07-03T10:22:12.209Z,21.40
2017-07-03T10:24:41.322Z,21.70
2017-07-03T10:27:10.384Z,22.20
2017-07-03T10:29:38.771Z,22.20
2017-07-03T10:32:07.348Z,22.30
2017-07-03T10:34:35.751Z,22.30
2017-07-03T10:37:04.044Z,22.10
2017-07-03T10:39:32.703Z,21.90
2017-07-03T10:42:01.028Z,21.90
2017-07-03T10:44:29.884Z,22.40
2017-07-03T10:46:58.605Z,22.90
2017-07-03T10:49:28.035Z,23.40
2017-07-03T10:51:57.822Z,23.50
2017-07-03T10:54:26.736Z,23.50
2017-07-03T10:56:55.831Z,24.20
2017-07-03T10:59:24.867Z,24.10
2017-07-03T11:01:53.125Z,24.60
2017-07-03T11:04:22.941Z,25.40
2017-07-03T11:06:53.879Z,25.10
2017-07-03T11:09:23.487Z,25.10
2017-07-03T11:11:51.756Z,24.60
2017-07-03T11:14:20.408Z,25.00
2017-07-03T11:16:48.738Z,26.30
2017-07-03T11:19:17.448Z,27.90
2017-07-03T11:21:46.260Z,29.00
2017-07-03T11:24:15.270Z,29.80
2017-07-03T11:26:43.780Z,30.30
2017-07-03T11:29:12.387Z,31.20
2017-07-03T11:34:10.487Z,30.30
2017-07-03T11:36:40.795Z,30.40
2017-07-03T11:39:11.122Z,29.40
2017-07-03T11:41:39.390Z,29.40
2017-07-03T11:44:07.982Z,29.90
2017-07-03T11:46:36.279Z,29.90
2017-07-03T11:49:05.353Z,29.30
2017-07-03T11:51:33.902Z,29.30
2017-07-03T11:54:02.885Z,31.30
2017-07-03T11:56:31.325Z,30.50
2017-07-03T11:58:59.916Z,28.40
2017-07-03T12:01:28.243Z,28.10
2017-07-03T12:03:56.552Z,29.00
2017-07-03T12:06:25.196Z,30.20
2017-07-03T12:08:53.484Z,31.10
2017-07-03T12:11:22.307Z,30.20
2017-07-03T12:13:51.681Z,29.60
2017-07-03T12:16:22.008Z,29.60
2017-07-03T12:18:50.521Z,29.00
2017-07-03T12:23:49.859Z,27.70
2017-07-03T12:26:18.982Z,27.70
2017-07-03T12:28:47.655Z,27.80
2017-07-03T12:31:15.944Z,27.20
2017-07-03T12:33:44.285Z,27.80
2017-07-03T12:36:14.692Z,28.50
2017-07-03T12:38:43.474Z,28.50
2017-07-03T12:41:12.746Z,28.50
2017-07-03T12:46:11.167Z,26.90
2017-07-03T12:48:39.472Z,28.00
2017-07-03T12:51:08.829Z,30.10
2017-07-03T12:53:37.866Z,31.70
2017-07-03T12:56:06.280Z,31.60
2017-07-03T12:58:34.879Z,31.40
2017-07-03T13:01:04.282Z,30.30
2017-07-03T13:03:32.573Z,30.20
2017-07-03T13:08:30.689Z,31.40
2017-07-03T13:13:28.816Z,33.30
2017-07-03T13:15:57.108Z,32.80
2017-07-03T13:18:26.358Z,34.00
2017-07-03T13:20:56.044Z,31.30
2017-07-03T13:23:25.050Z,31.30
2017-07-03T13:25:54.147Z,30.40
2017-07-03T13:28:22.703Z,31.90
2017-07-03T13:30:51.019Z,33.80
2017-07-03T13:33:19.313Z,33.90
2017-07-03T13:35:49.199Z,34.90
2017-07-03T13:38:18.664Z,35.50
2017-07-03T13:43:16.752Z,38.30
2017-07-03T13:48:14.601Z,36.20
2017-07-03T13:50:43.142Z,35.30
2017-07-03T13:53:12.285Z,35.00
2017-07-03T13:55:40.662Z,34.70
2017-07-03T13:58:09.237Z,35.10
2017-07-03T14:00:37.506Z,35.40
2017-07-03T14:03:05.807Z,35.40
2017-07-03T14:05:34.414Z,34.90
2017-07-03T14:08:02.689Z,34.20
2017-07-03T14:10:31.000Z,34.90
2017-07-03T14:13:00.373Z,36.10
2017-07-03T14:15:29.519Z,36.10
2017-07-03T14:17:59.390Z,35.80
2017-07-03T14:20:28.503Z,35.80
2017-07-03T14:22:56.905Z,35.90
2017-07-03T14:25:25.306Z,35.90
2017-07-03T14:27:54.718Z,35.70
2017-07-03T14:30:23.160Z,35.60
2017-07-03T14:32:51.443Z,36.00
2017-07-03T14:35:20.131Z,35.40
2017-07-03T14:40:19.032Z,33.90
2017-07-03T14:42:47.815Z,33.80
2017-07-03T14:45:18.079Z,33.90
2017-07-03T14:47:46.442Z,33.90
2017-07-03T14:50:15.726Z,35.60
2017-07-03T14:52:44.010Z,36.10
2017-07-03T14:55:13.549Z,33.50
2017-07-03T14:57:42.137Z,33.40
2017-07-03T15:00:10.434Z,33.00
2017-07-03T15:02:39.937Z,33.00
2017-07-03T15:05:08.617Z,32.70
2017-07-03T15:07:36.974Z,32.30
2017-07-03T15:10:05.283Z,31.70
2017-07-03T15:12:34.410Z,30.70
2017-07-03T15:15:02.768Z,30.70
2017-07-03T15:17:31.081Z,31.40
2017-07-03T15:19:59.622Z,31.80
2017-07-03T15:22:30.271Z,31.40
2017-07-03T15:24:58.759Z,30.70
2017-07-03T15:27:27.352Z,30.90
2017-07-03T15:29:55.647Z,30.90
2017-07-03T15:32:24.528Z,30.50
2017-07-03T15:34:53.103Z,30.20
2017-07-03T15:37:21.506Z,30.40
2017-07-03T15:39:49.845Z,30.30
2017-07-03T15:42:18.464Z,29.80
2017-07-03T15:44:46.740Z,29.30
2017-07-03T15:47:15.026Z,28.20
2017-07-03T15:49:43.602Z,27.80
2017-07-03T15:52:11.883Z,27.10
2017-07-03T15:54:40.158Z,27.20
2017-07-03T15:57:08.738Z,27.10
2017-07-03T15:59:37.036Z,27.00
2017-07-03T16:02:05.736Z,26.60
2017-07-03T16:04:34.431Z,26.50
2017-07-03T16:07:02.706Z,26.80
2017-07-03T16:09:30.994Z,26.80
2017-07-03T16:11:59.588Z,26.50
2017-07-03T16:14:27.876Z,26.50
2017-07-03T16:16:56.775Z,26.10
2017-07-03T16:19:25.380Z,25.70
2017-07-03T16:21:54.434Z,25.40
2017-07-03T16:24:22.726Z,25.40
2017-07-03T16:26:51.346Z,25.40
2017-07-03T16:29:20.439Z,25.50
2017-07-03T16:31:49.715Z,25.50
2017-07-03T16:34:18.308Z,25.40
2017-07-03T16:36:46.580Z,25.30
2017-07-03T16:39:14.976Z,25.10
2017-07-03T16:41:44.878Z,24.90
2017-07-03T16:44:13.687Z,24.90
2017-07-03T16:46:42.802Z,24.90
2017-07-03T16:49:11.459Z,24.80
2017-07-03T16:51:39.751Z,24.70
2017-07-03T16:54:08.052Z,24.80
2017-07-03T16:56:36.720Z,24.70
2017-07-03T16:59:05.732Z,24.70
2017-07-03T17:01:34.006Z,24.70
2017-07-03T17:04:03.321Z,24.70
2017-07-03T17:06:31.898Z,24.70
2017-07-03T17:09:00.167Z,24.60
2017-07-03T17:11:28.856Z,24.40
2017-07-03T17:13:57.225Z,24.30
2017-07-03T17:16:26.253Z,24.20
2017-07-03T17:18:54.820Z,24.00
2017-07-03T17:21:23.125Z,23.90
2017-07-03T17:23:51.907Z,23.80
2017-07-03T17:26:20.767Z,23.70
2017-07-03T17:28:49.779Z,23.80
2017-07-03T17:31:18.886Z,23.70
2017-07-03T17:33:47.499Z,23.70
2017-07-03T17:36:15.873Z,23.70
2017-07-03T17:38:44.205Z,23.60
2017-07-03T17:41:13.771Z,23.50
2017-07-03T17:43:42.754Z,23.50
2017-07-03T17:46:11.073Z,23.40
2017-07-03T17:48:39.725Z,23.30
2017-07-03T17:51:08.028Z,23.40
2017-07-03T17:53:36.415Z,23.30
2017-07-03T17:56:05.014Z,23.10
2017-07-03T17:58:33.310Z,23.10
2017-07-03T18:01:02.370Z,23.00
2017-07-03T18:03:33.274Z,23.00
2017-07-03T18:06:02.467Z,22.90
2017-07-03T18:08:31.187Z,22.90
2017-07-03T18:10:59.772Z,23.00
2017-07-03T18:13:28.751Z,22.90
2017-07-03T18:15:57.041Z,22.90
2017-07-03T18:18:25.651Z,22.80
2017-07-03T18:20:53.932Z,22.70
2017-07-03T18:23:22.213Z,22.60
2017-07-03T18:25:50.811Z,22.50
2017-07-03T18:28:19.890Z,22.60
2017-07-03T18:30:48.212Z,22.50
2017-07-03T18:33:16.900Z,22.50
2017-07-03T18:35:45.348Z,22.40
2017-07-03T18:38:13.678Z,22.40
2017-07-03T18:40:42.379Z,22.40
2017-07-03T18:43:11.469Z,22.20
2017-07-03T18:45:39.721Z,22.20
2017-07-03T18:48:08.291Z,22.20
2017-07-03T18:50:36.611Z,22.10
2017-07-03T18:53:04.902Z,22.00
2017-07-03T18:55:36.840Z,21.80
2017-07-03T18:58:05.218Z,21.80
2017-07-03T19:00:33.715Z,21.80
2017-07-03T19:03:02.359Z,21.80
2017-07-03T19:05:31.129Z,21.70
2017-07-03T19:08:00.192Z,21.60
2017-07-03T19:10:28.792Z,21.60
2017-07-03T19:12:57.069Z,21.60
2017-07-03T19:15:25.539Z,21.60
2017-07-03T19:17:54.125Z,21.50
2017-07-03T19:20:22.823Z,21.50
2017-07-03T19:22:51.597Z,21.40
2017-07-03T19:25:20.214Z,21.40
2017-07-03T19:27:49.309Z,21.30
2017-07-03T19:30:17.598Z,21.20
2017-07-03T19:32:46.547Z,21.20
2017-07-03T19:35:14.826Z,21.20
2017-07-03T19:37:43.684Z,21.10
2017-07-03T19:40:12.345Z,21.20
2017-07-03T19:42:40.631Z,21.10
2017-07-03T19:45:08.932Z,21.10
2017-07-03T19:47:37.849Z,21.00
2017-07-03T19:50:07.779Z,21.00
2017-07-03T19:52:36.343Z,21.00
2017-07-03T19:55:05.370Z,21.00
2017-07-03T19:57:33.635Z,21.00
2017-07-03T20:00:02.686Z,20.90
2017-07-03T20:02:31.244Z,20.90
2017-07-03T20:04:59.967Z,20.90
2017-07-03T20:07:29.175Z,20.80
2017-07-03T20:09:57.770Z,20.80
2017-07-03T20:12:28.003Z,20.80
2017-07-03T20:14:56.401Z,20.80
2017-07-03T20:17:25.054Z,20.80
2017-07-03T20:19:53.563Z,20.80
2017-07-03T20:22:21.862Z,20.70
2017-07-03T20:24:50.548Z,20.70
2017-07-03T20:27:20.119Z,20.60
2017-07-03T20:29:48.410Z,20.60
2017-07-03T20:32:17.716Z,20.60
2017-07-03T20:34:47.183Z,20.60
2017-07-03T20:37:16.221Z,20.50
2017-07-03T20:39:44.847Z,20.50
2017-07-03T20:42:13.838Z,20.50
2017-07-03T20:44:42.201Z,20.50
2017-07-03T20:47:10.781Z,20.50
2017-07-03T20:49:39.566Z,20.50
2017-07-03T20:52:07.841Z,20.50
2017-07-03T20:54:36.443Z,20.50
2017-07-03T20:57:04.841Z,20.40
2017-07-03T20:59:33.393Z,20.40
2017-07-03T21:02:02.222Z,20.40
2017-07-03T21:04:30.588Z,20.40
2017-07-03T21:06:58.881Z,20.40
2017-07-03T21:09:27.444Z,20.40
2017-07-03T21:11:55.723Z,20.40
2017-07-03T21:14:24.627Z,20.30
2017-07-03T21:16:53.183Z,20.30
2017-07-03T21:19:21.993Z,20.30
2017-07-03T21:21:50.281Z,20.30
2017-07-03T21:24:18.904Z,20.30
2017-07-03T21:26:47.266Z,20.30
2017-07-03T21:29:15.576Z,20.30
2017-07-03T21:31:44.142Z,20.30
2017-07-03T21:34:12.839Z,20.20
2017-07-03T21:36:41.102Z,20.20
2017-07-03T21:39:09.705Z,20.20
2017-07-03T21:41:38.202Z,20.20
2017-07-03T21:44:06.467Z,20.20
2017-07-03T21:46:35.070Z,20.20
2017-07-03T21:49:03.427Z,20.10
2017-07-03T21:51:31.706Z,20.00
2017-07-03T21:54:01.463Z,20.00
2017-07-03T21:56:29.822Z,20.00
2017-07-03T21:58:59.209Z,19.90
2017-07-03T22:01:27.816Z,19.90
2017-07-03T22:03:56.228Z,19.90
2017-07-03T22:06:26.004Z,19.80
2017-07-03T22:08:55.295Z,19.80
2017-07-03T22:11:23.709Z,19.80
2017-07-03T22:13:52.592Z,19.70
2017-07-03T22:16:21.187Z,19.70
2017-07-03T22:18:49.902Z,19.70
2017-07-03T22:21:18.202Z,19.60
2017-07-03T22:23:47.541Z,19.50
2017-07-03T22:26:16.182Z,19.50
2017-07-03T22:28:44.465Z,19.50
2017-07-03T22:31:13.857Z,19.50
2017-07-03T22:33:42.124Z,19.50
2017-07-03T22:36:10.398Z,19.50
2017-07-03T22:38:39.005Z,19.50
2017-07-03T22:41:07.594Z,19.40
2017-07-03T22:43:35.959Z,19.30
2017-07-03T22:46:04.569Z,19.30
2017-07-03T22:48:33.449Z,19.30
2017-07-03T22:51:01.726Z,19.30
2017-07-03T22:53:30.352Z,19.20
2017-07-03T22:55:58.722Z,19.10
2017-07-03T22:58:27.482Z,19.10
2017-07-03T23:00:56.078Z,19.10
2017-07-03T23:03:24.365Z,19.00
2017-07-03T23:05:52.769Z,19.00
2017-07-03T23:08:21.455Z,18.90
2017-07-03T23:10:50.260Z,18.90
2017-07-03T23:13:19.040Z,18.80
2017-07-03T23:15:47.711Z,18.80
2017-07-03T23:18:16.006Z,18.80
2017-07-03T23:20:44.294Z,18.70
2017-07-03T23:23:12.952Z,18.70
2017-07-03T23:25:41.226Z,18.70
2017-07-03T23:28:09.547Z,18.70
2017-07-03T23:30:38.109Z,18.60
2017-07-03T23:33:06.382Z,18.60
2017-07-03T23:35:34.670Z,18.60
2017-07-03T23:38:03.253Z,18.60
2017-07-03T23:40:31.546Z,18.60
2017-07-03T23:43:00.289Z,18.60
2017-07-03T23:45:29.653Z,18.50
2017-07-03T23:47:57.956Z,18.50
2017-07-03T23:50:26.250Z,18.40
2017-07-03T23:52:55.151Z,18.30
2017-07-03T23:55:24.220Z,18.00
2017-07-03T23:57:52.477Z,18.00
