createdAt,value
2018-12-11T00:10:07.572Z,3.30
2018-12-11T00:46:08.012Z,3.70
2018-12-11T01:03:57.930Z,3.70
2018-12-11T01:09:32.268Z,3.70
2018-12-11T01:15:11.017Z,3.70
2018-12-11T01:23:47.055Z,3.80
2018-12-11T01:26:20.968Z,3.70
2018-12-11T01:35:03.436Z,3.70
2018-12-11T01:37:58.179Z,3.70
2018-12-11T01:40:31.932Z,3.70
2018-12-11T01:43:06.198Z,3.70
2018-12-11T01:45:40.906Z,3.80
2018-12-11T01:57:24.736Z,3.80
2018-12-11T02:09:08.217Z,3.80
2018-12-11T02:11:42.789Z,3.90
2018-12-11T02:20:24.855Z,3.90
2018-12-11T02:29:05.492Z,3.90
2018-12-11T02:31:40.423Z,3.90
2018-12-11T02:34:14.981Z,3.90
2018-12-11T02:36:48.815Z,3.80
2018-12-11T02:39:22.596Z,3.80
2018-12-11T04:04:16.412Z,3.90
2018-12-11T04:09:54.464Z,3.90
2018-12-11T04:12:28.337Z,3.90
2018-12-11T04:15:02.438Z,3.90
2018-12-11T04:20:40.706Z,3.90
2018-12-11T04:23:14.781Z,3.90
2018-12-11T04:25:49.274Z,3.80
2018-12-11T04:28:24.872Z,3.90
2018-12-11T04:40:10.759Z,4.00
2018-12-11T04:48:52.627Z,4.00
2018-12-11T05:06:47.751Z,3.90
2018-12-11T05:09:21.884Z,3.90
2018-12-11T05:20:10.220Z,4.00
2018-12-11T05:28:51.407Z,3.80
2018-12-11T05:31:25.075Z,3.90
2018-12-11T05:33:58.729Z,4.00
2018-12-11T05:36:32.677Z,4.00
2018-12-11T05:39:07.609Z,4.10
2018-12-11T05:41:41.278Z,4.10
2018-12-11T05:44:14.934Z,4.00
2018-12-11T05:56:20.611Z,4.00
2018-12-11T05:59:01.357Z,3.90
2018-12-11T06:01:35.317Z,3.80
2018-12-11T06:04:10.775Z,3.80
2018-12-11T06:15:58.123Z,3.90
2018-12-11T06:18:39.666Z,3.90
2018-12-11T06:21:13.288Z,3.90
2018-12-11T06:23:48.011Z,3.90
2018-12-11T06:26:22.013Z,4.00
2018-12-11T06:28:56.108Z,4.00
2018-12-11T06:31:29.875Z,4.10
2018-12-11T06:34:03.623Z,4.30
2018-12-11T06:36:37.435Z,4.60
2018-12-11T06:39:10.996Z,4.90
2018-12-11T06:41:55.828Z,5.00
2018-12-11T06:44:30.811Z,5.00
2018-12-11T06:47:05.111Z,4.70
2018-12-11T06:49:39.314Z,4.50
2018-12-11T06:52:13.170Z,4.40
2018-12-11T06:54:46.798Z,4.30
2018-12-11T06:57:20.501Z,4.20
2018-12-11T06:59:54.172Z,4.20
2018-12-11T07:02:27.755Z,4.20
2018-12-11T07:05:01.477Z,4.20
2018-12-11T07:07:35.789Z,4.10
2018-12-11T07:10:09.485Z,4.10
2018-12-11T07:12:43.085Z,4.20
2018-12-11T07:15:16.882Z,4.20
2018-12-11T07:17:50.605Z,4.30
2018-12-11T07:23:21.773Z,4.40
2018-12-11T07:25:56.378Z,4.40
2018-12-11T07:28:34.623Z,4.40
2018-12-11T07:31:14.094Z,4.40
2018-12-11T07:33:50.852Z,4.40
2018-12-11T07:39:05.665Z,4.30
2018-12-11T07:41:39.397Z,4.30
2018-12-11T07:44:13.073Z,4.30
2018-12-11T07:46:46.840Z,4.30
2018-12-11T07:49:20.571Z,4.40
2018-12-11T07:51:54.139Z,4.40
2018-12-11T07:54:27.735Z,4.50
2018-12-11T07:57:01.396Z,4.50
2018-12-11T07:59:35.035Z,4.50
2018-12-11T08:02:09.663Z,4.40
2018-12-11T08:04:44.621Z,4.40
2018-12-11T08:10:22.218Z,4.50
2018-12-11T08:12:57.662Z,4.40
2018-12-11T08:15:32.137Z,4.50
2018-12-11T08:18:05.799Z,4.40
2018-12-11T08:20:39.623Z,4.40
2018-12-11T08:23:13.337Z,4.50
2018-12-11T08:25:47.197Z,4.50
2018-12-11T08:28:20.842Z,4.50
2018-12-11T08:30:55.166Z,4.60
2018-12-11T08:33:29.642Z,4.60
2018-12-11T08:36:03.221Z,4.50
2018-12-11T08:38:36.933Z,4.50
2018-12-11T08:41:10.777Z,4.60
2018-12-11T08:43:44.308Z,4.70
2018-12-11T08:46:18.004Z,4.80
2018-12-11T08:48:51.607Z,4.90
2018-12-11T08:51:25.155Z,4.80
2018-12-11T08:53:58.864Z,4.80
2018-12-11T08:56:32.580Z,4.80
2018-12-11T08:59:06.832Z,4.80
2018-12-11T09:01:40.123Z,4.70
2018-12-11T09:04:13.935Z,4.80
2018-12-11T09:06:48.411Z,4.90
2018-12-11T09:09:21.996Z,4.90
2018-12-11T09:11:55.757Z,5.00
2018-12-11T09:14:29.513Z,5.20
2018-12-11T09:17:09.871Z,5.20
2018-12-11T09:19:36.788Z,5.20
2018-12-11T09:22:11.345Z,4.90
2018-12-11T09:24:45.043Z,4.90
2018-12-11T09:27:18.761Z,4.90
2018-12-11T09:29:52.551Z,4.80
2018-12-11T09:32:26.152Z,4.80
2018-12-11T09:34:59.938Z,4.80
2018-12-11T09:37:33.475Z,4.80
2018-12-11T09:40:08.044Z,4.80
2018-12-11T09:42:41.716Z,4.90
2018-12-11T09:45:15.527Z,4.90
2018-12-11T09:47:50.294Z,5.00
2018-12-11T09:50:24.142Z,5.10
2018-12-11T09:52:57.914Z,5.00
2018-12-11T09:55:31.690Z,5.00
2018-12-11T09:58:05.690Z,5.00
2018-12-11T10:00:39.413Z,5.00
2018-12-11T10:03:14.135Z,5.10
2018-12-11T10:05:48.576Z,5.10
2018-12-11T10:08:23.027Z,5.20
2018-12-11T10:10:56.690Z,5.20
2018-12-11T10:13:30.523Z,5.20
2018-12-11T10:16:05.014Z,5.10
2018-12-11T10:18:39.519Z,5.10
2018-12-11T10:21:13.635Z,5.20
2018-12-11T10:23:47.405Z,5.20
2018-12-11T10:26:21.010Z,5.20
2018-12-11T10:28:55.530Z,5.30
2018-12-11T10:31:29.283Z,5.40
2018-12-11T10:34:03.719Z,5.60
2018-12-11T10:36:37.700Z,5.60
2018-12-11T10:39:11.228Z,5.60
2018-12-11T10:41:44.853Z,5.70
2018-12-11T10:44:19.376Z,5.70
2018-12-11T10:46:53.100Z,5.70
2018-12-11T10:49:26.785Z,5.70
2018-12-11T10:52:00.506Z,5.70
2018-12-11T10:54:34.317Z,5.60
2018-12-11T10:57:08.094Z,5.70
2018-12-11T10:59:42.510Z,5.70
2018-12-11T11:02:22.119Z,5.60
2018-12-11T11:04:55.860Z,5.70
2018-12-11T11:07:31.118Z,5.60
2018-12-11T11:10:04.894Z,5.50
2018-12-11T11:12:40.153Z,5.50
2018-12-11T11:15:13.885Z,5.50
2018-12-11T11:17:48.258Z,5.60
2018-12-11T11:20:21.979Z,5.60
2018-12-11T11:22:55.614Z,5.70
2018-12-11T11:25:29.421Z,5.90
2018-12-11T11:28:03.230Z,6.00
2018-12-11T11:30:36.867Z,6.00
2018-12-11T11:33:10.567Z,6.00
2018-12-11T11:35:44.248Z,6.00
2018-12-11T11:38:18.395Z,5.90
2018-12-11T11:40:52.115Z,6.00
2018-12-11T11:43:25.685Z,5.90
2018-12-11T11:46:00.244Z,5.90
2018-12-11T11:48:34.009Z,5.90
2018-12-11T11:51:07.659Z,6.00
2018-12-11T11:53:41.285Z,5.90
2018-12-11T11:56:15.049Z,5.70
2018-12-11T11:58:50.366Z,5.80
2018-12-11T12:01:23.897Z,5.80
2018-12-11T12:03:57.690Z,5.70
2018-12-11T12:06:32.398Z,5.80
2018-12-11T12:09:06.054Z,6.00
2018-12-11T12:11:39.631Z,6.10
2018-12-11T12:14:13.360Z,6.20
2018-12-11T12:16:47.012Z,6.30
2018-12-11T12:19:20.814Z,6.40
2018-12-11T12:21:55.581Z,6.60
2018-12-11T12:24:29.309Z,6.60
2018-12-11T12:27:03.460Z,6.50
2018-12-11T12:29:37.084Z,6.30
2018-12-11T12:32:10.871Z,6.20
2018-12-11T12:34:44.697Z,6.30
2018-12-11T12:37:18.464Z,6.30
2018-12-11T12:39:52.288Z,6.40
2018-12-11T12:42:26.737Z,6.40
2018-12-11T12:45:00.405Z,6.40
2018-12-11T12:47:34.869Z,5.90
2018-12-11T12:50:08.535Z,5.90
2018-12-11T12:52:42.369Z,5.80
2018-12-11T12:55:16.892Z,5.80
2018-12-11T12:57:50.598Z,5.70
2018-12-11T13:00:24.242Z,5.80
2018-12-11T13:02:58.032Z,5.90
2018-12-11T13:05:31.794Z,6.00
2018-12-11T13:08:05.773Z,5.90
2018-12-11T13:10:39.375Z,5.70
2018-12-11T13:13:13.064Z,5.70
2018-12-11T13:15:46.756Z,5.70
2018-12-11T13:18:21.199Z,5.70
2018-12-11T13:20:54.774Z,5.70
2018-12-11T13:23:28.598Z,5.60
2018-12-11T13:26:02.380Z,5.50
2018-12-11T13:28:36.143Z,5.30
2018-12-11T13:31:09.737Z,5.40
2018-12-11T13:33:44.304Z,5.50
2018-12-11T13:36:17.949Z,5.50
2018-12-11T13:38:51.614Z,5.60
2018-12-11T13:41:25.378Z,5.70
2018-12-11T13:43:59.800Z,5.80
2018-12-11T13:46:33.604Z,5.80
2018-12-11T13:49:07.291Z,5.80
2018-12-11T13:51:41.180Z,5.80
2018-12-11T13:54:15.640Z,5.80
2018-12-11T13:56:49.404Z,5.80
2018-12-11T13:59:23.166Z,5.90
2018-12-11T14:01:57.830Z,5.80
2018-12-11T14:04:31.513Z,5.80
2018-12-11T14:07:05.285Z,5.70
2018-12-11T14:09:40.972Z,5.70
2018-12-11T14:12:14.631Z,5.50
2018-12-11T14:14:50.152Z,5.50
2018-12-11T14:17:23.883Z,5.50
2018-12-11T14:19:57.503Z,5.60
2018-12-11T14:22:32.151Z,5.70
2018-12-11T14:25:06.619Z,5.60
2018-12-11T14:27:40.331Z,5.60
2018-12-11T14:30:13.860Z,5.60
2018-12-11T14:32:47.622Z,5.50
2018-12-11T14:35:21.258Z,5.50
2018-12-11T14:37:55.035Z,5.40
2018-12-11T14:40:28.803Z,5.40
2018-12-11T14:43:02.419Z,5.40
2018-12-11T14:45:36.042Z,5.30
2018-12-11T14:48:09.559Z,5.40
2018-12-11T14:50:43.435Z,5.40
2018-12-11T14:53:17.894Z,5.40
2018-12-11T14:55:51.503Z,5.40
2018-12-11T14:58:25.124Z,5.40
2018-12-11T15:00:58.958Z,5.40
2018-12-11T15:03:33.414Z,5.60
2018-12-11T15:06:06.986Z,5.60
2018-12-11T15:08:40.763Z,5.70
2018-12-11T15:11:14.531Z,5.70
2018-12-11T15:13:48.144Z,5.60
2018-12-11T15:16:21.971Z,5.60
2018-12-11T15:18:56.581Z,5.60
2018-12-11T15:21:30.174Z,5.50
2018-12-11T15:24:03.851Z,5.50
2018-12-11T15:26:37.733Z,5.50
2018-12-11T15:29:11.519Z,5.50
2018-12-11T15:31:45.127Z,5.50
2018-12-11T15:34:18.804Z,5.50
2018-12-11T15:36:52.602Z,5.40
2018-12-11T15:39:26.177Z,5.40
2018-12-11T15:42:00.641Z,5.40
2018-12-11T15:44:34.386Z,5.30
2018-12-11T15:47:08.992Z,5.30
2018-12-11T15:49:42.576Z,5.30
2018-12-11T15:52:16.184Z,5.30
2018-12-11T15:54:50.671Z,5.30
2018-12-11T15:57:24.425Z,5.30
2018-12-11T15:59:58.204Z,5.20
2018-12-11T16:02:31.838Z,5.20
2018-12-11T16:05:06.377Z,5.10
2018-12-11T16:07:39.933Z,5.10
2018-12-11T16:10:13.498Z,5.10
2018-12-11T16:12:47.065Z,5.20
2018-12-11T16:15:20.771Z,5.20
2018-12-11T16:17:55.141Z,5.10
2018-12-11T16:20:30.367Z,5.10
2018-12-11T16:23:03.969Z,5.00
2018-12-11T16:25:37.748Z,5.00
2018-12-11T16:28:11.476Z,4.90
2018-12-11T16:30:45.120Z,4.90
2018-12-11T16:33:18.899Z,4.90
2018-12-11T16:35:52.501Z,4.90
2018-12-11T16:38:26.285Z,4.80
2018-12-11T16:41:00.808Z,4.70
2018-12-11T16:43:34.492Z,4.70
2018-12-11T16:46:08.114Z,4.70
2018-12-11T16:48:41.741Z,4.80
2018-12-11T16:51:15.537Z,4.90
2018-12-11T16:53:49.385Z,4.90
2018-12-11T16:56:23.972Z,5.00
2018-12-11T16:58:57.636Z,5.00
2018-12-11T17:01:31.402Z,5.10
2018-12-11T17:04:05.031Z,5.10
2018-12-11T17:06:38.689Z,5.20
2018-12-11T17:09:12.293Z,5.10
2018-12-11T17:11:46.723Z,5.00
2018-12-11T17:14:20.419Z,5.00
2018-12-11T17:16:54.230Z,5.00
2018-12-11T17:19:28.759Z,5.10
2018-12-11T17:22:02.605Z,5.10
2018-12-11T17:24:36.263Z,5.10
2018-12-11T17:27:09.910Z,5.00
2018-12-11T17:29:43.606Z,5.00
2018-12-11T17:32:18.186Z,4.90
2018-12-11T17:34:51.936Z,4.90
2018-12-11T17:37:25.552Z,4.90
2018-12-11T17:39:59.411Z,4.90
2018-12-11T17:42:33.207Z,4.90
2018-12-11T17:45:07.013Z,5.00
2018-12-11T17:47:41.569Z,5.00
2018-12-11T17:50:16.080Z,5.00
2018-12-11T17:52:49.810Z,5.00
2018-12-11T17:55:24.489Z,5.10
2018-12-11T17:57:58.097Z,5.10
2018-12-11T18:00:31.746Z,5.10
2018-12-11T18:03:05.625Z,5.10
2018-12-11T18:05:39.440Z,5.10
2018-12-11T18:08:13.209Z,5.10
2018-12-11T18:10:46.817Z,5.10
2018-12-11T18:13:20.716Z,5.10
2018-12-11T18:15:54.526Z,5.10
2018-12-11T18:18:28.385Z,5.00
2018-12-11T18:21:02.090Z,5.10
2018-12-11T18:23:36.805Z,5.10
2018-12-11T18:26:11.276Z,5.00
2018-12-11T18:28:45.049Z,5.00
2018-12-11T18:31:18.824Z,5.00
2018-12-11T18:33:52.690Z,5.00
2018-12-11T18:36:26.485Z,5.00
2018-12-11T18:39:00.391Z,5.00
2018-12-11T18:41:34.177Z,4.90
2018-12-11T18:44:07.841Z,4.90
2018-12-11T18:46:41.597Z,4.90
2018-12-11T18:49:15.361Z,5.00
2018-12-11T18:51:49.049Z,5.10
2018-12-11T18:54:22.682Z,4.90
2018-12-11T18:56:56.263Z,4.80
2018-12-11T18:59:30.065Z,4.60
2018-12-11T19:02:03.828Z,4.60
2018-12-11T19:04:37.624Z,4.50
2018-12-11T19:07:12.092Z,4.40
2018-12-11T19:09:46.006Z,4.40
2018-12-11T19:12:20.529Z,4.30
2018-12-11T19:14:54.289Z,4.30
2018-12-11T19:17:28.004Z,4.30
2018-12-11T19:20:02.579Z,4.10
2018-12-11T19:22:36.459Z,4.10
2018-12-11T19:25:10.209Z,4.10
2018-12-11T19:27:44.700Z,4.10
2018-12-11T19:30:18.481Z,4.10
2018-12-11T19:32:52.265Z,4.10
2018-12-11T19:35:32.820Z,4.10
2018-12-11T19:38:00.773Z,4.20
2018-12-11T19:40:40.555Z,4.20
2018-12-11T19:43:08.231Z,4.20
2018-12-11T19:45:42.053Z,4.10
2018-12-11T19:48:15.897Z,4.00
2018-12-11T19:50:49.539Z,3.90
2018-12-11T19:53:23.322Z,4.00
2018-12-11T19:55:58.048Z,4.10
2018-12-11T19:58:31.867Z,4.00
2018-12-11T20:01:06.124Z,4.10
2018-12-11T20:03:39.678Z,4.10
2018-12-11T20:06:13.440Z,4.10
2018-12-11T20:08:48.092Z,4.00
2018-12-11T20:11:21.859Z,4.00
2018-12-11T20:13:55.645Z,3.90
2018-12-11T20:16:29.586Z,3.80
2018-12-11T20:19:03.527Z,3.80
2018-12-11T20:21:37.325Z,3.80
2018-12-11T20:24:11.229Z,3.80
2018-12-11T20:26:44.867Z,3.70
2018-12-11T20:29:19.451Z,3.80
2018-12-11T20:31:53.247Z,3.80
2018-12-11T20:34:27.866Z,3.70
2018-12-11T20:37:02.393Z,3.70
2018-12-11T20:39:36.281Z,3.70
2018-12-11T20:42:09.987Z,3.70
2018-12-11T20:44:43.994Z,3.70
2018-12-11T20:47:17.784Z,3.70
2018-12-11T20:49:51.679Z,3.60
2018-12-11T20:52:25.446Z,3.60
2018-12-11T20:54:59.244Z,3.60
2018-12-11T20:57:33.686Z,3.40
2018-12-11T21:00:08.169Z,3.40
2018-12-11T21:02:41.928Z,3.40
2018-12-11T21:05:15.525Z,3.30
2018-12-11T21:07:49.384Z,3.20
2018-12-11T21:10:23.875Z,3.20
2018-12-11T21:12:57.737Z,3.10
2018-12-11T21:15:32.145Z,3.00
2018-12-11T21:18:05.914Z,3.00
2018-12-11T21:20:39.735Z,3.00
2018-12-11T21:23:13.455Z,2.90
2018-12-11T21:25:47.296Z,2.80
2018-12-11T21:28:21.183Z,2.80
2018-12-11T21:30:54.909Z,2.80
2018-12-11T21:33:28.715Z,2.80
2018-12-11T21:36:02.368Z,2.80
2018-12-11T21:38:36.044Z,2.80
2018-12-11T21:41:09.723Z,2.80
2018-12-11T21:43:43.487Z,2.80
2018-12-11T21:46:17.394Z,2.70
2018-12-11T21:48:51.222Z,2.70
2018-12-11T21:51:25.047Z,2.70
2018-12-11T21:53:58.641Z,2.70
2018-12-11T21:56:33.326Z,2.70
2018-12-11T21:59:07.805Z,2.70
2018-12-11T22:01:41.466Z,2.70
2018-12-11T22:04:16.034Z,2.60
2018-12-11T22:06:50.207Z,2.60
2018-12-11T22:09:24.885Z,2.50
2018-12-11T22:11:59.484Z,2.50
2018-12-11T22:14:33.250Z,2.50
2018-12-11T22:17:07.115Z,2.50
2018-12-11T22:19:40.884Z,2.50
2018-12-11T22:22:14.511Z,2.50
2018-12-11T22:24:48.251Z,2.60
2018-12-11T22:27:21.836Z,2.60
2018-12-11T22:29:55.505Z,2.70
2018-12-11T22:32:29.157Z,2.70
2018-12-11T22:35:03.765Z,2.70
2018-12-11T22:37:37.532Z,2.70
2018-12-11T22:40:12.029Z,2.60
2018-12-11T22:42:45.617Z,2.60
2018-12-11T22:45:20.228Z,2.60
2018-12-11T22:47:53.928Z,2.60
2018-12-11T22:50:27.669Z,2.70
2018-12-11T22:53:01.386Z,2.70
2018-12-11T22:55:35.127Z,2.80
2018-12-11T22:58:09.596Z,2.80
2018-12-11T23:00:43.477Z,2.80
2018-12-11T23:03:17.968Z,2.90
2018-12-11T23:05:51.760Z,2.90
2018-12-11T23:08:25.585Z,2.90
2018-12-11T23:10:59.384Z,2.90
2018-12-11T23:13:33.126Z,2.90
2018-12-11T23:16:06.846Z,2.90
2018-12-11T23:18:40.618Z,2.90
2018-12-11T23:21:14.436Z,2.80
2018-12-11T23:23:49.543Z,2.80
2018-12-11T23:26:23.270Z,2.80
2018-12-11T23:28:56.881Z,2.80
2018-12-11T23:31:30.642Z,2.80
2018-12-11T23:34:04.271Z,2.90
2018-12-11T23:36:37.883Z,3.00
2018-12-11T23:39:11.702Z,3.00
2018-12-11T23:41:45.347Z,3.10
2018-12-11T23:44:19.638Z,3.10
2018-12-11T23:46:53.328Z,3.10
2018-12-11T23:49:27.684Z,3.20
2018-12-11T23:52:01.422Z,3.20
2018-12-11T23:54:35.941Z,3.20
2018-12-11T23:57:09.649Z,3.20
2018-12-11T23:59:43.264Z,3.20
