createdAt,value
2023-06-10T00:01:44.350Z,19.90
2023-06-10T00:06:44.958Z,19.90
2023-06-10T00:11:43.625Z,19.80
2023-06-10T00:16:42.102Z,19.80
2023-06-10T00:21:41.404Z,19.80
2023-06-10T00:26:41.633Z,19.70
2023-06-10T00:31:40.426Z,19.70
2023-06-10T00:36:38.957Z,19.60
2023-06-10T00:41:37.287Z,19.60
2023-06-10T00:46:38.682Z,19.60
2023-06-10T00:51:37.515Z,19.60
2023-06-10T00:56:36.685Z,19.60
2023-06-10T01:01:38.974Z,19.50
2023-06-10T01:06:48.621Z,19.50
2023-06-10T01:11:52.636Z,19.40
2023-06-10T01:16:56.465Z,19.30
2023-06-10T01:21:57.368Z,19.30
2023-06-10T01:27:00.631Z,19.30
2023-06-10T01:32:06.231Z,19.30
2023-06-10T01:37:06.707Z,19.20
2023-06-10T01:42:07.661Z,19.20
2023-06-10T01:47:08.216Z,19.20
2023-06-10T01:52:09.173Z,19.10
2023-06-10T01:57:08.164Z,19.10
2023-06-10T02:02:06.894Z,19.00
2023-06-10T02:07:06.996Z,19.00
2023-06-10T02:12:08.432Z,18.90
2023-06-10T02:17:07.012Z,18.90
2023-06-10T02:22:06.495Z,18.90
2023-06-10T02:27:07.849Z,18.90
2023-06-10T02:32:08.339Z,18.80
2023-06-10T02:37:09.320Z,18.80
2023-06-10T02:42:09.747Z,18.70
2023-06-10T02:47:08.409Z,18.60
2023-06-10T02:52:09.572Z,18.60
2023-06-10T02:57:11.232Z,18.50
2023-06-10T03:02:09.393Z,18.50
2023-06-10T03:07:15.170Z,18.50
2023-06-10T03:12:14.938Z,18.50
2023-06-10T03:17:17.372Z,18.60
2023-06-10T03:22:18.715Z,18.50
2023-06-10T03:27:32.746Z,18.50
2023-06-10T03:32:34.902Z,18.50
2023-06-10T03:37:33.091Z,18.50
2023-06-10T03:42:33.385Z,18.50
2023-06-10T03:47:37.119Z,18.50
2023-06-10T03:52:38.376Z,18.50
2023-06-10T03:57:39.204Z,18.50
2023-06-10T04:02:37.804Z,18.50
2023-06-10T04:07:36.502Z,18.60
2023-06-10T04:12:34.837Z,18.60
2023-06-10T04:17:34.904Z,18.70
2023-06-10T04:22:33.468Z,18.70
2023-06-10T04:27:31.892Z,18.80
2023-06-10T04:32:30.559Z,18.80
2023-06-10T04:37:31.384Z,18.90
2023-06-10T04:42:29.839Z,19.00
2023-06-10T04:47:28.834Z,19.10
2023-06-10T04:52:27.190Z,19.20
2023-06-10T04:57:28.252Z,19.30
2023-06-10T05:02:26.429Z,19.30
2023-06-10T05:07:25.019Z,19.20
2023-06-10T05:12:23.542Z,19.10
2023-06-10T05:17:23.262Z,19.00
2023-06-10T05:22:21.512Z,19.00
2023-06-10T05:27:19.834Z,19.10
2023-06-10T05:32:17.923Z,19.10
2023-06-10T05:37:17.589Z,19.20
2023-06-10T05:42:15.889Z,19.30
2023-06-10T05:47:14.117Z,19.50
2023-06-10T05:52:12.156Z,19.70
2023-06-10T05:57:12.471Z,19.90
2023-06-10T06:02:10.945Z,20.30
2023-06-10T06:07:09.077Z,20.70
2023-06-10T06:12:08.626Z,20.90
2023-06-10T06:17:08.761Z,21.10
2023-06-10T06:22:07.128Z,21.30
2023-06-10T06:27:06.521Z,21.50
2023-06-10T06:32:04.997Z,21.70
2023-06-10T06:37:04.883Z,22.00
2023-06-10T06:42:06.862Z,22.30
2023-06-10T06:47:31.787Z,22.50
2023-06-10T06:52:32.052Z,22.70
2023-06-10T06:57:30.312Z,22.90
2023-06-10T07:02:28.568Z,23.10
2023-06-10T07:07:26.822Z,23.30
2023-06-10T07:12:26.599Z,23.60
2023-06-10T07:17:24.742Z,24.00
2023-06-10T07:22:23.148Z,24.40
2023-06-10T07:27:21.384Z,24.50
2023-06-10T07:32:23.312Z,24.80
2023-06-10T07:37:21.650Z,24.90
2023-06-10T07:42:19.885Z,24.90
2023-06-10T07:47:18.040Z,25.10
2023-06-10T07:52:17.941Z,25.30
2023-06-10T07:57:16.282Z,25.40
2023-06-10T08:02:14.355Z,25.50
2023-06-10T08:07:12.676Z,25.40
2023-06-10T08:12:12.981Z,25.30
2023-06-10T08:17:13.697Z,25.30
2023-06-10T08:22:11.992Z,25.40
2023-06-10T08:27:12.408Z,25.70
2023-06-10T08:32:10.882Z,25.90
2023-06-10T08:37:09.430Z,26.40
2023-06-10T08:42:21.818Z,27.10
2023-06-10T08:47:20.154Z,27.30
2023-06-10T08:52:20.264Z,27.40
2023-06-10T08:57:22.833Z,27.60
2023-06-10T09:02:22.057Z,27.80
2023-06-10T09:07:20.390Z,28.30
2023-06-10T09:12:19.926Z,28.70
2023-06-10T09:17:19.018Z,29.10
2023-06-10T09:22:17.371Z,29.30
2023-06-10T09:27:15.968Z,29.60
2023-06-10T09:32:15.811Z,29.80
2023-06-10T09:37:14.974Z,30.20
2023-06-10T09:42:20.257Z,30.60
2023-06-10T09:47:23.798Z,30.80
2023-06-10T09:52:25.327Z,30.60
2023-06-10T09:57:24.304Z,30.40
2023-06-10T10:02:24.033Z,30.30
2023-06-10T10:07:22.316Z,30.00
2023-06-10T10:12:20.990Z,29.60
2023-06-10T10:17:20.244Z,29.20
2023-06-10T10:22:26.549Z,28.90
2023-06-10T10:27:31.061Z,28.60
2023-06-10T10:32:34.762Z,28.40
2023-06-10T10:37:34.908Z,28.20
2023-06-10T10:42:34.389Z,28.20
2023-06-10T10:47:34.404Z,28.10
2023-06-10T10:52:53.766Z,28.00
2023-06-10T10:57:59.355Z,28.00
2023-06-10T11:03:03.620Z,28.40
2023-06-10T11:08:04.923Z,28.70
2023-06-10T11:13:08.398Z,29.00
2023-06-10T11:18:15.175Z,29.40
2023-06-10T11:23:27.821Z,30.20
2023-06-10T11:28:30.281Z,30.70
2023-06-10T11:33:29.141Z,30.70
2023-06-10T11:38:30.082Z,30.50
2023-06-10T11:43:28.433Z,30.30
2023-06-10T11:48:29.607Z,30.90
2023-06-10T11:53:29.558Z,31.90
2023-06-10T11:58:27.868Z,32.50
2023-06-10T12:03:27.141Z,33.10
2023-06-10T12:08:26.131Z,33.50
2023-06-10T12:13:26.180Z,33.70
2023-06-10T12:18:25.565Z,33.90
2023-06-10T12:23:24.116Z,33.60
2023-06-10T12:28:25.190Z,33.50
2023-06-10T12:33:24.052Z,33.50
2023-06-10T12:38:28.305Z,33.40
2023-06-10T12:43:28.105Z,33.40
2023-06-10T12:48:30.179Z,33.50
2023-06-10T12:53:29.406Z,33.50
2023-06-10T12:58:28.882Z,33.50
2023-06-10T13:03:27.587Z,33.60
2023-06-10T13:08:26.062Z,33.60
2023-06-10T13:18:41.571Z,33.60
2023-06-10T13:23:39.925Z,33.40
2023-06-10T13:28:38.206Z,33.50
2023-06-10T13:33:36.426Z,33.80
2023-06-10T13:38:36.050Z,33.80
2023-06-10T13:43:34.140Z,33.80
2023-06-10T13:48:32.396Z,33.80
2023-06-10T13:53:30.779Z,33.70
2023-06-10T13:58:30.373Z,33.20
2023-06-10T14:03:28.691Z,32.80
2023-06-10T14:08:27.026Z,32.00
2023-06-10T14:13:25.324Z,31.40
2023-06-10T14:18:24.922Z,31.10
2023-06-10T14:23:23.209Z,31.50
2023-06-10T14:28:21.260Z,31.70
2023-06-10T14:33:20.193Z,31.50
2023-06-10T14:38:20.091Z,31.50
2023-06-10T14:43:18.322Z,31.60
2023-06-10T14:48:16.842Z,31.90
2023-06-10T14:53:15.081Z,32.20
2023-06-10T14:58:14.727Z,32.50
2023-06-10T15:03:13.045Z,32.80
2023-06-10T15:08:12.499Z,32.90
2023-06-10T15:13:10.732Z,32.90
2023-06-10T15:18:10.266Z,32.90
2023-06-10T15:23:09.129Z,33.00
2023-06-10T15:28:07.361Z,32.90
2023-06-10T15:33:07.811Z,32.80
2023-06-10T15:38:07.559Z,32.80
2023-06-10T15:43:05.804Z,33.00
2023-06-10T15:48:04.264Z,33.10
2023-06-10T15:53:02.567Z,33.00
2023-06-10T15:58:04.979Z,32.90
2023-06-10T16:03:04.191Z,32.90
2023-06-10T16:08:03.367Z,32.90
2023-06-10T16:13:03.752Z,32.70
2023-06-10T16:18:02.099Z,32.50
2023-06-10T16:23:00.177Z,32.40
2023-06-10T16:27:58.692Z,32.40
2023-06-10T16:32:58.514Z,32.40
2023-06-10T16:37:56.768Z,32.50
2023-06-10T16:42:54.998Z,32.10
2023-06-10T16:47:53.250Z,31.50
2023-06-10T16:52:52.774Z,30.90
2023-06-10T16:57:50.863Z,30.60
2023-06-10T17:02:49.304Z,30.70
2023-06-10T17:07:48.450Z,30.90
2023-06-10T17:12:48.233Z,31.00
2023-06-10T17:17:46.573Z,31.00
2023-06-10T17:22:45.061Z,31.10
2023-06-10T17:27:43.356Z,31.00
2023-06-10T17:32:43.006Z,30.90
2023-06-10T17:37:41.306Z,30.70
2023-06-10T17:42:39.561Z,30.50
2023-06-10T17:47:37.864Z,30.20
2023-06-10T17:52:37.552Z,30.10
2023-06-10T17:57:35.809Z,29.90
2023-06-10T18:02:34.144Z,29.70
2023-06-10T18:07:32.720Z,29.50
2023-06-10T18:12:32.322Z,29.30
2023-06-10T18:17:30.678Z,29.20
2023-06-10T18:22:29.016Z,29.10
2023-06-10T18:27:27.344Z,29.00
2023-06-10T18:32:27.158Z,28.80
2023-06-10T18:37:25.596Z,28.60
2023-06-10T18:42:23.832Z,28.40
2023-06-10T18:47:21.922Z,28.30
2023-06-10T18:52:21.717Z,28.30
2023-06-10T18:57:19.944Z,28.20
2023-06-10T19:02:18.197Z,28.10
2023-06-10T19:07:18.352Z,27.90
2023-06-10T19:12:19.967Z,27.60
2023-06-10T19:17:18.310Z,27.50
2023-06-10T19:22:16.875Z,27.30
2023-06-10T19:27:15.143Z,27.20
2023-06-10T19:32:14.719Z,27.10
2023-06-10T19:37:13.016Z,27.00
2023-06-10T19:42:13.525Z,26.80
2023-06-10T19:47:15.070Z,26.70
2023-06-10T19:52:13.357Z,26.70
2023-06-10T19:57:11.600Z,26.60
2023-06-10T20:02:09.949Z,26.50
2023-06-10T20:07:09.501Z,26.40
2023-06-10T20:12:09.308Z,26.40
2023-06-10T20:17:07.922Z,26.40
2023-06-10T20:22:06.292Z,26.30
2023-06-10T20:27:06.999Z,26.20
2023-06-10T20:32:05.618Z,26.10
2023-06-10T20:37:04.557Z,26.00
2023-06-10T20:42:02.606Z,25.90
2023-06-10T20:47:02.412Z,25.80
2023-06-10T20:52:00.685Z,25.70
2023-06-10T20:56:58.973Z,25.60
2023-06-10T21:01:57.542Z,25.60
2023-06-10T21:06:57.215Z,25.50
2023-06-10T21:11:55.564Z,25.30
2023-06-10T21:16:53.628Z,25.20
2023-06-10T21:21:51.755Z,25.10
2023-06-10T21:26:51.443Z,25.00
2023-06-10T21:31:50.234Z,24.90
2023-06-10T21:36:48.393Z,24.90
2023-06-10T21:41:46.658Z,24.80
2023-06-10T21:46:46.291Z,24.80
2023-06-10T21:51:46.137Z,24.60
2023-06-10T21:56:47.971Z,24.60
2023-06-10T22:01:47.588Z,24.40
2023-06-10T22:06:46.323Z,24.30
2023-06-10T22:11:44.836Z,24.20
2023-06-10T22:16:43.226Z,24.10
2023-06-10T22:21:42.876Z,24.00
2023-06-10T22:26:52.263Z,23.90
2023-06-10T22:31:52.298Z,23.90
2023-06-10T22:36:51.753Z,23.80
2023-06-10T22:41:50.114Z,23.70
2023-06-10T22:46:48.339Z,23.60
2023-06-10T22:51:47.384Z,23.40
2023-06-10T22:56:47.054Z,23.40
2023-06-10T23:01:45.407Z,23.30
2023-06-10T23:06:43.896Z,23.20
2023-06-10T23:11:42.331Z,23.10
2023-06-10T23:16:46.910Z,22.90
2023-06-10T23:21:49.818Z,22.80
2023-06-10T23:26:49.295Z,22.70
2023-06-10T23:31:48.717Z,22.60
2023-06-10T23:36:47.898Z,22.60
2023-06-10T23:41:47.386Z,22.50
2023-06-10T23:46:45.655Z,22.40
2023-06-10T23:51:45.130Z,22.40
2023-06-10T23:56:43.443Z,22.30
