createdAt,value
2024-05-09T00:00:44.072Z,100155.63
2024-05-09T00:03:12.117Z,100156.53
2024-05-09T00:05:44.333Z,100153.03
2024-05-09T00:08:12.465Z,100158.78
2024-05-09T00:10:41.050Z,100166.53
2024-05-09T00:13:10.336Z,100174.47
2024-05-09T00:15:38.173Z,100176.22
2024-05-09T00:18:07.360Z,100180.84
2024-05-09T00:20:39.082Z,100178.06
2024-05-09T00:23:13.886Z,100178.06
2024-05-09T00:25:44.801Z,100175.81
2024-05-09T00:28:12.968Z,100188.66
2024-05-09T00:30:40.599Z,100191.16
2024-05-09T00:33:09.771Z,100187.19
2024-05-09T00:35:38.630Z,100177.44
2024-05-09T00:38:06.184Z,100189.63
2024-05-09T00:40:42.383Z,100189.81
2024-05-09T00:43:12.382Z,100206.59
2024-05-09T00:45:40.694Z,100201.59
2024-05-09T00:48:09.573Z,100197.09
2024-05-09T00:50:41.335Z,100201.78
2024-05-09T00:53:11.992Z,100213.31
2024-05-09T00:55:40.246Z,100207.63
2024-05-09T00:58:09.797Z,100206.66
2024-05-09T01:00:40.024Z,100206.22
2024-05-09T01:03:11.625Z,100204.16
2024-05-09T01:05:40.850Z,100209.81
2024-05-09T01:08:09.008Z,100217.28
2024-05-09T01:10:42.787Z,100214.13
2024-05-09T01:13:12.232Z,100215.19
2024-05-09T01:15:39.560Z,100216.09
2024-05-09T01:18:13.822Z,100215.09
2024-05-09T01:20:44.051Z,100218.19
2024-05-09T01:23:15.125Z,100217.72
2024-05-09T01:25:44.981Z,100227.03
2024-05-09T01:28:12.519Z,100227.88
2024-05-09T01:30:39.618Z,100231.81
2024-05-09T01:33:08.956Z,100241.72
2024-05-09T01:35:39.276Z,100234.78
2024-05-09T01:38:07.504Z,100234.78
2024-05-09T01:40:38.649Z,100249.78
2024-05-09T01:43:09.189Z,100248.69
2024-05-09T01:45:37.322Z,100244.22
2024-05-09T01:48:05.165Z,100233.81
2024-05-09T01:50:38.673Z,100248.13
2024-05-09T01:53:14.075Z,100243.78
2024-05-09T01:55:42.217Z,100241.97
2024-05-09T01:58:09.891Z,100236.81
2024-05-09T02:00:41.291Z,100248.78
2024-05-09T02:03:14.327Z,100241.97
2024-05-09T02:05:44.809Z,100243.78
2024-05-09T02:08:17.467Z,100245.28
2024-05-09T02:10:47.285Z,100242.53
2024-05-09T02:13:15.911Z,100248.44
2024-05-09T02:15:43.423Z,100246.53
2024-05-09T02:18:11.085Z,100250.44
2024-05-09T02:20:41.178Z,100253.50
2024-05-09T02:23:09.637Z,100258.34
2024-05-09T02:25:37.078Z,100263.34
2024-05-09T02:28:04.324Z,100259.09
2024-05-09T02:30:39.128Z,100265.09
2024-05-09T02:33:11.005Z,100269.06
2024-05-09T02:35:40.250Z,100266.22
2024-05-09T02:38:09.543Z,100264.31
2024-05-09T02:40:38.912Z,100265.06
2024-05-09T02:43:09.052Z,100258.03
2024-05-09T02:45:37.502Z,100270.06
2024-05-09T02:48:05.235Z,100272.91
2024-05-09T02:50:37.996Z,100266.41
2024-05-09T02:53:08.762Z,100280.53
2024-05-09T02:55:36.808Z,100269.94
2024-05-09T02:58:03.961Z,100272.34
2024-05-09T03:00:38.560Z,100277.25
2024-05-09T03:03:10.359Z,100276.13
2024-05-09T03:05:40.154Z,100276.50
2024-05-09T03:08:07.845Z,100286.22
2024-05-09T03:10:37.242Z,100284.25
2024-05-09T03:13:11.900Z,100293.78
2024-05-09T03:15:39.670Z,100290.19
2024-05-09T03:18:07.195Z,100293.31
2024-05-09T03:20:36.226Z,100291.50
2024-05-09T03:23:08.912Z,100295.91
2024-05-09T03:25:37.107Z,100297.50
2024-05-09T03:28:04.414Z,100299.06
2024-05-09T03:30:39.848Z,100287.97
2024-05-09T03:33:17.701Z,100298.59
2024-05-09T03:35:46.935Z,100304.69
2024-05-09T03:38:14.508Z,100291.75
2024-05-09T03:40:46.491Z,100300.00
2024-05-09T03:43:14.351Z,100291.84
2024-05-09T03:45:43.344Z,100288.03
2024-05-09T03:48:10.743Z,100303.84
2024-05-09T03:50:38.385Z,100294.34
2024-05-09T03:53:06.250Z,100285.53
2024-05-09T03:55:33.655Z,100282.75
2024-05-09T03:58:00.830Z,100301.25
2024-05-09T04:00:35.606Z,100299.06
2024-05-09T04:03:08.920Z,100297.84
2024-05-09T04:05:40.507Z,100292.31
2024-05-09T04:08:09.058Z,100301.56
2024-05-09T04:10:36.264Z,100298.31
2024-05-09T04:13:04.192Z,100289.81
2024-05-09T04:15:32.295Z,100304.97
2024-05-09T04:18:00.020Z,100305.94
2024-05-09T04:20:36.443Z,100309.84
2024-05-09T04:23:08.375Z,100304.53
2024-05-09T04:25:37.270Z,100308.31
2024-05-09T04:28:04.976Z,100312.03
2024-05-09T04:30:38.027Z,100316.88
2024-05-09T04:33:10.494Z,100315.09
2024-05-09T04:35:39.904Z,100314.09
2024-05-09T04:38:08.205Z,100299.28
2024-05-09T04:40:37.115Z,100306.00
2024-05-09T04:43:05.929Z,100303.81
2024-05-09T04:45:33.491Z,100299.75
2024-05-09T04:48:01.331Z,100296.72
2024-05-09T04:50:36.573Z,100290.97
2024-05-09T04:53:10.555Z,100301.91
2024-05-09T04:55:39.899Z,100296.09
2024-05-09T04:58:08.968Z,100295.38
2024-05-09T05:00:38.846Z,100294.06
2024-05-09T05:03:10.520Z,100288.53
2024-05-09T05:05:41.046Z,100297.19
2024-05-09T05:08:14.922Z,100312.41
2024-05-09T05:10:43.049Z,100302.75
2024-05-09T05:13:21.884Z,100301.16
2024-05-09T05:15:57.345Z,100293.75
2024-05-09T05:18:27.099Z,100309.25
2024-05-09T05:20:56.329Z,100306.31
2024-05-09T05:23:24.466Z,100292.78
2024-05-09T05:25:54.944Z,100317.53
2024-05-09T05:28:22.512Z,100317.44
2024-05-09T05:30:49.905Z,100308.75
2024-05-09T05:33:20.449Z,100303.16
2024-05-09T05:35:48.043Z,100314.03
2024-05-09T05:38:15.414Z,100295.44
2024-05-09T05:40:42.602Z,100292.47
2024-05-09T05:43:16.233Z,100313.34
2024-05-09T05:45:44.096Z,100309.69
2024-05-09T05:48:12.777Z,100296.72
2024-05-09T05:50:40.127Z,100304.00
2024-05-09T05:53:08.278Z,100310.38
2024-05-09T05:55:37.112Z,100314.34
2024-05-09T05:58:04.542Z,100313.88
2024-05-09T06:03:02.553Z,100301.66
2024-05-09T06:05:29.715Z,100300.53
2024-05-09T06:07:56.819Z,100307.19
2024-05-09T06:10:29.654Z,100302.84
2024-05-09T06:13:02.122Z,100294.03
2024-05-09T06:15:29.184Z,100292.59
2024-05-09T06:17:56.568Z,100297.47
2024-05-09T06:20:31.862Z,100299.03
2024-05-09T06:23:03.605Z,100304.44
2024-05-09T06:25:30.781Z,100304.13
2024-05-09T06:27:57.784Z,100286.44
2024-05-09T06:30:30.520Z,100287.19
2024-05-09T06:33:06.281Z,100291.09
2024-05-09T06:35:34.228Z,100296.69
2024-05-09T06:38:01.855Z,100291.94
2024-05-09T06:40:37.057Z,100288.78
2024-05-09T06:43:17.613Z,100285.31
2024-05-09T06:45:48.417Z,100288.22
2024-05-09T06:48:19.451Z,100295.16
2024-05-09T06:50:47.240Z,100288.78
2024-05-09T06:53:15.391Z,100272.19
2024-05-09T06:55:42.863Z,100280.06
2024-05-09T06:58:10.061Z,100289.41
2024-05-09T07:00:40.347Z,100282.13
2024-05-09T07:03:11.439Z,100274.25
2024-05-09T07:05:40.012Z,100272.31
2024-05-09T07:08:08.321Z,100262.88
2024-05-09T07:10:36.845Z,100253.72
2024-05-09T07:13:11.124Z,100266.38
2024-05-09T07:15:38.796Z,100262.19
2024-05-09T07:18:10.118Z,100259.41
2024-05-09T07:20:37.486Z,100256.19
2024-05-09T07:23:05.110Z,100251.78
2024-05-09T07:25:32.383Z,100255.78
2024-05-09T07:27:59.657Z,100253.75
2024-05-09T07:30:33.088Z,100255.66
2024-05-09T07:33:02.823Z,100265.97
2024-05-09T07:35:31.257Z,100267.22
2024-05-09T07:37:58.851Z,100249.00
2024-05-09T07:40:33.167Z,100258.53
2024-05-09T07:43:04.587Z,100254.41
2024-05-09T07:45:48.140Z,100253.22
2024-05-09T07:53:39.473Z,100260.28
2024-05-09T07:56:10.417Z,100251.06
2024-05-09T07:58:39.383Z,100250.56
2024-05-09T08:01:06.745Z,100253.75
2024-05-09T08:03:34.523Z,100241.53
2024-05-09T08:06:01.962Z,100253.44
2024-05-09T08:08:29.403Z,100240.22
2024-05-09T08:10:56.722Z,100247.00
2024-05-09T08:13:23.844Z,100243.78
2024-05-09T08:15:51.945Z,100242.09
2024-05-09T08:18:20.050Z,100231.56
2024-05-09T08:20:48.940Z,100233.50
2024-05-09T08:23:16.253Z,100241.63
2024-05-09T08:25:43.254Z,100257.22
2024-05-09T08:28:13.316Z,100249.47
2024-05-09T08:30:40.606Z,100239.31
2024-05-09T08:33:08.235Z,100246.88
2024-05-09T08:35:36.079Z,100236.69
2024-05-09T08:38:04.780Z,100232.00
2024-05-09T08:40:35.816Z,100226.09
2024-05-09T08:43:11.549Z,100237.88
2024-05-09T08:45:44.417Z,100235.03
2024-05-09T08:48:15.729Z,100230.69
2024-05-09T08:50:45.148Z,100223.91
2024-05-09T08:53:14.783Z,100241.03
2024-05-09T08:55:43.762Z,100224.22
2024-05-09T08:58:19.712Z,100239.19
2024-05-09T09:00:48.214Z,100228.69
2024-05-09T09:03:19.950Z,100223.75
2024-05-09T09:06:09.312Z,100219.50
2024-05-09T09:08:39.761Z,100221.41
2024-05-09T09:11:07.267Z,100226.03
2024-05-09T09:13:34.422Z,100214.84
2024-05-09T09:16:03.266Z,100227.28
2024-05-09T09:18:31.217Z,100217.78
2024-05-09T09:20:59.017Z,100227.69
2024-05-09T09:23:30.456Z,100211.63
2024-05-09T09:26:01.014Z,100216.78
2024-05-09T09:28:28.566Z,100216.94
2024-05-09T09:31:03.263Z,100213.84
2024-05-09T09:33:31.911Z,100204.31
2024-05-09T09:35:59.397Z,100225.47
2024-05-09T09:38:30.302Z,100217.16
2024-05-09T09:40:58.710Z,100234.34
2024-05-09T09:43:26.848Z,100218.66
2024-05-09T09:45:59.938Z,100218.13
2024-05-09T09:48:27.748Z,100213.34
2024-05-09T09:50:56.622Z,100221.72
2024-05-09T09:53:24.094Z,100214.22
2024-05-09T09:55:52.480Z,100171.69
2024-05-09T09:58:19.813Z,100206.09
2024-05-09T10:00:47.460Z,100210.28
2024-05-09T10:03:14.783Z,100207.44
2024-05-09T10:05:45.356Z,100215.94
2024-05-09T10:08:16.130Z,100228.47
2024-05-09T10:10:47.685Z,100216.97
2024-05-09T10:13:15.694Z,100206.28
2024-05-09T10:16:10.070Z,100214.19
2024-05-09T10:18:38.470Z,100194.66
2024-05-09T10:21:21.639Z,100208.56
2024-05-09T10:24:02.081Z,100203.06
2024-05-09T10:26:55.336Z,100214.16
2024-05-09T10:29:25.887Z,100206.31
2024-05-09T10:31:53.093Z,100192.09
2024-05-09T10:34:23.118Z,100196.75
2024-05-09T10:36:54.979Z,100172.16
2024-05-09T10:39:22.853Z,100175.81
2024-05-09T10:41:49.990Z,100183.19
2024-05-09T10:44:18.725Z,100177.53
2024-05-09T10:46:46.491Z,100172.03
2024-05-09T10:49:17.135Z,100168.13
2024-05-09T10:51:45.509Z,100193.38
2024-05-09T10:54:12.701Z,100170.91
2024-05-09T10:56:39.933Z,100175.28
2024-05-09T10:59:06.997Z,100172.69
2024-05-09T11:01:34.426Z,100156.75
2024-05-09T11:04:04.184Z,100155.00
2024-05-09T11:06:31.446Z,100149.47
2024-05-09T11:08:58.587Z,100139.97
2024-05-09T11:11:26.758Z,100147.72
2024-05-09T11:13:53.831Z,100146.06
2024-05-09T11:16:21.631Z,100149.50
2024-05-09T11:18:56.817Z,100142.50
2024-05-09T11:21:25.062Z,100146.47
2024-05-09T11:23:52.467Z,100147.28
2024-05-09T11:26:21.703Z,100145.50
2024-05-09T11:28:50.882Z,100145.84
2024-05-09T11:31:18.688Z,100141.19
2024-05-09T11:33:47.011Z,100138.72
2024-05-09T11:36:14.733Z,100127.47
2024-05-09T11:38:42.244Z,100124.66
2024-05-09T11:41:09.332Z,100127.78
2024-05-09T11:43:36.414Z,100117.56
2024-05-09T11:46:04.191Z,100110.69
2024-05-09T11:48:32.281Z,100110.97
2024-05-09T11:50:59.666Z,100128.41
2024-05-09T11:53:26.646Z,100123.50
2024-05-09T11:55:53.780Z,100122.81
2024-05-09T11:58:23.007Z,100114.78
2024-05-09T12:00:50.329Z,100119.16
2024-05-09T12:03:17.590Z,100123.22
2024-05-09T12:05:44.916Z,100119.88
2024-05-09T12:08:12.598Z,100106.03
2024-05-09T12:10:39.894Z,100112.00
2024-05-09T12:13:07.766Z,100119.19
2024-05-09T12:15:39.215Z,100115.50
2024-05-09T12:18:08.094Z,100096.25
2024-05-09T12:20:38.996Z,100109.00
2024-05-09T12:23:09.611Z,100098.47
2024-05-09T12:25:39.065Z,100087.63
2024-05-09T12:28:07.340Z,100083.63
2024-05-09T12:30:38.791Z,100086.53
2024-05-09T12:33:09.202Z,100084.94
2024-05-09T12:35:36.689Z,100093.56
2024-05-09T12:38:04.424Z,100088.63
2024-05-09T12:40:36.423Z,100080.56
2024-05-09T12:43:08.180Z,100092.69
2024-05-09T12:45:36.399Z,100089.75
2024-05-09T12:48:07.107Z,100071.34
2024-05-09T12:50:34.982Z,100080.97
2024-05-09T12:53:03.800Z,100082.63
2024-05-09T12:55:41.059Z,100078.94
2024-05-09T12:58:16.740Z,100067.44
2024-05-09T13:00:45.234Z,100063.84
2024-05-09T13:03:12.782Z,100077.78
2024-05-09T13:05:45.349Z,100072.38
2024-05-09T13:08:13.988Z,100072.34
2024-05-09T13:10:41.503Z,100055.53
2024-05-09T13:13:12.526Z,100051.88
2024-05-09T13:15:40.139Z,100072.84
2024-05-09T13:18:07.750Z,100065.19
2024-05-09T13:20:36.743Z,100074.97
2024-05-09T13:23:07.006Z,100064.13
2024-05-09T13:25:35.352Z,100068.50
2024-05-09T13:28:03.699Z,100071.28
2024-05-09T13:30:39.134Z,100068.09
2024-05-09T13:33:13.714Z,100056.94
2024-05-09T13:35:46.846Z,100065.75
2024-05-09T13:38:17.645Z,100062.44
2024-05-09T13:40:45.167Z,100051.81
2024-05-09T13:43:12.609Z,100049.50
2024-05-09T13:45:39.880Z,100043.41
2024-05-09T13:48:09.902Z,100044.56
2024-05-09T13:50:37.580Z,100041.47
2024-05-09T13:53:07.442Z,100051.72
2024-05-09T13:55:38.504Z,100049.06
2024-05-09T13:58:06.711Z,100044.91
2024-05-09T14:00:44.121Z,100047.06
2024-05-09T14:03:17.669Z,100022.97
2024-05-09T14:05:46.735Z,100036.28
2024-05-09T14:08:15.696Z,100034.59
2024-05-09T14:10:46.720Z,100047.63
2024-05-09T14:13:15.053Z,100031.09
2024-05-09T14:15:42.326Z,100032.13
2024-05-09T14:18:12.718Z,100028.06
2024-05-09T14:20:42.398Z,100025.81
2024-05-09T14:23:09.938Z,100021.53
2024-05-09T14:25:42.014Z,100020.03
2024-05-09T14:28:11.572Z,100010.41
2024-05-09T14:30:39.648Z,100016.31
2024-05-09T14:33:08.761Z,100012.31
2024-05-09T14:35:37.928Z,100011.78
2024-05-09T14:38:06.837Z,99993.09
2024-05-09T14:40:40.911Z,100006.81
2024-05-09T14:43:12.398Z,100013.56
2024-05-09T14:45:40.245Z,100001.09
2024-05-09T14:48:08.026Z,100007.53
2024-05-09T14:50:38.708Z,99988.44
2024-05-09T14:53:08.781Z,100012.34
2024-05-09T14:55:37.719Z,100003.69
2024-05-09T14:58:06.821Z,99993.25
2024-05-09T15:00:38.482Z,99979.81
2024-05-09T15:03:07.443Z,99995.06
2024-05-09T15:05:34.580Z,99990.94
2024-05-09T15:08:01.767Z,99983.34
2024-05-09T15:10:34.709Z,99990.91
2024-05-09T15:13:04.148Z,99985.00
2024-05-09T15:15:32.112Z,99983.22
2024-05-09T15:18:00.335Z,99980.75
2024-05-09T15:20:34.469Z,99975.41
2024-05-09T15:23:06.069Z,99977.97
2024-05-09T15:25:34.304Z,99982.38
2024-05-09T15:28:01.752Z,99985.00
2024-05-09T15:30:32.122Z,99975.47
2024-05-09T15:33:03.849Z,99968.44
2024-05-09T15:35:31.938Z,99964.88
2024-05-09T15:37:59.914Z,99963.59
2024-05-09T15:40:35.921Z,99963.34
2024-05-09T15:43:07.968Z,99960.31
2024-05-09T15:45:36.044Z,99959.34
2024-05-09T15:48:04.223Z,99945.72
2024-05-09T15:50:38.083Z,99952.03
2024-05-09T15:53:09.469Z,99951.78
2024-05-09T15:55:37.633Z,99942.19
2024-05-09T15:58:05.843Z,99929.53
2024-05-09T16:00:45.057Z,99947.16
2024-05-09T16:03:14.720Z,99942.47
2024-05-09T16:05:46.709Z,99935.28
2024-05-09T16:08:15.710Z,99938.56
2024-05-09T16:10:46.107Z,99921.19
2024-05-09T16:13:14.873Z,99934.94
2024-05-09T16:15:43.851Z,99931.19
2024-05-09T16:18:11.505Z,99929.78
2024-05-09T16:20:41.480Z,99935.38
2024-05-09T16:23:11.178Z,99930.44
2024-05-09T16:25:39.629Z,99930.81
2024-05-09T16:28:09.860Z,99926.84
2024-05-09T16:30:39.782Z,99929.03
2024-05-09T16:33:07.855Z,99928.56
2024-05-09T16:35:35.671Z,99924.88
2024-05-09T16:38:04.223Z,99920.81
2024-05-09T16:40:37.988Z,99914.44
2024-05-09T16:43:09.473Z,99913.19
2024-05-09T16:45:37.967Z,99924.28
2024-05-09T16:48:06.827Z,99911.88
2024-05-09T16:50:35.692Z,99913.91
2024-05-09T16:53:05.023Z,99911.25
2024-05-09T16:55:32.998Z,99910.38
2024-05-09T16:58:00.770Z,99914.16
2024-05-09T17:00:38.244Z,99913.03
2024-05-09T17:03:11.213Z,99909.16
2024-05-09T17:05:39.525Z,99905.13
2024-05-09T17:08:07.622Z,99908.41
2024-05-09T17:10:36.506Z,99909.84
2024-05-09T17:13:06.455Z,99907.84
2024-05-09T17:15:36.639Z,99904.22
2024-05-09T17:18:05.511Z,99899.75
2024-05-09T17:20:35.772Z,99897.41
2024-05-09T17:23:06.309Z,99911.72
2024-05-09T17:25:34.251Z,99913.06
2024-05-09T17:28:07.749Z,99911.88
2024-05-09T17:30:38.199Z,99905.25
2024-05-09T17:33:09.289Z,99914.97
2024-05-09T17:35:37.834Z,99918.78
2024-05-09T17:38:06.588Z,99916.78
2024-05-09T17:40:36.544Z,99913.56
2024-05-09T17:43:07.807Z,99921.84
2024-05-09T17:45:40.978Z,99910.16
2024-05-09T17:48:10.496Z,99915.59
2024-05-09T17:50:39.599Z,99909.94
2024-05-09T17:53:07.350Z,99906.97
2024-05-09T17:55:34.994Z,99902.38
2024-05-09T17:58:02.574Z,99910.06
2024-05-09T18:00:37.561Z,99912.91
2024-05-09T18:03:09.035Z,99886.31
2024-05-09T18:05:37.384Z,99912.28
2024-05-09T18:08:08.649Z,99907.72
2024-05-09T18:10:38.815Z,99906.28
2024-05-09T18:13:08.872Z,99909.94
2024-05-09T18:15:36.939Z,99904.25
2024-05-09T18:18:05.115Z,99908.75
2024-05-09T18:20:41.312Z,99904.88
2024-05-09T18:23:13.981Z,99907.47
2024-05-09T18:25:41.777Z,99903.91
2024-05-09T18:28:09.138Z,99909.84
2024-05-09T18:30:55.816Z,99897.78
2024-05-09T18:33:24.939Z,99894.09
2024-05-09T18:35:52.285Z,99898.22
2024-05-09T18:38:20.848Z,99890.44
2024-05-09T18:40:49.401Z,99887.38
2024-05-09T18:43:17.560Z,99899.78
2024-05-09T18:45:45.721Z,99891.50
2024-05-09T18:48:13.580Z,99899.66
2024-05-09T18:50:41.672Z,99884.41
2024-05-09T18:53:13.284Z,99884.28
2024-05-09T18:55:43.533Z,99881.22
2024-05-09T18:58:10.930Z,99887.66
2024-05-09T19:00:44.043Z,99882.25
2024-05-09T19:03:14.294Z,99873.38
2024-05-09T19:05:43.989Z,99878.81
2024-05-09T19:08:12.434Z,99874.06
2024-05-09T19:10:40.416Z,99874.31
2024-05-09T19:13:11.809Z,99881.63
2024-05-09T19:15:41.852Z,99866.38
2024-05-09T19:18:10.499Z,99878.75
2024-05-09T19:20:38.351Z,99870.47
2024-05-09T19:23:07.065Z,99858.28
2024-05-09T19:25:35.539Z,99860.06
2024-05-09T19:28:03.721Z,99868.97
2024-05-09T19:30:38.546Z,99876.13
2024-05-09T19:33:10.188Z,99877.19
2024-05-09T19:35:38.840Z,99852.97
2024-05-09T19:38:06.573Z,99872.81
2024-05-09T19:40:35.092Z,99865.50
2024-05-09T19:43:05.287Z,99876.16
2024-05-09T19:45:34.677Z,99873.09
2024-05-09T19:48:03.130Z,99868.53
2024-05-09T19:50:39.306Z,99866.41
2024-05-09T19:53:11.347Z,99865.09
2024-05-09T19:55:38.902Z,99862.66
2024-05-09T19:58:07.447Z,99859.44
2024-05-09T20:00:38.265Z,99864.28
2024-05-09T20:03:07.878Z,99863.47
2024-05-09T20:05:36.029Z,99859.81
2024-05-09T20:08:03.613Z,99854.63
2024-05-09T20:10:33.305Z,99855.22
2024-05-09T20:13:05.995Z,99861.56
2024-05-09T20:15:35.486Z,99855.00
2024-05-09T20:18:03.635Z,99859.75
2024-05-09T20:20:37.654Z,99864.59
2024-05-09T20:23:09.539Z,99855.69
2024-05-09T20:25:37.388Z,99846.50
2024-05-09T20:28:06.384Z,99844.13
2024-05-09T20:30:35.332Z,99840.09
2024-05-09T20:33:04.946Z,99838.78
2024-05-09T20:35:33.617Z,99838.53
2024-05-09T20:38:02.155Z,99831.31
2024-05-09T20:40:34.609Z,99842.34
2024-05-09T20:43:05.733Z,99839.84
2024-05-09T20:45:33.784Z,99845.38
2024-05-09T20:48:01.444Z,99837.94
2024-05-09T20:50:36.808Z,99835.31
2024-05-09T20:53:13.128Z,99840.97
2024-05-09T20:55:41.799Z,99842.13
2024-05-09T20:58:09.845Z,99835.75
2024-05-09T21:00:40.872Z,99837.50
2024-05-09T21:03:11.802Z,99835.59
2024-05-09T21:05:40.259Z,99842.56
2024-05-09T21:08:07.938Z,99844.66
2024-05-09T21:10:36.558Z,99839.81
2024-05-09T21:13:05.086Z,99849.59
2024-05-09T21:15:32.950Z,99840.13
2024-05-09T21:18:00.064Z,99839.00
2024-05-09T21:22:57.942Z,99840.63
2024-05-09T21:25:25.307Z,99834.03
2024-05-09T21:27:52.712Z,99833.19
2024-05-09T21:30:31.512Z,99827.50
2024-05-09T21:33:09.140Z,99828.06
2024-05-09T21:35:37.233Z,99831.09
2024-05-09T21:38:04.764Z,99836.72
2024-05-09T21:40:35.087Z,99826.78
2024-05-09T21:43:04.730Z,99828.19
2024-05-09T21:45:32.626Z,99832.66
2024-05-09T21:48:00.036Z,99817.44
2024-05-09T21:50:36.081Z,99827.16
2024-05-09T21:53:07.606Z,99823.75
2024-05-09T21:55:34.994Z,99819.78
2024-05-09T21:58:02.726Z,99819.56
2024-05-09T22:00:36.101Z,99824.97
2024-05-09T22:03:06.612Z,99835.34
2024-05-09T22:05:34.239Z,99830.53
2024-05-09T22:08:01.612Z,99828.09
2024-05-09T22:10:33.943Z,99835.59
2024-05-09T22:13:04.718Z,99811.91
2024-05-09T22:15:36.411Z,99825.06
2024-05-09T22:18:05.304Z,99822.38
2024-05-09T22:20:37.320Z,99823.41
2024-05-09T22:23:07.034Z,99824.50
2024-05-09T22:25:34.434Z,99819.78
2024-05-09T22:28:02.829Z,99812.34
2024-05-09T22:30:36.666Z,99826.88
2024-05-09T22:33:10.813Z,99823.81
2024-05-09T22:35:40.732Z,99827.81
2024-05-09T22:38:08.644Z,99821.22
2024-05-09T22:40:46.665Z,99817.22
2024-05-09T22:43:21.703Z,99812.72
2024-05-09T22:45:51.277Z,99817.56
2024-05-09T22:48:19.019Z,99817.81
2024-05-09T22:50:46.239Z,99815.56
2024-05-09T22:53:13.355Z,99813.44
2024-05-09T22:55:40.474Z,99821.09
2024-05-09T22:58:07.758Z,99818.97
2024-05-09T23:00:35.191Z,99798.66
2024-05-09T23:03:02.824Z,99802.78
2024-05-09T23:05:32.326Z,99812.50
2024-05-09T23:08:01.863Z,99808.59
2024-05-09T23:10:35.622Z,99808.00
2024-05-09T23:13:07.214Z,99811.53
2024-05-09T23:15:36.066Z,99800.78
2024-05-09T23:18:03.271Z,99797.84
2024-05-09T23:20:37.032Z,99803.03
2024-05-09T23:23:07.356Z,99804.22
2024-05-09T23:25:35.025Z,99799.72
2024-05-09T23:28:02.163Z,99810.81
2024-05-09T23:30:36.909Z,99793.34
2024-05-09T23:33:07.420Z,99798.41
2024-05-09T23:35:34.782Z,99805.38
2024-05-09T23:38:01.853Z,99796.66
2024-05-09T23:42:58.978Z,99792.97
2024-05-09T23:45:26.055Z,99791.22
2024-05-09T23:47:53.532Z,99789.44
2024-05-09T23:50:26.735Z,99773.63
2024-05-09T23:53:00.695Z,99785.06
2024-05-09T23:55:28.794Z,99776.69
2024-05-09T23:57:55.959Z,99781.75
